business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2584191,798248,"2020-09-27 03:48:33","Fallbrook Motors",http://www.fallbrookmotors.com,fallbrookmotors@gmail.com,"(760) 728-7100","213 W Elder St",Fallbrook,CA,92028,"213 W Elder St,Fallbrook,CA 92028","Used Car Dealers, Automobile & Truck Brokers, Car Rental, New Car Dealers",,,A+,33.38046,-117.25289,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (866) 661-3821",,"all major credit cards",,"Fallbrook Motors Inc","http://www.fallbrookmotors.com http://fallbrookmotors.net",,,,,,,,,
2585146,798626,"2020-09-27 03:48:33","Serpentini Chevrolet Buick Of Orrville",https://www.serpentiniorrville.com,janderson@serpentinichevy.com,"(330) 683-6050","1107 N Main St",Orrville,OH,44667,"1107 N Main St,Orrville,OH 44667","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Car Rental, Used Car Dealers",,,A,40.850857,-81.76393,,,,"Mon: 7:30 am - 9:00 pm Tue - Wed: 7:30 am - 6:00 pm Thu: 7:30 am - 9:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"financing available",,,"https://www.serpentiniorrville.com http://serpentiniorrville.com",,,,,,,,,
2587344,799463,"2020-09-27 03:48:37","Cape Auto Sales",https://www.capeautosales.biz,sales@capeautosales.biz,"(573) 334-3056","1238 Meadowbrook Dr","Cape Girardeau",MO,63703,"1238 Meadowbrook Dr,Cape Girardeau,MO 63703","Used Car Dealers, Automobile & Truck Brokers, Automobile Parts & Supplies, Car Rental, New Car Dealers, Truck Rental, Used Truck Dealers",,,A+,37.26228,-89.56604,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Phone: (573) 334-3055 Fax Number: (573) 334-5318 Fax: (573) 334-5318 TollFree: (800) 211-5529",,"financing available",,"Cape Auto Pool Inc Cape Auto Pool","https://www.capeautosales.biz http://capeautosales.biz",,,,,,,,,
2587886,799660,"2020-09-27 03:48:37",NextCar,http://alamo.com,,"(410) 255-6388","8195 Ritchie Hwy Ste 2",Pasadena,MD,21122,"8195 Ritchie Hwy Ste 2,Pasadena,MD 21122","Automobile Leasing, Automobile & Truck Brokers, Car Rental, Trailer Renting & Leasing, Truck Rental",,,,39.12084,-76.5836,,,,,"Primary Phone: (410) 255-9100 Primary Phone: (410) 356-2088 Phone: (410) 255-9100",,"amex, master card, visa, discover",,"Nextcar Rental Leasing Sales Vanguard Car Rental USA Inc.",http://alamo.com,,,,,,,,,
2590526,800651,"2020-09-27 03:48:45",Nextcar,https://nextcarrental.com/locations/frederick-md.htm,frederick@nextcar.com,"(301) 668-9955","114 Baughmans Ln",Frederick,MD,21702,"114 Baughmans Ln,Frederick,MD 21702","Automobile Leasing, Automobile & Truck Brokers, Car Rental, Truck Rental",,,,39.41925,-77.43652,https://i1.ypcdn.com/blob/abdccdaaf0ea86a12abd34b7d068637ea2d658b7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,https://nextcarrental.com/locations/frederick-md.htm,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2597310,803108,"2020-09-27 03:48:59","Bokker's Used Cars Inc",http://www.bokkersusedcars.com,,"(870) 633-5622","625 W Broadway St","Forrest City",AR,72335,"625 W Broadway St,Forrest City,AR 72335","Used Car Dealers, Automobile & Truck Brokers, Automobile Leasing, Car Rental",,,A+,35.00805,-90.79671,,,"At Bokkers Used Cars, Inc. we strive to provide our customers with top quality inventory to meet our customers' needs but also their budget. Give us a call today or stop by for a test drive at your convenience!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards, diners club, check, financing available, mastercard, debit",,,"http://www.bokkersusedcars.com http://www.bokkersusedcars.com/mobile/mdefault.aspx",,,,,,,,,
2597803,803296,"2020-09-27 03:49:00","Centennial Leasing & Sales",http://centennialleasing.com,,"(970) 225-2205","4730 S College Ave Ste 102","Fort Collins",CO,80525,"4730 S College Ave Ste 102,Fort Collins,CO 80525","Automobile Leasing, Auto Repair & Service, Automobile & Truck Brokers, Car Rental, New Car Dealers, Used Car Dealers",,,A+,40.52069,-105.07631,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 395-0677 Primary Phone: (970) 395-0677",,,,"Centennial Leasing & Sales of Northern Colorado LLC Centennial Leasing & Sales of Northern Colorado","http://centennialleasing.com http://www.centennialcars.com http://clscars.com",,,,,,,,,
2599155,803802,"2020-09-27 03:49:00","Next Car Rental Leasing Sales",,,"(301) 353-1064","19750 Germantown Rd",Germantown,MD,20874,"19750 Germantown Rd,Germantown,MD 20874","Automobile Leasing, Automobile & Truck Brokers, Car Rental",,,,39.1809,-77.26487,,,,"24 Hour Service, 7 Days a Week/Daily/Everyday","Phone: (240) 686-1040 Primary Phone: (240) 686-1040",,"amex, discover, master card, visa",,"Next Car All Vehicle Rentals",,,,,,,,,,
2600511,804298,"2020-09-27 03:49:09","Dynasty Enterprise",,,"(443) 835-3278","4812 Liberty Heights Ave","Gwynn Oak",MD,21207,"4812 Liberty Heights Ave,Gwynn Oak,MD 21207","New Car Dealers, Automobile & Truck Brokers, Automobile Leasing, Car Rental, Used Car Dealers",,,,39.33249,-76.69802,,,,,,,,,,,,,,,,,,,
3408097,1122854,"2020-09-27 04:19:28","Winschel Carpet Service",http://www.winschelcarpet.com,winschelcarpet@sbcglobal.net,"(314) 831-8181","2060 N Highway 67",Florissant,MO,63033,"2060 N Highway 67,Florissant,MO 63033","Floor Materials, Automobile & Truck Brokers, Building Contractors, Building Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Pads, Linings & Accessories-Manufacturers & Distributors, Carpet & Rug Repair, Carpet Installation, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Lumber, Tile-Contractors & Dealers",5,"1 Review",A+,38.794712,-90.283066,,,"*Family Owned & Operated For Over 65 Years *Carpet - Vinyl - Hardwoods - Laminate - Area Rugs *Carpet Cleaning - Truck Mounted & Drop-Off Service Ken Winschel began his career in the carpet business in 1945 at Hellrung & Grimm. After a few years he moved to Sears Roebuck, selling carpet and scheduling installation crews. In 1955 he opened his own business. He began by cleaning carpets and working from his station wagon. He then moved into a building on Natural Bridge road. He was cleaning carpets as well as installing. In 1976, Winschel moved his business to Florissant, at 2060 North Highway 67, where the business stands today. Winschel is semi-retired, his son and daughter now run the operations. Winschel Carpet Service, Inc. is a union shop associated with local 1920. ASSOCIATION Better Business Bureau Florissant Chamber of Commerce","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm","Fax: (314) 831-5587",,"discover, check, visa, mastercard, cash",,,http://www.winschelcarpet.com,"Specialties: Carpets Services: Carpet Repair",nlpsdirector,12/09/2011,five,"Wonderful people, professional work!",,,,
3662908,1185482,"2020-09-27 04:26:05","Auto Direct LLC",,scautodirect@yahoo.com,"(864) 958-3506","4026 Clemson Blvd",Anderson,SC,29621,"4026 Clemson Blvd,Anderson,SC 29621","Used Car Dealers, Automobile & Truck Brokers, Car Wash, Wholesale Used Car Dealers",,,,34.5584,-82.68853,https://i1.ypcdn.com/blob/361004389e4098b6ef83812eaf714d6f6eb18d08_100x100_crop.jpg?adceb05,,,"Mon - Fri: 10:00 am - 9:00 pm",,,,,,,"Parking: Lot",,,,,,,,
3686233,1194882,"2020-09-27 04:26:56","Larry Trest Autos",http://larrytrestautos.com,larrytrestautos@yahoo.com,"(409) 283-8211","1621 S Magnolia St",Woodville,TX,75979,"1621 S Magnolia St,Woodville,TX 75979","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Car Wash, New Car Dealers",,,A+,30.75795,-94.42008,,,,,"Phone: (409) 283-7847",,"financing available",,"Trest Larry Auto Brokers Inc Larry Trest Auto Brokers, Inc.",http://larrytrestautos.com,,,,,,,,,
3687376,1195319,"2020-09-27 04:27:02","Alex Auto & Marine",http://alexautonmarine.com,alexautoth@hotmail.com,"(866) 998-5308","1424 N Nokomis NE",Alexandria,MN,56308,"1424 N Nokomis NE,Alexandria,MN 56308","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Diagnostic Service, Car Wash, New Car Dealers, Used Truck Dealers",,,A+,45.90662,-95.36745,https://i1.ypcdn.com/blob/4eda44bc767aef1f47044c86658221ca23e2986e_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm Sun Closed","Phone: (320) 762-8412",,"all major credit cards, visa, mastercard, amex, discover, cash, check",,"Alex Auto & Marine LLC","Primary Website","Parking: Lot",,,,,,,,
3687425,1195339,"2020-09-27 04:27:02","Executive Auto Center",http://www.executiveautocenter.com,alfred@executiveautocenter.com,"(559) 222-9191","116 E San Jose Ave",Fresno,CA,93710,"116 E San Jose Ave,Fresno,CA 93710","Used Car Dealers, Automobile & Truck Brokers, Car Wash, New Car Dealers",5,"2 Reviews",A+,36.81348,-119.78828,https://i1.ypcdn.com/blob/ba6c57a852ba7c1727f65060ea7c8cb455d2cfe3_100x100_crop.jpg?adceb05,,"At Executive Auto Center we provide luxury vehicles for less. We are Fresno's premier dealer for quality vehicles and service. We believe everyone deserves to own the car of their dreams.Executive Auto Center has an all indoor showroom of high-end specialty vehicles, so you can always find what youre looking for. We offer trades and have warranties available for all of our vehicles. We fully trust every car on our lot, so we wouldnt sell you something we wouldnt drive ourselves. With over 60 years of automotive sales and leasing experience combined, our team knows how to get you safely into the car of your dreams! Whether youre purchasing a new pre-owned vehicle, or getting your car serviced, you can trust the experts at Executive Auto Center. Come see why we have been a trusted dealer for more than 20 years.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, financing available, mastercard, amex, discover",,"Executive Auto Center1 Executive Auto Sales","http://www.executiveautocenter.com http://www.executiveautocenter.com/default.aspx",,lorig422,04/02/2013,five,"Great place, beautiful cars, excellent service. Quality cars and staff!",dohenyhouse1,05/02/2010,five,"Looked many places found bmws, mercedess, porsches, range rovers and a lot more. Still can't decide which to choose, Chuck and staff very friendly and caring. I highly recommend if you are tired of looking come here last."
3704477,1202159,"2020-09-27 04:27:46","S R Autos",,,"(717) 664-5119","971 Park Hill Dr",Manheim,PA,17545,"971 Park Hill Dr,Manheim,PA 17545","Used Car Dealers, Automobile & Truck Brokers, Car Wash, New Car Dealers",,,,40.14397,-76.38294,,,,,"Phone: (717) 665-9488 Fax Number: (717) 665-9488",,,,,,,,,,,,,,
3714448,1206208,"2020-09-27 04:28:02","Sj Auto Brokers",http://www.sjautobrokers.com,sjautobrokers@aol.com,"(432) 335-5921","2100 E 8th St",Odessa,TX,79761,"2100 E 8th St,Odessa,TX 79761","New Car Dealers, Automobile & Truck Brokers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Wholesale Used Car Dealers",,,A+,31.86105,-102.34359,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (432) 580-0060 Fax: (432) 580-6665",,"amex, mastercard, visa, financing available, discover",,"SJ Auto Brokers, Inc",http://www.sjautobrokers.com,"Parking: Lot",,,,,,,,
3717615,1207493,"2020-09-27 04:28:05","Bradshaw Auto Sales & Dtlng",,,"(618) 315-6000","512 Broadway St","Mount Vernon",IL,62864,"512 Broadway St,Mount Vernon,IL 62864","Used Car Dealers, Automobile & Truck Brokers, Car Wash, New Car Dealers",5,"1 Review",,38.31758,-88.89738,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (618) 315-6001",,,,"Bradshaw Auto Sales-Detailing Bradshaw Auto Sales & Detailling",,,"Garland A.",05/24/2016,five,"I purchased a 02 Chrysler PT cruiser from these guys in Jan.2015. The car is a great used car the sales staff was great! I will definitely check with these guys again when I need another vehicle",,,,
3728361,1212003,"2020-09-27 04:28:32","Reed.s Auto wholesale LLC",,,"(248) 716-0531","31200 Wellington Dr Apt 14204",Novi,MI,48377,"31200 Wellington Dr Apt 14204,Novi,MI 48377","New Car Dealers, Automobile & Truck Brokers, Car Wash",,,,42.52313,-83.51029,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
3732409,1213646,"2020-09-27 04:28:37","Luxury Motors",,,"(303) 689-2277","8484 S Valley Hwy Ste 101",Englewood,CO,80112,"8484 S Valley Hwy Ste 101,Englewood,CO 80112","New Car Dealers, Automobile & Truck Brokers, Car Wash, Used Car Dealers",2,"5 Reviews",,39.56089,-104.86818,,,,,,,,,,,"Specialties: Trucks",wilsonb291,10/14/2011,one,"BOUGHT A CAR FROM THERE IN FEB. I HAD TO GIVE IT BACK TO MY BANK IN JULY. MY DOWN PMT AND TRADE IN ARE GONE. IF THIS HAS HAPPENED TO ANYONE ELSE, PLEASE CONTACT ME. I HAVE NO IDEA WHERE TO GO OR WHAT TO DO TO GET MY MONEY BACK. THE FED DEALER BOARD IN SAID IT HAPPENED TO A BUNCH OF PEOPLE WHO BOUGHT FROM LUXURY. IM TRYING TO FIND OUT WHAT EVERYONE ELSE HAD TO DO TO GET THEIR MONEY BACK. MARINE272001 @ YAHOO. COM PHONE- 989-397-4299","Doug D",03/25/2011,three,"Hey Everyone, Just wanted to let you know that I went to Luxury Motors recently and it is out of business. The lot is empty and there is no one in the office. The experience I had with them was pretty good, but now I'm not sure if they are a legit business. Let's see how this one turns out. Doug"
3732792,1213795,"2020-09-27 04:28:37",Driven,https://www.driventexas.com,info@driventexas.com,"(832) 369-7770","11875 W Little York Rd",Houston,TX,77041,"11875 W Little York Rd,Houston,TX 77041","New Car Dealers, Automobile & Truck Brokers, Car Wash, Used Car Dealers",,,,29.86644,-95.58648,https://i1.ypcdn.com/blob/79b0e53fbbf48259ceda8dec55ea1247e85a2cd4_100x100_crop.jpg?adceb05,"Performance Car Sales, Brokerage, and Consignment in Houston, TX. Our objective is to deliver premiu",,"Mon - Sat: 9:00 am - 5:00 pm",,,"invoicing available, cash, check, financing available",,,"https://www.driventexas.com http://driventexas.com",,,,,,,,,
3762698,1226004,"2020-09-27 04:29:45","Leavitt Brothers Auto",http://www.leavittbrothersauto.com,johnleavitts@msn.com,"(603) 622-6298","1348 Hooksett Rd",Hooksett,NH,03106,"1348 Hooksett Rd,Hooksett,NH 03106","Used Car Dealers, Automobile & Truck Brokers, Car Wash",,,A+,43.0592,-71.44462,https://i1.ypcdn.com/blob/f0f49be151e432d2b8ad90423a7789896eb81c49_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, cash, discover, master card, visa",,"Leavitt Brothers Automotive Leavitt Brothers Auto Discount","http://www.leavittbrothersauto.com http://leavittbrothersautosales.com https://www.leavittbrothersautosales.com",,,,,,,,,
3762715,1226011,"2020-09-27 04:29:45","RK Chevrolet",http://www.rkchevrolet.com?cs:pro=yext,leads@rkauto.com,"(757) 486-2222","2661 Virginia Beach Blvd","Virginia Beach",VA,23452,"2661 Virginia Beach Blvd,Virginia Beach,VA 23452","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Automobile Leasing, Brake Repair, Car Wash, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",,,A+,36.84055,-76.06473,,,"RK Chevrolet is a Chevrolet dealership located at 2661 Virginia Beach Blvd.. You can find GM parts, Chevy repair services, and new and used vehicles at this Virginia Beach auto dealer.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.rkchevrolet.com,,,,,,,,,
3765409,1227063,"2020-09-27 04:29:49","Acme Auto Sales",http://www.acmecarsales.net,acmeauto@cs.com,"(570) 343-1959","1009 Penn Ave",Scranton,PA,18509,"1009 Penn Ave,Scranton,PA 18509","Used Car Dealers, Automobile & Truck Brokers, Car Wash, Financing Services, New Car Dealers",,,A+,41.42025,-75.65443,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,"financing available",,,website,"Specialties: No Credit, Bad Credit",,,,,,,,
16252909,2106591,"2020-09-27 05:55:06","Supremacy Auto Transport",http://www.supremacyautotransport.com,supremacyautotransport@gmail.com,"(888) 751-3838","113 S Monroe St",Tallahassee,FL,32301,"113 S Monroe St,Tallahassee,FL 32301","Automobile Transporters, Automobile & Truck Brokers, Freight Brokers, Freight Forwarding, Movers, Shipping Services, Towing, Transportation Services, Trucking, Trucking Transportation Brokers",5,"28 Reviews",,30.44114,-84.28031,https://i1.ypcdn.com/blob/597c01f271d5f86f4513c51c1598978e431bac19_100x100_crop.jpg?adceb05,,"SUPREMACY AUTO TRANSPORT INC IS A FAMILY-OWNED & OPERATED COMPANY WITH MORE THAN 15 YEARS OF EXPERTISE. WE ARE A FULLY LICENSED, BONDED, & INSURED AUTO TRANSPORT COMPANY. OUR LONG-STANDING EXPERTISE IN THE AUTO TRANSPORT INDUSTRY HAS ALLOWED US TO DIVERSIFY OUR SERVICES AND EXPAND IN THE AUTO TRANSPORT BUSINESS. WE ARE ALSO CARRIERS, WE OWN & OPERATE OUR OWN TRUCKS & TRAILERS AS SEEN ON OUR SITE. WE HAVE DRIVEN SIDE BY SIDE WITH THE BEST DRIVERS AND HAVE BUILT A LARGE VAST NETWORK OF PREFERRED CARRIERS THAT EXCEED OUR EXPECTATIONS. THIS IS JUST ONE OF THE REASONS WHY WE ARE ABLE TO PROVIDE SUPERIOR, SAFE, REASONABLE, & RELIABLE SERVICE ALL THE TIME. WE KNOW THAT OUR HONEST, RELIABLE, & COST-EFFICIENT APPROACH WILL EXCEEDS EVERY CUSTOMERS EXPECTATIONS!","Mon - Sun: 9:00 am - 7:00 pm",,,"visa, mastercard, amex, all major credit cards, discover",,,http://www.supremacyautotransport.com,,"Donna V.",10/18/2019,five,"I have shipped 3 of my cars with Supremacy. Max always gets my car picked up super fast! I always work with Max and heВ’s great! He always emails me back instantly (almost like weВ’re texting but through email lol) He keeps me updated on my car and arrival and gives me the drivers number to keep in better contact with the location of my car. 10/10 I would highly recommend this company to ship your cars.","Darren J.",10/17/2019,five,"Just received my 1967 Chevy Impala that was transported from Supremacy Auto Transport and words cannot express how thrilled I am at the condition I received it in and the service that was provided along the way. Max scheduled a driver super fast and delivered my car within a deadline I had for a car show event and Max came through for me. My car was picked up on time and delivered a day early from the event. Im super happy with the transport and with Supremacy's service. Will be contacting Max to ship some more cars I have along the way for more car show events. Thanks MAX!"
17129587,2414803,"2020-09-27 06:25:09","Bid N Drive Inc",http://www.bidndrive.com,info@bidndrive.com,"(770) 837-2569","2305 4th St",Tucker,GA,30084,"2305 4th St,Tucker,GA 30084","General Merchandise, Auctions Online, Automobile & Truck Brokers, Automobile Auctions, Automobile Salvage, Exporters, Freight Brokers, Transportation Services, Used Car Dealers",5,"4 Reviews",,33.85265,-84.21155,https://i1.ypcdn.com/blob/41d1e0b97e9da020978b6694188c4a9835e3f5a1_100x100_crop.jpg?adceb05,"Online Auto Auction : Stop paying retail price for vehicle you desire - save money!","Bid N Drive offers any vehicles directly from auto auctions : cars, motorcycles, VANs, SUVs, trucks. Free Membership, No business license required, 100% Refundable deposit. Save money - join us today!","Mon - Fri: 9:00 am - 6:00 pm","TollFree: (888) 503-0383",,"check, paypal, insurance",,,"http://www.bidndrive.com https://www.bidndrive.com",,"Tonya S.",11/28/2017,five,"I was initially worried about finding a car online, since there are so many scams out there these days. I chose Bid N Drive because they had good reviews. I won the auction for my car and got it delivered to me with no problems. I'd buy from them again.","Tony A.",03/17/2016,five,"Great customer service. Yuriy helped me to make a smart decision on purchasing a used car for less money for me. Thank you guys and good luck in business."
17156720,2426843,"2020-09-27 06:26:33","St Martin Topsoil & Trucking",,,"(509) 972-2588","1611 S Naches Rd",Yakima,WA,98908,"1611 S Naches Rd,Yakima,WA 98908","Transportation Services, Automobile & Truck Brokers, Forklifts & Trucks, Industrial Truck Parts & Supplies, Lawn & Garden Equipment & Supplies, Shipping Services",,,,46.63914,-120.61681,,"Premium soil for residential and commercial use","St. Martin Topsoil & Trucking, located in Yakima, Washington offers premium soil for residential and commercial use. We are accredited by the Better Business Bureau, and we stand behind our reputation. If you're looking for quality topsoil and quick delivery, look no further than St. Martin Topsoil & Trucking. Additional services: Landscape designers Landscape consultants Catering to nurseries and garden centers in the area The nurseries love us- you will too! Call us today for all of your landscaping and topsoil needs!!",,"Phone: (509) 972-2673",,"check, debit, master card, visa, cash",,,,,,,,,,,,
17192147,2442518,"2020-09-27 06:28:23","Medicine Bow Motors",http://medicinebowmotors.com,parts@medicinebowmotors.com,"(406) 273-0002","343 One Horse Creek Rd",Florence,MT,59833,"343 One Horse Creek Rd,Florence,MT 59833","Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Antique & Classic Cars, Appraisers, Automobile & Truck Brokers, Transportation Services",,,,46.62411,-114.09021,,,,,,,"paypal, company card, check, travelers checks, discover, amex, visa, mastercard, diners club, carte blanche, jcb",,,http://medicinebowmotors.com,,,,,,,,,
17213623,2452202,"2020-09-27 06:29:18","Tri Continental Truck BRKRG",,woundbyakey@gmail.com,"(602) 638-1072","3200 N Hayden Rd",Scottsdale,AZ,85251,"3200 N Hayden Rd,Scottsdale,AZ 85251","Automobile & Truck Brokers, Automobile Consultants, Automobile Locator Service, New Car Dealers, Transportation Services",,,,33.48446,-111.90997,,"General Commodities Transportation.","Do you need a large object or even a full shipment of products to be shipped across the state or even across the country? If so, Tri-Continental Truck Brokerage based in Scottsdale, AZ can help! Throughout the last 35 years, we have built a network of experienced and reliable truck transport companies. As your transportation broker, we will analyze your needs, negotiate the delivery rates, line up the carrier and follow through until your goods have arrived at their destination. We will find the most time-efficient and cost-effective way of transporting your commodities! We can ship nationwide but specialize in regional shipments within the 11 western states. Call Tri-Continental Truck Brokerage to see how we can help you.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (602) 267-8944",,"amex, master card, visa, check, debit",,,,,,,,,,,,