parts.id,parts.ts,parts.title,parts.brand,parts.price,parts.location,parts.series,parts.design,parts.product_fit,parts.quantity_sold,parts.recommended_use,parts.anticipated_ship_out_time,parts.disc_finish,parts.hat_finish,parts.warranty
101,"2018-04-08 01:49:26","Replacement Brake Pad Sensor - Rear",Replacement,$19.24,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
102,"2018-04-08 01:49:29","Replacement Replacement Third Brake Light",Replacement,$37.00,,Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
103,"2018-04-08 01:49:44","Replacement Replacement Third Brake Light - Roof Mounted",Replacement,$37.00,"Roof Mounted",Replacement,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
104,"2018-04-08 01:49:56","Replacement Motor Mount - Front",Replacement,$45.75,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
105,"2018-04-08 01:50:04","Replacement Variable Timing Solenoid - Driver Side",Replacement,$27.37,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
106,"2018-04-08 01:50:22","Replacement Variable Timing Solenoid",Replacement,$27.37,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
107,"2018-04-08 01:50:28","Replacement Brake Pad Sensor - Rear",Replacement,$18.61,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
108,"2018-04-08 01:50:41","Replacement Timing Cover Gasket",Replacement,$24.67,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
109,"2018-04-08 01:50:48","Replacement Brake Pad Sensor - Front, Driver Or Passenger Side",Replacement,$5.58,"Front, Driver Or Passenger Side",,,,,,,,,
110,"2018-04-08 01:50:57","Replacement Transmission Mount - Driver Side",Replacement,$29.68,"Driver Side",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
111,"2018-04-08 01:51:08","Replacement Control Arm Bushing - Front Lower Rearward",Replacement,$21.39,"Front Lower Rearward",,,,,,,,,
112,"2018-04-08 01:51:12","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.77,"Front, Driver Or Passenger Side",,,,,,,,,
113,"2018-04-08 01:51:20","Replacement Brake Pad Sensor - Rear",Replacement,$9.25,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
114,"2018-04-08 01:51:30","Replacement Control Arm Bushing - Front Lower",Replacement,$27.81,"Front Lower",,,,,,,,,
115,"2018-04-08 01:51:46","Replacement Intake Manifold Gasket",Replacement,$25.50,,,,,,,,,,
116,"2018-04-08 01:51:54","Replacement Automatic Transmission Solenoid",Replacement,$16.84,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
117,"2018-04-08 01:51:55","Replacement Variable Timing Solenoid - Passenger Side",Replacement,$31.57,"Passenger Side",,,,,,,,,
118,"2018-04-08 01:52:02","Replacement Variable Timing Solenoid",Replacement,$31.57,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
119,"2018-04-08 01:52:10","Replacement Variable Timing Solenoid - Driver Side",Replacement,$31.57,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
120,"2018-04-08 01:52:15","Replacement Wiper Switch",Replacement,$16.42,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
121,"2018-04-08 01:52:33","Replacement Motor Mount - Driver Or Passenger Side",Replacement,$26.69,"Driver Or Passenger Side",,,,,,,,,
122,"2018-04-08 01:52:43","Replacement Tie Rod Adjusting Sleeve - Front Driver Or Passenger Side",Replacement,$17.05,"Front Driver Or Passenger Side",,,,,,,,,
123,"2018-04-08 01:52:47","Replacement Motor Mount - Front, Passenger Side",Replacement,$29.01,"Front, Passenger Side",,,,,,,,,
124,"2018-04-08 01:52:52","Replacement Brake Pad Sensor - Front",Replacement,$18.07,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
125,"2018-04-08 01:53:00","Replacement Tie Rod Adjusting Sleeve - Passenger Side",Replacement,$11.20,"Passenger Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
126,"2018-04-08 01:53:08","Replacement Tie Rod Adjusting Sleeve",Replacement,$11.20,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
127,"2018-04-08 01:53:18","Replacement Tie Rod Adjusting Sleeve - Driver Side",Replacement,$11.20,"Driver Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
128,"2018-04-08 01:53:39","Replacement Motor Mount - Front, Passenger Side",Replacement,$29.88,"Front, Passenger Side",,,,,,,,,
129,"2018-04-08 01:53:52","Replacement Vapor Canister Purge Solenoid",Replacement,$19.47,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
130,"2018-04-08 01:54:01","Replacement Variable Timing Solenoid - Driver Side",Replacement,$36.74,"Driver Side",,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
131,"2018-04-08 01:54:09","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$33.46,"Front, Driver Or Passenger Side",,,,,,,,,
132,"2018-04-08 01:54:21","Replacement Motor Mount - Front, Driver Side",Replacement,$33.46,"Front, Driver Side",,,,,,,,,
133,"2018-04-08 01:54:30","Replacement Fuel Tank Vent Valve",Replacement,$36.90,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
134,"2018-04-08 01:54:35","Replacement Distributor Rotor",Replacement,$18.09,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
135,"2018-04-08 01:54:39","Replacement Control Arm Bushing - Front Lower",Replacement,$10.26,"Front Lower",,,,,,,,,
136,"2018-04-08 01:54:51","Replacement Cylinder Head Gasket",Replacement,$20.66,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
137,"2018-04-08 01:54:58","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$11.63,"Front, Driver Or Passenger Side",,,,,,,,,
138,"2018-04-08 01:55:10","Replacement Accessory Belt Idler Pulley - Lower",Replacement,$31.05,Lower,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
139,"2018-04-08 01:55:22","Replacement Accessory Belt Idler Pulley",Replacement,$31.05,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
140,"2018-04-08 01:56:11","Replacement Accessory Belt Idler Pulley - Upper",Replacement,$22.21,Upper,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
141,"2018-04-08 01:56:33","Replacement Door Jamb Switch - Rear",Replacement,$20.99,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
142,"2018-04-08 01:57:11","Replacement Door Jamb Switch - Front, Driver Or Passenger Side",Replacement,$20.99,"Front, Driver Or Passenger Side",,,,,,,,,
143,"2018-04-08 01:57:25","Replacement Door Jamb Switch - Front",Replacement,$20.99,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
144,"2018-04-08 01:57:31","Replacement Door Jamb Switch - Front And Rear",Replacement,$20.99,"Front And Rear",,,,,,,,,
145,"2018-04-08 01:57:40","Replacement Door Jamb Switch - Rear, Driver Or Passenger Side",Replacement,$20.99,"Rear, Driver Or Passenger Side",,,,,,,,,
146,"2018-04-08 01:57:51","Replacement Voltage Regulator",Replacement,$19.86,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
147,"2018-04-08 01:57:58","Replacement 4WD Actuator",Replacement,$47.27,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
148,"2018-04-08 01:58:05","Replacement Motor Mount - Front, Driver Side",Replacement,$12.94,"Front, Driver Side",,,,,,,,,
149,"2018-04-08 01:58:14","Replacement Motor Mount - Front",Replacement,$19.43,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
150,"2018-04-08 01:58:23","Replacement Motor Mount - Front, Passenger Side",Replacement,$19.43,"Front, Passenger Side",,,,,,,,,
151,"2018-04-08 01:58:36","Replacement Fuel Filter",Replacement,$24.04,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
152,"2018-04-08 01:58:45","Replacement Tailgate Protector",Replacement,$36.91,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
153,"2018-04-08 01:59:27","Replacement Fuel Filter",Replacement,$30.97,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
154,"2018-04-08 01:59:37","Replacement Cylinder Head Gasket",Replacement,$25.16,,,,"Direct Fit","Set of 2","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
155,"2018-04-08 01:59:42","Replacement Parking Assist Sensor - Front Or Rear, Driver Or Passenger Side",Replacement,$17.73,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
156,"2018-04-08 01:59:45","Replacement Motor Mount - Front, Passenger Side",Replacement,$22.41,"Front, Passenger Side",,,,,,,,,
157,"2018-04-08 01:59:54","Replacement Fuel Filter",Replacement,$30.46,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
158,"2018-04-08 01:59:56","Replacement Brake Pad Sensor - Front",Replacement,$14.83,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
159,"2018-04-08 02:00:11","Replacement IAT Sensor",Replacement,$19.40,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
160,"2018-04-08 02:00:22","Replacement Intake Manifold Gasket",Replacement,$10.31,,,,"Direct Fit",Set,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
161,"2018-04-08 02:00:30","Replacement Accessory Belt Idler Pulley",Replacement,$8.51,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
162,"2018-04-08 02:00:32","Replacement Accessory Belt Idler Pulley - Smooth Pulley",Replacement,$8.51,"Smooth Pulley",,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
163,"2018-04-08 02:00:36","Replacement Wiper Switch",Replacement,$34.91,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
164,"2018-04-08 02:00:44","Replacement Motor Mount - Front",Replacement,$24.22,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
165,"2018-04-08 02:00:57","Replacement Motor Mount - Front, Driver Or Passenger Side",Replacement,$11.72,"Front, Driver Or Passenger Side",,,,,,,,,
166,"2018-04-08 02:01:04","Replacement EGR Line",Replacement,$34.22,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
167,"2018-04-08 02:01:12","Replacement Motor Mount - Front, Passenger Side",Replacement,$10.71,"Front, Passenger Side",,,,,,,,,
168,"2018-04-08 02:01:24","Replacement Oil Pan Gasket",Replacement,$19.74,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
169,"2018-04-08 02:01:38","Replacement Variable Timing Solenoid",Replacement,$22.07,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
170,"2018-04-08 02:01:46","Replacement Control Arm Bushing - Rear Lower Outer Rearward",Replacement,$13.18,"Rear Lower Outer Rearward",,,,,,,,,
171,"2018-04-08 02:01:57","Replacement Transmission Mount - Rear",Replacement,$23.38,Rear,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
172,"2018-04-08 02:02:06","Replacement Brake Pad Sensor - Front",Replacement,$10.32,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
173,"2018-04-08 02:02:16","Replacement Brake Pad Sensor - Rear",Replacement,$17.74,Rear,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
174,"2018-04-08 02:02:21","Replacement Variable Timing Solenoid - Intake",Replacement,$32.97,Intake,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
175,"2018-04-08 02:02:32","Replacement Control Arm Bushing - Front Upper",Replacement,$11.14,"Front Upper",,,,,,,,,
176,"2018-04-08 02:02:43","Replacement Window Switch Bezel - Front, Driver Side",Replacement,$26.93,"Front, Driver Side",,,,,,,,,
177,"2018-04-08 02:02:52","Replacement Oil Pan Gasket",Replacement,$27.85,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
178,"2018-04-08 02:03:01","Replacement Oil Pan Gasket - Lower",Replacement,$27.85,Lower,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
179,"2018-04-08 02:03:09","Replacement Motor Mount - Rear",Replacement,$24.29,Rear,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
180,"2018-04-08 02:03:13","Replacement Brake Pad Sensor - Front",Replacement,$17.35,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
181,"2018-04-08 02:03:19","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$15.06,"Rear, Driver Or Passenger Side",,,,,,,,,
182,"2018-04-08 02:03:31","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$15.06,"Front, Driver Or Passenger Side",,,,,,,,,
183,"2018-04-08 02:03:39","Replacement Wheel Bearing - Front Or Rear, Driver Or Passenger Side",Replacement,$15.06,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
184,"2018-04-08 02:03:44","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.70,"Front, Driver Or Passenger Side",,,,,,,,,
185,"2018-04-08 02:03:48","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$16.70,"Rear, Driver Or Passenger Side",,,,,,,,,
186,"2018-04-08 02:04:03","Replacement Accessory Belt Idler Pulley - Alternator",Replacement,$19.15,Alternator,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
187,"2018-04-08 02:04:11","Replacement Accessory Belt Idler Pulley - Power Steering",Replacement,$19.15,"Power Steering",,,,,,,,,
188,"2018-04-08 02:04:52","Replacement Accessory Belt Idler Pulley",Replacement,$19.15,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
189,"2018-04-08 02:04:54","Replacement Accessory Belt Idler Pulley - Smooth Pulley",Replacement,$19.15,"Smooth Pulley",,,,,,,,,
190,"2018-04-08 02:04:55","Replacement Accessory Belt Idler Pulley - Lower",Replacement,$19.15,Lower,,,,,,,,,
191,"2018-04-08 02:05:03","Replacement Accessory Belt Idler Pulley - Upper",Replacement,$19.15,Upper,,,,,,,,,
192,"2018-04-08 02:05:04","Replacement Accessory Belt Idler Pulley - Alternator And Water Pump",Replacement,$19.15,"Alternator And Water Pump",,,,,,,,,
193,"2018-04-08 02:05:26","Replacement Vapor Canister Purge Solenoid",Replacement,$27.96,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
194,"2018-04-08 02:05:28","Replacement Transmission Mount",Replacement,$14.88,,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
195,"2018-04-08 02:05:35","Replacement Variable Timing Solenoid - Exhaust",Replacement,$39.36,Exhaust,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
196,"2018-04-08 02:05:43","Replacement Tie Rod Adjusting Sleeve - Driver Side (Pitman Arm To Connecting Tie Rod)",Replacement,$18.74,"Driver Side (Pitman Arm To Connecting Tie Rod)",,,,,,,,,
197,"2018-04-08 02:06:08","Replacement Intake Manifold Gasket",Replacement,$27.41,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
198,"2018-04-08 02:06:11","Replacement Control Arm Bushing - Front Upper",Replacement,$13.20,"Front Upper",,,,,,,,,
199,"2018-04-08 02:06:23","Replacement Lateral Link - Rear, Lower, Rearward",Replacement,$15.75,"Rear, Lower, Rearward",,,,,,,,,
200,"2018-04-08 02:06:27","Replacement Coolant Air Bleeder Kit",Replacement,$26.58,,,,"Direct Fit",Kit,,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
