business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10575,3912,"2020-09-27 02:30:47","Cavaleri & Associates Talent & Literary Agency",http://cavaleritalent.com,,"(818) 955-9300","178 S Victory Blvd",Burbank,CA,91502,"178 S Victory Blvd,Burbank,CA 91502","Internet Marketing & Advertising, Commercials-Radio & Television, Marketing Consultants, Motion Picture Film Services, Talent Agencies",,,,34.172447,-118.315994,,,"Who we areВ… Posted by Tony Abbott on October 8, 2011 Cavaleri and Associates is a Talent and Literary Agency located in Los Angeles, CA. Opened in 1981 by Ray Cavaleri, a child actor turned talent agent. Ray has proven to be one of the most liked and well respected agents in the business. Our services are for Actors, Writers, Directors, Producers, and Below the Line clients seeking projects in the film and television industry. We specialize in the areas of Feature and Independent Film, Televis","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://cavaleritalent.com http://delongis.com",,,,,,,,,
11202,4238,"2020-09-27 02:30:50","MyCity Promotions",http://www.mycitypromotions.com,INFO@MyCityPromotions.com,"(414) 467-7243","710 N Plankinton Ave Ste 300",Milwaukee,WI,53203,"710 N Plankinton Ave Ste 300,Milwaukee,WI 53203","Internet Marketing & Advertising, Marketing Programs & Services, Modeling Agencies, Sales Promotion Service, Talent Agencies",,,,43.0391,-87.91101,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal",,,"Website Twitter","Parking: Lot",,,,,,,,
12283,4796,"2020-09-27 02:30:50","The Kat Agency",http://www.thekatagency.com,hello@thekatagency.com,"(786) 505-1946","1033 NE 17th Way Unit 1503","Fort Lauderdale",FL,33304,"1033 NE 17th Way Unit 1503,Fort Lauderdale,FL 33304","Marketing Programs & Services, Internet Marketing & Advertising, Market Research & Analysis, Modeling Agencies, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies",5,"1 Review",,26.13839,-80.12404,https://i3.ypcdn.com/blob/be7fbd2efc142e518f6313c929dd67c3c927e688_100x100_crop.jpg?11da137,"Lead By Example",,"Mon - Sun: Open 24 Hours",,,"amex, paypal, visa, discover, mastercard, all major credit cards, check, debit",,,"Lead by Example",,"James B.",04/02/2019,five,"What an amazing company to work with! I had the pleasure of meeting Kat at an event and using her services at a corporate event.",,,,
12631,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
12954,5143,"2020-09-27 02:30:57",TKO,,,"(501) 476-6042","0530 geyer springs rd","little rock",AR,72209,"0530 geyer springs rd,little rock,AR 72209","Internet Marketing & Advertising, Advertising Specialties, Entertainment Agencies & Bureaus, Marketing Consultants, Talent Agencies",,,,34.67251,-92.35292,,,,,,,,,,,,,,,,,,,
13394,5378,"2020-09-27 02:30:57","SERIOUS REPRESENTATION",http://www.srofficial.com,represent@srofficial.com,"(212) 255-5022",,"New York",NY,10011,"New York,NY 10011","Communications Services, Internet Marketing & Advertising, Management Consultants, Public Relations Counselors, Talent Agencies",,,,,,,,"SOCIAL MEDIA MANAGEMENT",,,,,,,"Social Media Management, Strategic Public Relations",,,,,,,,,
13558,5462,"2020-09-27 02:30:57","Book Review Buz Author Publicity Firm",,info@bookreviewbuz.com,"(347) 276-4977","7033 65th St",Glendale,NY,11385,"7033 65th St,Glendale,NY 11385","Internet Marketing & Advertising, Production Companies-Film, TV, Radio, Etc, Publicity Service, Talent Agencies, Web Site Design & Services",,,,40.70319,-73.891,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"paypal, all major credit cards",,,,,,,,,,,,
16107,6790,"2020-09-27 02:31:05","VFD Marketing, Inc.",http://www.vfdmarketing.com,info@vfdmarketing.com,"(305) 674-7335","1253 Washington Ave Ste 302","Miami Beach",FL,33139,"1253 Washington Ave Ste 302,Miami Beach,FL 33139","Interactive Media, Advertising Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies",,,,25.78392,-80.13192,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,"VFD Marketing Homepage",,,,,,,,,
16323,6893,"2020-09-27 02:31:05","New Next Generation",,newnextgenpro@yahoo.com,"(678) 540-2143","5857 Mulberry St",Austell,GA,30168,"5857 Mulberry St,Austell,GA 30168","Internet Marketing & Advertising, Production Companies-Film, TV, Radio, Etc, Talent Agencies, Theatrical Agencies, Youth Organizations & Centers",5,"1 Review",,33.81267,-84.63291,https://i3.ypcdn.com/blob/bb315748d24d333d9c1cf2800dec93260fecc532_100x100_crop.jpg?11da137,,,"Mon - Fri: 11:00 am - 4:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","TollFree: (877) 408-9194",,"visa, master card, debit, paypal",,,,,"Rosie M.",12/26/2014,five,"See every stage play that New Next Generation produce. They are all great and down to earth! You will see yourself or someone else that you may know. They are real life or true story stage plays.",,,,
16498,6987,"2020-09-27 02:31:05","Attract Agency",http://www.attractagency.com,,"(702) 348-9655","3726 Las Vegas Blvd S","Las Vegas",NV,89158,"3726 Las Vegas Blvd S,Las Vegas,NV 89158","Marketing Programs & Services, Employment Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies, Web Site Design & Services",,,,36.10688,-115.17316,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Strategic Marketing & Modeling Agency",,,,,,,,,
17952,7776,"2020-09-27 02:31:06","Ernie Goyette Voice Talent",http://www.erniegoyette.com,ernie@erniegoyette.com,"(619) 800-8691",,"San Diego",CA,92112,"San Diego,CA 92112","Internet Marketing & Advertising, Family & Business Entertainers, Talent Agencies, Video Production Services-Commercial",,,,,,,,"Testimonials: В“I have worked with Ernie Goyette on several projects. He's always very professional, creative, and he over-delivers. I can count on Ernie to completely understand my direction and needs for a project. He routinely provides creative input that enhances the project so it turns out better than I had envisioned! I will continue to hire Ernie for voice talent needs in the future.В” -Steve Kricun, Owner, Kricun Marketing Communications В“My company has used Ernie Goyette for several media projects where his expert voice-over skills were greatly used and appreciated.В” -Brad DeHaven, Author/Speaker/Business Owner, iCommerce В“Our company, Contour Design, recently hired Ernie to do a voice over for a ""How To.."" video for our Shuttle multimedia controller. Ernie's work was professional, creative and a very good value. I have had many compliments on his contribution to our video project, and hope to hire him again for future video productions.В” -Terrence, Shuttle Product Manager, Contour Design, Inc. ""Ernie is very talented and can deliver exactly what you need from him. We're very satisfied with his work and he was extremely professional and flexible. Looking forward to working with him again on future projects."" Filip Larsson ""We were so happy with Ernie's work. Our DVD sounds like it could be on the National Geographic Channel!"" -Joe Abeyta, Santa Fe Government Television ""Ernie made our script come to life. He is very professional and efficient"" -Gary Baker, InterNET Services Corp. ""Quick turnaround. Great response. Very professional. Thanks."" -Tracy Martinson","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Voice Talent, Voice Over, Voice Actor, Voice Artist",,,,,,,,,
19776,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
36950,16476,"2020-09-27 02:31:34","Timesmithing Divination and Astrology Services",,,"(714) 982-2619","2313 E Santa Fe Ave Apt 2",Fullerton,CA,92831,"2313 E Santa Fe Ave Apt 2,Fullerton,CA 92831","Internet Marketing & Advertising, Astrologers, Psychics & Mediums, Web Site Design & Services",,,,33.86965,-117.89049,,,,,,,,,,,,,,,,,,,
75911,32860,"2020-09-27 02:32:55","Websites 4 Entertainers",,info@websites4entertainers.com,"(818) 574-8365","531A N Hollywood Way Suite 130",Burbank,CA,91505,"531A N Hollywood Way Suite 130,Burbank,CA 91505","Internet Marketing & Advertising, Dance Companies, Family & Business Entertainers, Web Site Hosting",,,,34.15998,-118.34329,,"We specialize in creating professional websites for entertainment industry professionals including actors, dancers, choreographers, models, entertainment companies etc","We have designed websites for an array of entertainment professionals including international organizations - Dance World Cup, production companies - Upper Laventille Productions, films - C.L.A.S.S. starring Tom Sizemore, SYTYCD Canada Stars - Tara-Jean Popowich, & Jayme Rae Dailey, DANCELIFE and PUSSYCAT DOLL Dancer - Jersey Maniscalco and veteran entertainment professionals - Mic Thompson from FAME to name a few.",,,,"master card, discover, amex, visa",,,,,,,,,,,,
76550,33134,"2020-09-27 02:33:01","Atlanta better Business Guide",http://atlantabetterbusinessguide.com,,"(404) 409-5338","Po Box 965","Stone Mountain",GA,30086,"Po Box 965,Stone Mountain,GA 30086","Internet Marketing & Advertising, Advertising-Promotional Products, Dance Companies, Restaurants, Wedding Photography & Videography",,,,33.808056,-84.17028,,,,,,,,,,http://atlantabetterbusinessguide.com,,,,,,,,,
85589,36880,"2020-09-27 02:33:15",BransonNightLifecom,http://bransonnightlife.com,bransonnightlife@gmail.com,"(417) 538-0035",,,,,,"Bands & Orchestras, Dance Halls, Internet Marketing & Advertising, Marketing Consultants, Publicity Service",,,,,,,"Bands and Venues. You need a ""Site to be Seen"" in Branson","Local NightLife, bands, bars, karaoke, nightclubs. Where to go. Who to Hear. Why.The Place to be seen in Branson, Missouri. You need to be seen on BransonNightlifecom. Contact us today @ bransonnightlife@gmailcom","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://bransonnightlife.com,,,,,,,,,
146787,52603,"2020-09-27 02:34:46","Gold 4 Me",http://www.karatbars.com/?s=gold4me2015,wsg1631@hotmail.com,"(407) 873-9087","Pleasant Hill Rd & S OBT",Kissimmee,FL,34746,"Pleasant Hill Rd & S OBT,Kissimmee,FL 34746","Gold, Silver & Platinum Buyers & Dealers, Internet Marketing & Advertising, Sales Presentations",,,,28.259394,-81.445496,,,"Helping people to acquire physical currency grade Gold for themselves or as a gift by offering affordable purchases in 1 to 5 gram bars.","Mon - Sat: 9:00 am - 2:00 pm Sun Closed","24/7 line: (407) 873-9087",,"all major credit cards",,,"Gold sales, and marketing",,,,,,,,,
153740,54113,"2020-09-27 02:35:00","AmerGold LLC",,info@amergoldllc.com,"(415) 938-7420","1390 Market St Apt 1909","San Francisco",CA,94102,"1390 Market St Apt 1909,San Francisco,CA 94102","Gold, Silver & Platinum Buyers & Dealers, Advertising Specialties, Business Coaches & Consultants, Internet Marketing & Advertising, Marketing Programs & Services",,,,37.77675,-122.41754,,,,"Mon - Sun: Open 24 Hours","Fax: (801) 218-0266",,"debit, check, paypal, cash, financing available",,,,,,,,,,,,
154957,54377,"2020-09-27 02:35:00","Wright Investments Network, LLC",,info@winllc.co,"(305) 423-9462","979 SW 10th St Apt 3",Miami,FL,33130,"979 SW 10th St Apt 3,Miami,FL 33130","Gold, Silver & Platinum Buyers & Dealers, Educational Services, Internet Marketing & Advertising, Marketing Programs & Services",,,,25.76426,-80.2106,,,,,,,,,,,,,,,,,,,
157472,54963,"2020-09-27 02:35:00",Krzyview,,,"(561) 541-1333","10644 Buttonwood Lake Dr","Boca Raton",FL,33498,"10644 Buttonwood Lake Dr,Boca Raton,FL 33498","Jewelry Buyers, Gold, Silver & Platinum Buyers & Dealers, Internet Marketing & Advertising, Marketing Programs & Services, Web Site Design & Services",,,,26.40384,-80.21185,,Krzyview,,,,,check,,,,,,,,,,,,
256312,84236,"2020-09-27 02:38:02","Sewing Studio Fabric Superstore",http://www.sewing.net,sewing@sewing.net,"(407) 636-2878","9605 S Us Highway 17/92",Maitland,FL,32751,"9605 S Us Highway 17/92,Maitland,FL 32751","Bridal Shops, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Comparison & Mystery Shopping, Costume Fabrics, Trim & Accessories, Craft Instruction, Craft Supplies, Decorative Ceramic Products, Direct Mail Advertising, Directory & Guide Advertising, Drapery & Curtain Fabrics, Fabric Shops, Formal Wear Rental & Sales, Household Sewing Machines, Industrial Sewing Machines, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Outdoor Advertising, Personal Services & Assistants, Personal Shopping Service, Picture Frames, Picture Framing, Pottery, Print Advertising, Quilting Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machines-Wholesale & Manufacturers, Small Appliances, Tailoring Supplies & Trims, Wedding Supplies & Services",5,"5 Reviews",A+,28.64142,-81.3553,,"""Orlando's most complete fabric store!"" If you sew you must go! Orlando's One Stop Fabric Shop.","The Sewing Studio is known for its specialty stretch fabric dept offering a large selection of lycras, crushed and solid stretch velvets, foil lycras, glissenettes, stretch mesh, swim suit fabrics, swim suit linings, spandex, workout fabrics, dance wear fabrics, belly dancing and costume fabrics. Our lace and trim dept is the best anywhere. We have boas, Marabou feathers, stretch sequin trims galore, rhinestones, swarovski crystals, sequins, pearls, and much more. For the brides and evening wear, we have bridal fabrics, laces, appliques, trims, tiaras, and head pieces. Flower girl baskets, ring pillows, veils and many other bridal accessories. Wedding fabrics including 108"" wide illusion, silk shantung, velvet, silk organza, crepe back satins, silk or polyester chiffons, and crinoline, netting, and buckrams. In its quilting department alone, The Sewing Studio has over 3,000 bolts of cotton fabrics from RJR, Hoffman, South Seas, Bali, Benartex, P & B , Kaufman, and many others. We also have patterns, instruction books, millions of buttons, notions, threads, and heirloom/smocking supplies.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm","Phone: (407) 982-4963 TollFree: (800) 831-1492",,"debit, all major credit cards, financing available",,,http://www.sewing.net,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","YPMobile User",09/02/2013,five,"This store is amazing!!! It's like a little piece of the fabric district in New York City in the middle of central Florida. Everyone there is super helpful and nice and everyone who works there sews so they actually know what they're talking about (which is more than I can say for Joanns). They're classes are wonderful too! I love Karens bag classes :)",c4chrissy,09/01/2013,five,"Best store ever!! I was visiting Florida this summer and fell in love with the place all over again - I used to shop there for years when I lived in Florida. Wish they had a place like this here in Seattle.... The staff is SUPER courteous, and knowledgeable, and prices are awesomeВ… and the choices!!!!!!!!! They made a special order for me for a fabric I saw on a different website and it got shipped straight to my house in no time. They truly go out of their way to make sure that they have assisted you in every way they can. Love this place, can't wait to come back to Florida to go visit the Sewing Studio (although I know I can also order stuff online and over the phone with them as wellВ…) it truly is THE BEST STORE EVER!"
339055,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
444659,153269,"2020-09-27 02:45:16","REALTOR Virginia Hepp",http://www.mesquitehomesandcondos.com,vhepp@rconnects.com,"(702) 622-1177",,,,,,"Real Estate Agents, Condominiums, Golf Courses, Internet Marketing & Advertising, Townhouses",,,,,,,"В®Mesquite NV Real Estate Agent - New Homes, Resales, Short Sales, Foreclosures, 55 + communities, Gated Golfcourse Communities, Buyer Representative for all Mesquite new home subdivisions.","Mesquite NV is a small city with a population of about 20K and still growing. We have 7 golfcourses including the world famous Wolf Creek Golfcourse. Many people come here for a vacation or a golf getaway and decide to buy a second home for easy access to our golf courses and casinos. We have many gated golfcourse communities with amenities that include discounts on golf and preferred tee times. Mesquite has several 50 - 55 plus communities for Active Adults - Sun City Mesquite has the most amenities including their own recreation center, tennis, bocce and pickle ball courts, swimming pools. Sun City also is home to Conestoga Golfcourse, a public course with discounts for residents.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,"Mesquite NV Homes for Sale mesquite nv info and relocation",,,,,,,,,
451828,156156,"2020-09-27 02:45:29","DigitalWorks Media Services",,,"(214) 620-0810",,,,,,"Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Internet Marketing & Advertising, Video Production Services-Commercial, Video Tape Editing Service",,,,,,,"Affordable, high-quality audio & video services","DigitalWorks provides affordable, high-quality audio/video conversion & transfer as well as live video production. We are well-known for our low rates, high-quality, and fast turnaround times. If you have stacks of old VHS or audio cassette tapes, 33 & 45 vinyl records, or Sony Betamax tapes, we can convert that to a virtually indestructible digital format. Concert tapes & DVDs can be converted into videos playable on your iPod or iPhone, and old photographs can be digitized and turned into memorable and dynamic slideshows & montages. Please get in touch with us or visit us on our website!",,,,,,,,,,,,,,,,
452535,156361,"2020-09-27 02:45:29","Charleston Media Productions",http://www.charlestonmediaproductions.com,info@charlestonmediaproductions.com,"(407) 230-7938","2786 Merwether Ln","Mount Pleasant",SC,29466,"2786 Merwether Ln,Mount Pleasant,SC 29466","Audio-Visual Creative Services, Interactive Media, Internet Marketing & Advertising, Video Production Services, Video Production Services-Commercial",,,,32.8622,-79.80392,,"Video Production, Online Learning, Website Redesign","Full Service Visual Communications company for eLearning, Distance Training, LIVE Video Conferencing, Video Production Services, 3d Rendering, Web Redesign, Marketing & More","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,http://www.charlestonmediaproductions.com,,,,,,,,,