business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3162494,997922,"2020-09-27 04:07:18","CSS Potato Farms",,,"(308) 963-4580","36047 S Game Trail Rd",Dickens,NE,69132,"36047 S Game Trail Rd,Dickens,NE 69132","Farms, Farmers Market, Ranches",,,,40.80955,-100.94397,,,,,,,,,,,,,,,,,,,
3162818,998100,"2020-09-27 04:07:22","Pelton Farms",,,"(603) 967-4411","17 Lafayette Rd","Hampton Falls",NH,03844,"17 Lafayette Rd,Hampton Falls,NH 03844","Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,42.90554,-70.86546,,,,,,,,,,,,,,,,,,,
3162871,998127,"2020-09-27 04:07:22","Miller's Farm Market",http://www.millersfarmmarket.com,farmmarket@ecr.net,"(740) 392-3276","5 Martinsburg Rd","Mount Vernon",OH,43050,"5 Martinsburg Rd,Mount Vernon,OH 43050","Fruit & Vegetable Markets, Farmers Market, Farms",,,,40.38255,-82.48419,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 8:30 am - 5:00 pm","Phone: (740) 392-2550",,,,,http://www.millersfarmmarket.com,,,,,,,,,
3162976,998189,"2020-09-27 04:07:22","Corneglio AG",http://www.farmpartsandequipment.com,,"(309) 928-2739","716 N Main St","Farmer City",IL,61842,"716 N Main St,Farmer City,IL 61842","Farms, Farmers Market",,,,40.25012,-88.64246,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Phone: (309) 826-5984",,,,,http://www.farmpartsandequipment.com,,,,,,,,,
3163037,998228,"2020-09-27 04:07:22","Verhage Fruit Farms & Cider Mill",http://www.verhagesfruitfarmandcidermill.com,,"(269) 375-0153","8619 W Ml Ave",Kalamazoo,MI,49009,"8619 W Ml Ave,Kalamazoo,MI 49009","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,42.2636,-85.71898,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,http://www.verhagesfruitfarmandcidermill.com,,,,,,,,,
3163417,998451,"2020-09-27 04:07:22","Norm Nelson Inc",,,"(360) 766-4005","14469 Field Rd",Bow,WA,98232,"14469 Field Rd,Bow,WA 98232","Fruit & Vegetable Markets, Farmers Market, Farms",,,,48.53334,-122.43047,,,,,"Phone: (360) 766-4218 Fax: (360) 766-4005 Fax: (360) 766-4218",,"all major credit cards",,,,"Price Range : Average",,,,,,,,
3163476,998479,"2020-09-27 04:07:22","Guarino Sons Inc.",http://guarinosproduce.com,carolcliver@guarinosproduce.com,"(856) 384-8800","1226 Hessian Ave","West Deptford",NJ,08093,"1226 Hessian Ave,West Deptford,NJ 08093","Fruit & Vegetable Markets, Farmers Market, Farms, Grocery Stores, Supermarkets & Super Stores",,,,39.86121,-75.16482,,,"With our knowledgable staff and great variety we can provide independent retailers and the food service industry the perfect compliment to your primary supplier.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, check",,,website,,,,,,,,,
3163635,998569,"2020-09-27 04:07:22","Randy Hardin Farms",,randyhardinfarms@gmail.com,"(501) 961-1100","15235 Highway 165",Scott,AR,72142,"15235 Highway 165,Scott,AR 72142","Farms, Farmers Market, Ranches",,,,34.69981,-92.0992,,,,,,,"amex, visa",,"Hardin Farms & Market Too",,"Attire: Casual Parking: Lot",,,,,,,,
3163712,998608,"2020-09-27 04:07:22","TruPork, LLC",,,"(844) 487-8767","PO Box 409","Valley Mills",TX,76689,"PO Box 409,Valley Mills,TX 76689","Farms, Farmers Market, Meat Markets, Wholesale Meat",5,"1 Review",,31.659876,-97.49346,https://i2.ypcdn.com/blob/0c17be251fc280ed7c3fbea68d017989fe144132_100x100_crop.jpg?f9d23e1,"Pigs Doing Pig Things",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,,,"Kyle P.",03/20/2017,five,"Best Pork in Texas...The Nation Even! Raised only the prairies of Central Texas. Non-GMO,Pastured and Humanely handled. TruPork... It's No Lie",,,,
3163779,998642,"2020-09-27 04:07:22","Brick Farm Market",http://www.brickfarmmarket.com,,"(609) 466-6500","65 E Broad St",Hopewell,NJ,08525,"65 E Broad St,Hopewell,NJ 08525","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,40.39032,-74.7566,https://i2.ypcdn.com/blob/a982c6fc4723177ab16e18004018e6107e5ca4de_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (609) 333-8556",,"all major credit cards",,"Brick Farm Market LLC","http://www.brickfarmmarket.com https://www.brickfarmmarket.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Price Range : Average Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3163787,998646,"2020-09-27 04:07:22","Tender Crop Farm",http://www.tendercropfarms.com,,"(978) 462-6972","108 High Rd",Newbury,MA,01951,"108 High Rd,Newbury,MA 01951","Farms, Farmers Market, Food Products, Fruit & Vegetable Markets",,,A+,42.78658,-70.85098,,,,"Mon - Sun: Open 24 Hours","Phone: (978) 465-7894 Fax: (978) 465-7894",,"paypal, all major credit cards",,"Tender Crop Farm Inc","http://www.tendercropfarms.com http://tendercropfarm.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3164056,998802,"2020-09-27 04:07:22","Clark Farms",,,"(802) 325-3203","1647 Tadmer Rd",Wells,VT,05774,"1647 Tadmer Rd,Wells,VT 05774","Farms, Farmers Market",,,A+,43.40382,-73.15218,,,,,,,,,,,,,,,,,,,
3164476,999046,"2020-09-27 04:07:31","Belue Farms",http://www.beluefarms.com,,"(864) 578-0446","3773 Parris Bridge Rd","Boiling Springs",SC,29316,"3773 Parris Bridge Rd,Boiling Springs,SC 29316","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,35.02862,-81.95051,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, all major credit cards",,"J L Belue Farms Belue, J L J L Belue Farms LLC Belue Farms Natural Market","http://www.beluefarms.com https://beluefarms.com",,,,,,,,,
3164657,999144,"2020-09-27 04:07:31","Barn Yard Bees",,,"(706) 508-2257","45 Valley Rd",Chatsworth,GA,30705,"45 Valley Rd,Chatsworth,GA 30705","Farming Service, Agricultural Seeding & Spraying, Farmers Market, Farms, Honey",,,,34.82667,-84.81732,,,,,,,,,,,,,,,,,,,
3164790,999225,"2020-09-27 04:07:31","Pickering Hill Farms",http://pickeringhillfarms.com,tjs11@centurytel.net,"(440) 937-5155","35669 Detroit Rd",Avon,OH,44011,"35669 Detroit Rd,Avon,OH 44011","Fruit & Vegetable Markets, Farmers Market, Farms",3,"4 Reviews",,41.45753,-82.01337,https://i1.ypcdn.com/blob/a6e152e8127f18ee6a73bd4ea3a6073e4972ba02_100x100_crop.jpg?f9d23e1,"No reasonable offer refuses, come on in let's haggle!","Farm Market With Specialty in Vintage Fruits & Vegetables","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"cash only",,"Pickering Farmarket",http://pickeringhillfarms.com,"Price Range : Below Average","Jim S.",08/21/2016,five,"This place has the BEST selection of produce and it is delicious and fresh! They grow a lot of their own produce and have a huge selection of homegrown fruits and veggies. It is a family owned business and everybody is always extremely friendly and helpful every time. In the fall they have a corn maze and a hay ride to pick your own pumpkins! It's a family tradition every year !","Rob S.",08/19/2016,five,"Absolutely love this place!!! The homegrown food is delicious and their corn is fantastic! They also have a wide selection of cheeses and Jams from Amish country. I would recommend this place to anyone who lives in the area. I've never had any issues with the employees and i'm always greeted!"
3164929,999305,"2020-09-27 04:07:31","Kuny's Market",http://www.kunysmarket.com,,"(419) 547-7373","4122 County Road 177","Green Springs",OH,44836,"4122 County Road 177,Green Springs,OH 44836","Fruit & Vegetable Markets, Farmers Market, Farms",,,,41.22811,-83.08855,,,"We are a fourth generation working farm that has been in operation for over 80 years. We strive to produce fruits and vegetables that are of high quality and also great tasting. Our family works hard to grow the food that you will be pleased to serve to your family. We grow apples, peaches, sweet corn, plums, grapes and vegetables we also specialize in unpasteurized apple cider . An IPM program is utilized on our farm to reduce the amount of pesticides used on our crops. Check out our History page for how we began and how we got to where we are now. We would like to thank those of you who have been to our farm. We look forward to serving our community with quality fruits and vegetables for generations to come. Thank you!!!","Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (419) 603-6236",,"master card, visa, cash, check, discover",,,website,,,,,,,,,
3165067,999383,"2020-09-27 04:07:31","Kreider Farms",https://www.kreiderfarms.com,Farmtour@kreiderfarms.com,"(717) 665-4415","1461 Lancaster Rd",Manheim,PA,17545,"1461 Lancaster Rd,Manheim,PA 17545","Farms, Dairies, Farmers Market, Food Products, Ranches",,,,40.13394,-76.38032,,,"Kreider Farms offers a farm tour for guests with a reservation. All tours begin and end at the Welcome Center, located at 1463 Lancaster Road, Manheim, PA 17545.","Mon - Sat: 9:30 am - 1:30 pm","Fax: (717) 665-9614 TollFree: (888) 665-4415",,,,"Kreider Dairy Farms Family Noah W Kreider & Sons LLP Kreider Poultry Farms Kreider Farms Restaurant","https://www.kreiderfarms.com http://kriederfarms.com",,,,,,,,,
3165169,999435,"2020-09-27 04:07:31","Solebury Orchards",http://www.soleburyorchards.com,mail@SoleburyOrchards.com,"(215) 297-8079","3325 Creamery Rd","New Hope",PA,18938,"3325 Creamery Rd,New Hope,PA 18938","Orchards, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,40.38508,-75.02536,,,,"Thu - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://www.soleburyorchards.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average",,,,,,,,
3165259,999483,"2020-09-27 04:07:31","Doyle's Unami Farm",http://doyles-farm.com,,"(908) 369-3187","771 Mill Ln",Hillsborough,NJ,08844,"771 Mill Ln,Hillsborough,NJ 08844","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",,,,40.509,-74.70667,,,,"Fri: 6:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Primary Phone: (908) 369-1426",,,,,http://doyles-farm.com,"Parking: Lot",,,,,,,,
3165425,999572,"2020-09-27 04:07:31","Sciara Charlie And Son Produce Co Inc",http://www.sciaraproduce.com,stephanie@sciaraproduce.com,"(901) 443-1524","4700 Burbank Rd",Memphis,TN,38118,"4700 Burbank Rd,Memphis,TN 38118","Food Products-Wholesale, Dairies, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Grocery Stores, Wholesale Dairy Products, Wholesale Grocers",,,A+,35.04238,-89.90682,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat: 5:00 am - 12:00 pm Sun Closed","Fax: (901) 366-4805",,"check, cash, no credit cards",,,http://www.sciaraproduce.com,,,,,,,,,
3165618,999682,"2020-09-27 04:07:31","Great Vegetable Store",,,"(718) 666-0102","1823 Church Ave",Brooklyn,NY,11226,"1823 Church Ave,Brooklyn,NY 11226","Fruit & Vegetable Markets, Farmers Market, Farms",,,,40.64981,-73.96246,,,,,"Phone: (718) 469-1548 Primary Phone: (718) 469-1548",,,,"Great Vegetable Farm",,,,,,,,,,
3165715,999744,"2020-09-27 04:07:31","Susquehanna Orchards Inc",http://peachesandapples.com,susquehannaorchards@yahoo.com,"(717) 456-5115","560 Orchard Rd",Delta,PA,17314,"560 Orchard Rd,Delta,PA 17314","Farms, Farmers Market, Fruit & Vegetable Markets",,,,39.73486,-76.2652,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://peachesandapples.com,"Parking: Lot",,,,,,,,
3165770,999774,"2020-09-27 04:07:31","Pumpkin Hill Produce Farms",http://agmap.psu.edu/Businesses/index.cfm?fid=3087,,"(570) 379-2106","250 Wapwallopen Rd",Nescopeck,PA,18635,"250 Wapwallopen Rd,Nescopeck,PA 18635","Fruit & Vegetable Markets, Farmers Market, Farms",,,,41.055,-76.12922,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 8:30 am - 6:00 pm",,,,,,http://agmap.psu.edu/Businesses/index.cfm?fid=3087,,,,,,,,,
3165806,999790,"2020-09-27 04:07:31","Little Road Farm Market",,info@littleroadfarmmarket.com,"(727) 815-7779","3533 Little Rd",Trinity,FL,34655,"3533 Little Rd,Trinity,FL 34655","Farmers Market, Farms",,,A+,28.20912,-82.66634,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,"Little Road Farm Stand",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3165891,999831,"2020-09-27 04:07:31","Tomato House Farms",,,"(706) 867-8660","22 Stephens Cir",Murrayville,GA,30564,"22 Stephens Cir,Murrayville,GA 30564","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",,,,34.5343,-83.86349,,,,,,,,,,,,,,,,,,,
3165941,999864,"2020-09-27 04:07:31","Uesugi Farms",http://www.morganhillpumpkins.com,ruth@uesugifarms.com,"(408) 776-1284","14485 Monterey Hwy","San Martin",CA,95046,"14485 Monterey Hwy,San Martin,CA 95046","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,37.0988,-121.62128,,,"Pumpkins, Pumpkin Patch, Train Ride","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 7:30 pm","Phone: (408) 779-7823 Phone: (408) 778-7225",,"amex, discover, master card, visa, all major credit cards",,"Uesugi Farms Inc Uesugi Farms Pumpkin Park","http://www.morganhillpumpkins.com http://www.uesugifarms.com",,,,,,,,,
3166019,999917,"2020-09-27 04:07:31","Agri Afc",,,"(229) 605-0065","1002 Holloway Dr",Quitman,GA,31643,"1002 Holloway Dr,Quitman,GA 31643","Farms, Farmers Market",,,,30.78863,-83.54923,,,,,"Primary Phone: (229) 263-4322 Phone: (229) 263-4322",,"visa, master card",,,,,,,,,,,,
3166028,999923,"2020-09-27 04:07:31","Barry Davis Produce",http://alynch3.wix.com/barrydavisproduce,moon1992@comcast.net,"(610) 327-2821","821 Collegeville Rd",Collegeville,PA,19426,"821 Collegeville Rd,Collegeville,PA 19426","Farms, Farmers Market, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Food Products, Health & Diet Food Products",,,,40.20532,-75.42242,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 6:30 pm",,,"check, cash",,,"Barry Davis Produce Stand","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
3166247,1000042,"2020-09-27 04:07:41","Terhune Orchards",http://www.terhuneorchards.com,mountg@terhuneorchards.com,"(609) 924-2310","330 Cold Soil Rd",Princeton,NJ,08540,"330 Cold Soil Rd,Princeton,NJ 08540","Orchards, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",5,"5 Reviews",,40.33133,-74.72898,https://i1.ypcdn.com/blob/d0908a88801a05bfca38adaf5032c28654a7be1b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (609) 924-2232 Phone: (609) 924-8641 Primary Phone: (609) 924-8641 Fax: (609) 924-2232 Fax: (609) 924-8569",,"amex, discover, master card, visa, all major credit cards",,"Terhune Orchards & Winery","http://www.terhuneorchards.com https://terhuneorchards.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No",ddavid581s,"Edited: 02/07/2017",five,"Love how family oriented it is and that you have gluten free items!!",pass123458,10/19/2012,five,"Just loved it!! Kids had a great time!"
3166309,1000082,"2020-09-27 04:07:41","David Baker Farming",,,"(209) 722-0420","14920 S Flanagan Rd","El Nido",CA,95317,"14920 S Flanagan Rd,El Nido,CA 95317","Farms, Farmers Market",,,,,,,,,,,,,,"Baker David Farming",,,,,,,,,,
3166577,1000221,"2020-09-27 04:07:41","Excelsior Farms",https://excelsior-farms-fresh-market.business.site,,"(229) 339-8363","432 Ty Ty Omega Rd",Tifton,GA,31793,"432 Ty Ty Omega Rd,Tifton,GA 31793","Farms, Farmers Market",,,,31.43019,-83.62054,,,"Excelsior Farms & Fresh Market",,"Phone: (229) 339-8369 Fax: (229) 339-8369",,,,"Excelsior Farms & Fresh Mkt Excelsior Farms & Fresh Market",https://excelsior-farms-fresh-market.business.site,,,,,,,,,
3166668,1000278,"2020-09-27 04:07:41","Eckert's Country Store & Farms",http://www.eckerts.com,jill.tantillo@eckerts.com,"(618) 233-0513","951 S Green Mount Rd",Belleville,IL,62220,"951 S Green Mount Rd,Belleville,IL 62220","Farms, Farmers Market",5,"1 Review",A+,38.47857,-89.94189,https://i1.ypcdn.com/blob/30140b460cd5eafcd7a0fdabc3f17eca4b16b8f8_100x100_crop.jpg?f9d23e1,,"Founded in 1837, Eckert s Orchards is a family-owned and operated company that owns and operates farming, entertainment and retail entities. The company manages Eckert s Belleville Farm, Eckert s Millstadt Farm and Eckert s St. Louis Farm Market. It maintains a produce department that offers apples, green beans, pees, turnips, peaches and strawberries. The company also has a bakery department that provides breads, onion rolls, cookies, muffins and brownies. Its store stocks pinot noir and cabernet sauvignon. It additionally operates Eckert s Belleville Country Restaurant, which offers a range of food items and beverages. Eckert s Orchards organizes annual events, festivals, and school and group tours.","Mon - Sun: 7:00 am - 9:00 pm","Primary Phone: (618) 239-6277 Fax: (618) 235-8769 TollFree: (800) 745-0513",,"all major credit cards, amex, discover, visa, mastercard",,"Eckert Orchards Eckert's Belleville Country Store & Farms Eckert Orchards Inc","http://www.eckerts.com https://www.eckerts.com http://www.eckerts.com/belleville_year_round_farm","Bike Parking: Yes","Juan M.",10/20/2010,five,"great farm to bring your children to pick fruit and veggies. wonderful family atmosphere. all employees have a wonderful attitude and are happy to be there.",,,,
3167020,1000469,"2020-09-27 04:07:41","Appleseeds Farm & Market",,appleseedfarms1@gmail.com,"(724) 812-7577","2740 Memorial Blvd",Connellsville,PA,15425,"2740 Memorial Blvd,Connellsville,PA 15425","Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets",,,,40.06357,-79.56418,,,,,"Phone: (724) 628-6041 Phone: (724) 603-2311",,,,,,,,,,,,,,
3167233,1000601,"2020-09-27 04:07:41","Rose Hill Farms",http://www.pickrosehillfarm.com,,"(845) 758-4215","19 Fraleigh Ln","Red Hook",NY,12571,"19 Fraleigh Ln,Red Hook,NY 12571","Farms, Farmers Market, Fruit & Vegetable Markets",,,,42.0097,-73.85566,,,,"Sat 10am-4pm",,,,,,http://www.pickrosehillfarm.com,,,,,,,,,
3167248,1000611,"2020-09-27 04:07:41","Winfield United",http://winfield.com,,"(402) 759-4782","1310 Road 14",Geneva,NE,68361,"1310 Road 14,Geneva,NE 68361","Farms, Farmers Market",,,,40.53255,-97.57885,,,,,,,,,"Winfield Solutions LLC Winfield Solutions",http://winfield.com,,,,,,,,,
3167274,1000624,"2020-09-27 04:07:41","High Acres Fruit Farm",http://meachumfarms.blogspot.com,,"(269) 621-4360","60708 54th Ave",Hartford,MI,49057,"60708 54th Ave,Hartford,MI 49057","Farms, Corn Products, Farmers Market, Fruit & Vegetable Markets, Grain Dealers",,,A+,42.22381,-86.13793,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,"http://meachumfarms.blogspot.com http://meachumfarms.blogspot.com?m=1","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3167357,1000675,"2020-09-27 04:07:41","The Growers Company Inc.",http://thegrowerscompany.com,,"(831) 424-3850","21570 Potter Rd",Salinas,CA,93908,"21570 Potter Rd,Salinas,CA 93908","Farmers Market, Farms, Fruit & Vegetable Markets",,,,36.60674,-121.55168,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (831) 424-3083 Fax: (831) 424-3083",,,,"Growers Co Inc",http://thegrowerscompany.com,,,,,,,,,
3167366,1000679,"2020-09-27 04:07:41","Dollinger Family Farm",https://www.dollingerfarms.com,dollingerfamilyfarm@gmail.com,"(815) 467-4698","7502 E Hansel Rd",Channahon,IL,60410,"7502 E Hansel Rd,Channahon,IL 60410","Farms, Farmers Market, Ranches",,,,41.40343,-88.27881,https://i2.ypcdn.com/blob/f6d39ec3c965523f2177cc18fbd6365f94fafdf4_100x100_crop.jpg?f9d23e1,,"Start your family tradition today and Come Home to the Farm! Free admission includes finding your perfect pumpkin, visiting with farm animals, petting the goats in the goat pen, romping in the corn bin, exploring a playground with unique structures including a pirate ship, hobbit hole, sand box and lots of hay in which to play. See how bees make honey in the bee barn, explore the way Native Americans lived in a tipi, learn about antique farm equipment in the machine shed and visit our unique gift shop. For an extra fee you can wander through the corn maze. On weekends, you can take a hayride, train ride or have your face painted, for a small fee. Don't forget to take home some of Grandma Dollinger's famous homemade fudge and Grandpa John's mini donuts! This is a real deal, an actual pumpkin farm in a country setting.","Mon - Sun: 10:00 am - 6:30 pm","Phone: (815) 467-6858 Phone: (815) 467-6766 Fax: (815) 467-6766 Fax: (815) 467-6858",,"amex, all major credit cards",,"Dollinger Family Farm Civil War Re-Enactment",https://www.dollingerfarms.com,"Parking: Lot, Private Price Range : Below Average",,,,,,,,
3167882,1000977,"2020-09-27 04:07:41","Ghostlyhots Fresh Ghost Peppers & Hot Sauces",https://ghostlyhots.com,info@ghostlyhots.com,"(717) 334-0362","670 Low Dutch Rd",Gettysburg,PA,17325,"670 Low Dutch Rd,Gettysburg,PA 17325","Farmers Market, Farms, Herbs, Spices",,,,39.84113,-77.15042,https://i1.ypcdn.com/blob/aeda22cbac1a2ff14728034877867a90fe3d8cf1_100x100_crop.jpg?f9d23e1,,"We are comprised of a small group of Military Veterans retired from different professional backgrounds. Working together, we have created combined ideas to develop products of the highest caliber to offer the public and food industry. What we have to share is definitely unique and economical. Unlike most other sauces available on the market, our sauce is hot enough that you only need a couple to a few drops to get the flavor and heat that you would expect from a hot sauce. Our partnership and devoted efforts to create and supply an excellent product has far surpassed all of our expectations. We make Hot Sauces from our crop of Ghost and Scorpion peppers and our clients tell us that our sauces are the best that they have ever enjoyed. ItВ’s time you found out too.","Mon - Sun: 8:00 am - 7:00 pm",,,,,,https://ghostlyhots.com,,,,,,,,,
3167936,1001013,"2020-09-27 04:07:42","Philon P Pappas Company",http://www.pappasco.com,,"(559) 655-4282","181 Naples St",Mendota,CA,93640,"181 Naples St,Mendota,CA 93640","Farms, Farmers Market, Fruit & Vegetable Markets, Ranches",,,,36.76298,-120.38659,,,,,"Phone: (559) 655-8751 Phone: (559) 233-1203 Phone: (559) 655-4278 Primary Phone: (559) 655-8751 Primary Phone: (559) 655-4278 Phone: (559) 655-4841 Fax: (559) 655-4841 TollFree: (800) 564-2229",,,,"Pappas Produce Sales LLC Pappas Produce Sales Pappas Family Farms Inc.","http://www.pappasco.com http://pappasfarming.com http://www.pappasproduce.com",,,,,,,,,
3168179,1001133,"2020-09-27 04:07:42","Lakeside Farm",http://johnnaberweather.wix.com/farming-advertising,caranaber@bellsouth.net,"(502) 821-1200","10415 W Highway 42",Goshen,KY,40026,"10415 W Highway 42,Goshen,KY 40026","Farming Service, Farmers Market, Farms, Gardeners",,,,38.41854,-85.54674,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Cara Naber: (502) 821-1200",,"check, cash, no credit cards",,,"Produce and Free-Range Eggs",,,,,,,,,