church.id,church.ts,church.church,church.address,church.zip_code,church.denomination,church.state,church.city,church.description,church.phone,church.mobile,church.fax,church.email,church.website,church.lat,church.lng,church.title,denomination.id,denomination.ts,denomination.denomination,denomination.total,denomination.title
51,"2024-02-16 23:23:00","SAINT MARK AME CHURCH WESTEND","1358 15TH PLACE SW",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-925-8537,,,,,33.481552,-86.850109,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
52,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","500 11TH COURT WEST",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8090,,,,,33.522179,-86.844,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
53,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","2517 GOSS STREET",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-945-9481,,,,,33.430085,-86.864975,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
54,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","300 4TH COURT NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-251-9438,,,,,33.509035,-86.831527,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
55,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH OF WYLAM","1223 PORTLAND STREET",35224,"African Methodist Episcopal",Alabama,Birmingham,,205-781-1756,,,,,33.500372,-86.931434,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
56,"2024-02-16 23:23:00","TRINITY AME ZION CHURCH","1800 ENSLEY AVENUE",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-785-9023,,,,,33.509551,-86.886103,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
57,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","365 EAST MILL AVENUE",36009,"African Methodist Episcopal",Alabama,Brantley,,334-527-3355,,,,,31.5875,-86.249828,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
58,"2024-02-16 23:23:00","ZION FOUNTAIN AME ZION CHURCH","505 SOWELL ROAD",36426,"African Methodist Episcopal",Alabama,Brewton,,251-867-3388,,,,,31.112497,-87.064506,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
59,"2024-02-16 23:23:00","WAYMON CHAPEL AME CHURCH","183 ACADEMY ROAD",35035,"African Methodist Episcopal",Alabama,Brierfield,,205-665-4730,,,,,33.039171,-86.907872,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
60,"2024-02-16 23:23:00","BETHEL AME CHURCH","HIGHWAY 231 NORTH",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-5766,,,,,31.653739,-85.811355,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
61,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","513 GALLOWAY ROAD",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-3804,,,,,31.730322,-85.821537,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
62,"2024-02-16 23:23:00","BUTLER CHAPEL AME ZION CHURCH","713 DESOTO ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-459-2082,,,,,32.094139,-88.218319,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
63,"2024-02-16 23:23:00","LITTLE ZION AME ZION CHURCH","90 WHITE OAK ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-654-2627,,,,,32.147836,-88.079886,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
64,"2024-02-16 23:23:00","GRANT CHAPEL A. M. E. CHURCH","1250 WOODBINE AVENUE - P.O. Box 1012",35040,"African Methodist Episcopal",Alabama,Calera,,205-668-3140,,,administration@grantchapelcalera.org,http://www.grantchapelcalera.org/Contact.html,33.103949,-86.752974,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
65,"2024-02-16 23:23:00","SAINT PETER AME CHURCH","1277 BLUE SPRINGS STREET",36017,"African Methodist Episcopal",Alabama,Clio,,334-397-2544,,,,,31.707837,-85.602301,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
66,"2024-02-16 23:23:00","PETTYS MEMORIAL AFRICAN METHODIST EPISCOPAL CHURCH","202 NORTH ASH AVENUE",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-9798,,,,,32.517333,-87.831428,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
67,"2024-02-16 23:23:00","SMALL MEMORIAL AME ZION CHURCH","19 COUNTY ROAD 21",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-5565,,,,,32.51764,-87.8364,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
68,"2024-02-16 23:23:00","SAINT MARK AME CHURCH","122 UNION CAMP ROAD",35062,"African Methodist Episcopal",Alabama,Dora,,205-648-3646,,,,,33.731954,-87.091346,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
69,"2024-02-16 23:23:00","CHERRY STREET AME CHURCH","308 NORTH CHERRY STREET",36303,"African Methodist Episcopal",Alabama,Dothan,,334-793-9664,,,,,31.226541,-85.387602,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
70,"2024-02-16 23:23:00","PARK CHAPEL AME CHURCH","1053 East Selma Street",36303,"African Methodist Episcopal",Alabama,Dothan,,334-794-4811,,,,,31.209535,-85.37659,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
71,"2024-02-16 23:23:00","STRINGER STREET AME CHURCH","1900 Stringer Street",36303,"African Methodist Episcopal",Alabama,Dothan,"<p>Rev. Charles Atkins Jr. – Pastor</p>",334-794-4911,,,,,31.233769,-85.37261,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
72,"2024-02-16 23:23:00","SAINT JOHN AME CHURCH","KUSHLA MCLEOD ROAD",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,,,30.812937,-88.194145,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
73,"2024-02-16 23:23:00","St John AME Church","6070 St Johns Chapel Road",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,stjohnkushla@gmail.com,http://www.stjohname.com,30.769758,-88.196296,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
74,"2024-02-16 23:23:00","SHADY GROVE AME CHURCH","768 COUNTY ROAD 345",36323,"African Methodist Episcopal",Alabama,Elba,,334-897-8417,,,,,31.407434,-86.083517,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
75,"2024-02-16 23:23:00","JONES CHAPEL AME ZION CHURCH","2414 INGRAM ROAD",36025,"African Methodist Episcopal",Alabama,Elmore,,334-285-0511,,,,,32.55656,-86.369724,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
76,"2024-02-16 23:23:00","JOHNS CHAPEL AME CHURCH","309 GENEVA HIGHWAY",36330,"African Methodist Episcopal",Alabama,Enterprise,,334-393-2661,,,,,31.315846,-85.942956,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
77,"2024-02-16 23:23:00","MILLEDGEVILLE AMEZ CHURCH","HIGHWAY 22",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-9105,,,,,31.483484,-86.900971,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
78,"2024-02-16 23:23:00","MOUNT ZION AME ZION CHURCH","405 CEMETERY AVENUE",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-3232,,,,,31.434106,-86.947193,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
79,"2024-02-16 23:23:00","OLD FIELD AME ZION CHURCH","Highway 84",36401,"African Methodist Episcopal",Alabama,Evergreen,,251-578-4008,,,,,31.421862,-87.055077,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
80,"2024-02-16 23:23:00","GREATER MONTROSE AME CHURCH","MCINTYRE STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-1006,,,,,31.284181,-88.029298,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
81,"2024-02-16 23:23:00","LEBANON CHAPEL AME CHURCH","19796 YOUNG STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-990-0904,,,,,30.509661,-87.894539,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
82,"2024-02-16 23:23:00","TWIN BEACH AME ZION CHURCH","6664 TWIN BEACH ROAD",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-7735,,,,,30.501469,-87.908798,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
83,"2024-02-16 23:23:00","GREATER SAINT PAUL AME CHURCH","129 SOUTH CHEROKEE",35630,"African Methodist Episcopal",Alabama,Florence,,256-764-3900,,,,,34.797784,-87.683874,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
84,"2024-02-16 23:23:00","HOPEWELL AME CHURCH","SECTION LINE ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-767-4902,,,,,34.82298,-87.661652,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
85,"2024-02-16 23:23:00","Mount Zion A.M.E. Church","4435 County Road 189",35633,"African Methodist Episcopal",Alabama,Florence,"<p>Mount Zion is located in the beautiful community of Rhodeville on County Road 189 just off County Road 14 (Waterloo Road). Ten miles west of Florence. We offer a blended worship expericence of tradition hymns and comptemory praise and worship. Everyone is welcome…..<br /> <br />Church Sunday School at 9:45 a.m. Worship at 11 a.m.</p>",256-768-0450,,,,,34.880706,-87.742362,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
86,"2024-02-16 23:23:00","NEW PISGAH AME CHURCH","8170 Highway 157 North - Cloverdale Road",35633,"African Methodist Episcopal",Alabama,Florence,,256-760-8076,,,brotherlatham@comcast.net,,34.901146,-87.739306,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
87,"2024-02-16 23:23:00","OAK GROVE AME CHURCH","11118 EAST WATERLOO ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-766-6975,,,,,34.805428,-87.689231,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
88,"2024-02-16 23:23:00","FOREHAND AME","1124 FOREHAND CHURCH ROAD",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4417,,,,,31.647868,-87.483706,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
89,"2024-02-16 23:23:00","YORK CHAPEL AME CHURCH","164 TURK LANE",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4939,,,,,31.729402,-87.418969,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
90,"2024-02-16 23:23:00","HANDY CHAPEL AME CHURCH","901 ROGERS STREET",35901,"African Methodist Episcopal",Alabama,Gadsden,,256-543-1131,,,,,34.025671,-86.010391,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
91,"2024-02-16 23:23:00","NEW BETHEL AFRICAN METHODIST EPISCOPAL CHURCH","300 EAST CHURCH AVENUE",36340,"African Methodist Episcopal",Alabama,Geneva,,334-684-0894,,,,,31.034983,-85.871442,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
92,"2024-02-16 23:23:00","LITTLE ROCK AME ZION CHURCH",", Grand Bay",36541,"African Methodist Episcopal",Alabama,"Grand Bay",,251-865-3430,,,,,30.498046,-88.332468,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
93,"2024-02-16 23:23:00","BAY SPRINGS AME ZION CHURCH","703 COUNTY ROAD 86",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-6005,,,,,32.699872,-87.586079,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
94,"2024-02-16 23:23:00","CASIMORE AME ZION CHURCH","DEMOPOLIS HIGHWAY",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-0107,,,,,32.696395,-87.603138,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
95,"2024-02-16 23:23:00","SAINT LUKE AME ZION CHURCH","805 HOBSON STREET",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-2010,,,,,32.702147,-87.60691,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
96,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","1006 MORSE STREET",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-7130,,,,,32.704226,-87.597557,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
97,"2024-02-16 23:23:00","SAINT THOMAS AME CHURCH","HIGHWAY 25",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-1311,,,,,32.710216,-87.592031,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
98,"2024-02-16 23:23:00","WALLS CHAPEL AME ZION CHURCH","4383 COUNTY ROAD 51",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-7400,,,,,32.699872,-87.586079,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
99,"2024-02-16 23:23:00","BUTLER CHAPEL AMEZ CHURCH","407 OGLESBY STREET",36037,"African Methodist Episcopal",Alabama,Greenville,,334-382-2818,,,,,31.823863,-86.625069,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
100,"2024-02-16 23:23:00","LIVINGSTON CHAPEL AME CHURCH","2000 WILLIAMSON STREET",35976,"African Methodist Episcopal",Alabama,Guntersville,,256-582-5957,,,,,34.343515,-86.308557,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
