business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6662,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
288476,94989,"2020-09-27 02:38:59",metro,http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx,,"(281) 873-5706","12920 Kuykendahl Rd",Houston,TX,77090,"12920 Kuykendahl Rd,Houston,TX 77090","Wholesale Grocers, Bus Lines, Business Coaches & Consultants, Food Products-Wholesale, Grocery Stores, Real Estate Buyer Brokers, Rental Vacancy Listing Service, Telephone Companies, Telephone Companies-Long Distance Service",,,,29.97233,-95.42695,https://i2.ypcdn.com/blob/95fa62644ecb5cab436e5bf6cd7f51ff5fd979a0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (713) 635-4000",,,,,"http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx http://ridemetro.org",,,,,,,,,
332325,109877,"2020-09-27 02:40:50","Farmers Market Fort Worth Inc.",http://www.farmersmarketftw.com,,"(817) 385-7957","5507 E Belknap St","Haltom City",TX,76117,"5507 E Belknap St,Haltom City,TX 76117","Fruit & Vegetable Markets, Edible Nuts, Farmers Market, Food Products-Wholesale, Fruit Baskets, Fruits & Vegetables-Wholesale, Nuts-Edible-Wholesale & Processing, Paper Manufacturers, Paper Products, Wood Products",,,A+,32.79895,-97.26728,https://i4.ypcdn.com/blob/a7ec7b91f3d330a95bd110ae287c9b8180efbafc_100x100_crop.jpg?63f80dd,,"SAME FAMILY OWNED FOR 38 YEARS IN 2012","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Belknap: (817) 838-8526 Fax: (817) 838-8781",,"all major credit cards, check, debit",,,"http://www.farmersmarketftw.com http://farmersmarket.com http://2farmersmarketftw.com http://farmersmarketfw.com","Bike Parking: No Parking: Lot, Private",,,,,,,,
337100,111245,"2020-09-27 02:40:58","Pine Bluff Foods",,pbfood@d-c1.com,"(870) 535-1482","1401 Bell St","Pine Bluff",AR,71601,"1401 Bell St,Pine Bluff,AR 71601","Food Products-Wholesale, Concession Supplies & Concessionaires, Fish & Seafood-Wholesale, Food Processing & Manufacturing, Fruits & Vegetables-Wholesale, Meat Processing, Paper Manufacturers, Paper Products, Party Favors, Supplies & Services, Restaurant Equipment & Supplies, Wholesale Meat",,,,34.23645,-92.0169,,,"* Best Price* Best Service* Public Welcome* A Complete Food Company * Over 28,000 Products Available*",,,,"visa, debit, check, mastercard, discover",,,,,,,,,,,,
342700,112922,"2020-09-27 02:41:06","PFS Sales Co",http://www.pfssales.com,,"(919) 829-1116","4701 Beryl Rd",Raleigh,NC,27606,"4701 Beryl Rd,Raleigh,NC 27606","Paper Products, Bar Fixtures & Supplies, Food Products-Wholesale, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,A+,35.79375,-78.70477,https://i4.ypcdn.com/blob/b0a3019e969f14dcebd442426848f5731e40c67e_100x100_crop.jpg?63f80dd,"Delivering the best to you.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 445-5219",,"mastercard, all major credit cards, visa, discover",,"Pfs Sales Company","http://www.pfssales.com http://pfssales.net",,,,,,,,,
343864,113268,"2020-09-27 02:41:10","Peter's Supplies - Wholesale Food & Restaurant Supplies",http://peter-supplies.com,sales@peter-supplies.com,"(909) 923-1188","2151 E Francis St",Ontario,CA,91761,"2151 E Francis St,Ontario,CA 91761","Wholesale Dry Goods, Food Products-Wholesale, Paper Products, Restaurant Delivery Service, Wholesale Meat",,,,34.04191,-117.60523,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:30 pm Sun Closed","Fax: (909) 923-1112",,"visa, master card, cash",,,http://peter-supplies.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
343934,113289,"2020-09-27 02:41:10","USA Wholesalers Direct Inc.",,lbridglal@hotmail.com,"(617) 569-5713",,Boston,MA,02128,"Boston,MA 02128","Auto Oil & Lube, Food Products-Wholesale, Lighting Fixtures, Machinery, Paper Products",,,,,,,"SOLUTIONS FOR YOUR BUSINESS OR COUNTRY.","I am looking to establish a business relationship with your company to in accordance with mutual agreements to procure supply contracts to your company. This would not only bring more business to your company but also make your brands & company more appealing to the global community and recognized as an established trademark company of quality, efficacy and service. We are the No#1 Business supply company in North America no other company can bring you all business supplies, machinery & industrial supply under one company we sell and distribute from a global source of manufacturers whatever your business needs are we can supply you Wholesale. I do look forward to your reply and business relationship and proposal request for my products & services in hopes that we can establish business in some capacity, thank you for your time and consideration.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"no credit cards",,,,"Services: Industrial Services Network Security Security",,,,,,,,
345005,113621,"2020-09-27 02:41:10","Food & Paper Supply Co",,sales@foodandpaper.com,"(773) 752-0700","7247 S South Chicago Ave",Chicago,IL,60619,"7247 S South Chicago Ave,Chicago,IL 60619","Paper Products, Food Products-Wholesale",,,,41.76361,-87.60183,,,,"Mon - Fri: 7:30 am - 4:30 pm","Primary Phone: (773) 752-0756 Phone: (773) 752-0756 Phone: (773) 752-0747",,"all major credit cards, mastercard, visa, discover, amex",,"Food and Paper Supply",,"Parking: Lot",,,,,,,,
351439,115553,"2020-09-27 02:41:26","R C Foodservice & Produce Inc",http://www.rcfoodserviceandproduce.com,rcproduce@gmail.com,"(956) 796-9999","120 Market St",Laredo,TX,78040,"120 Market St,Laredo,TX 78040","Paper Products, Food Products, Food Products-Wholesale, Frozen Foods-Wholesale, Fruits & Vegetables-Wholesale, Grocery Stores, Paper Manufacturers",4,"1 Review",,27.50379,-99.49511,,"Free Delivery with only $100 order!","Serving: Laredo, Zapata, Hebbronville, Eagle Pass, Surrounding Areas in South Texas Restaurants, Schools, Grocery Stores, Day Cares, Jails, etc","Mon - Fri: 8:00 am - 5:00 pm Sat: 6:00 am - 1:00 pm Sun: 1:15 am - 1:00 pm",,,"discover, visa, mastercard, cash",,,"http://www.rcfoodserviceandproduce.com https://www.rcfoodserviceandproduce.com",,"Miguel A.",06/17/2015,four,"Good evening! I'm sending you this message in order to request from you some information about some products you're selling, such as: Onions, tomatoes, lettuce, carrots, cassava, paprika, chili peppers and avocados. If you could send me a budget of those products, I would appreciate it a lot. Preferibly, 20 kilos per each bag. Also, I would like to know the shipping to Laredo, Tx, and what's the minimum purchase I could do weekly? I will be waiting a prompt response, thank you, and have a nice day. miguel@isaimport.com",,,,
354079,116352,"2020-09-27 02:41:29","Maximum Quality Foods",http://www.maximumqualityfoods.com,jaclynd@maximumqualityfoods.com,"(908) 474-0003","3351 Tremley Point Rd",Linden,NJ,07036,"3351 Tremley Point Rd,Linden,NJ 07036","Wholesale Poultry, Food Products-Wholesale, Paper Products",,,A+,40.61554,-74.22489,,,"Founded in 1974, Maximum Quality Foods offers a range of food, paper and poultry products. It is one of the leading distributors and suppliers of fresh poultry products in New York, New Jersey and Pennsylvania. The company operates a 50,000-square-foot distribution facility that includes warehouse space, as well as refrigeration and monitoring systems. Maximum Quality Foods products include appetizers, bakery ingredients, cheese, condiments, desserts, pickles, ribs, rice, salads, shrimp, soups, and dressings and marinades. It also offers cleaning supplies, trash bags, frozen chicken parts, vinegar, wines, and aluminum pans and lids, as well as dairy, grocery and fruit products. Additionally, the company provides a variety of specialty products, such as spring rolls, pizza crusts, pink salmon and bean sprouts. Maximum Quality Foods is located in Linden, N.J.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun: 1:30 pm - 4:30 pm","Fax: (908) 474-1320",,"visa, master card, amex, discover, debit, check, cash",,,http://www.maximumqualityfoods.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
736819,253271,"2020-09-27 02:55:23","Bay Area Kitchen Rental",http://www.bayareakitchenrental.com,info@bayareakitchenrental.com,"(510) 329-0277","49103 Milmont Dr",Fremont,CA,94538,"49103 Milmont Dr,Fremont,CA 94538","Food Processing & Manufacturing, Cooking Instruction & Schools, Food Products, Food Products-Wholesale, Parking Facilities-Equipment & Supplies",,,,37.45841,-121.92142,,,"Bay Area Kitchen Rental is your local commercial kitchen for rent and food truck commissary. We have four kitchen spaces for rent by the hour with brand new Imperial cooking equipment. We also have a food truck commissary yard which provides power, water, ice, and a wash down area for all food truck owners. Check out our website for more info.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,"Commercial Kitchen and Food Truck Commissary",,,,,,,,,
863755,291345,"2020-09-27 02:58:51","Lithic Nutrition",http://www.lithicnutrition.com,contact@lithicnutrition.com,"(303) 564-9897","403 Laredo St Ste M",Aurora,CO,80011,"403 Laredo St Ste M,Aurora,CO 80011","Food Processing & Manufacturing, Food Products, Food Products-Wholesale, Nutritionists",,,,39.72237,-104.80064,https://i1.ypcdn.com/blob/e8b86f24108b301e897cec1d8bb3118a07f47601_100x100_crop.jpg?8ad0f92,"Fueled By Crickets","Lithic Nutrition is Denver's premier producer of cricket-based protein supplements. We make cricket protein bars, ready-to-mix powders, and other cricket based foods. Learn more at lithicnutrition.com .",,,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex, company card",,,http://www.lithicnutrition.com,,,,,,,,,
875759,294084,"2020-09-27 02:59:02","Mother Natures Food",http://www.mothernaturesfood.net,nature@discover-net.net,"(715) 834-2341","2434 London Rd","Eau Claire",WI,54701,"2434 London Rd,Eau Claire,WI 54701","Health & Wellness Products, Beauty Supplies & Equipment, Essential Oils, Food Products-Wholesale, Health & Diet Food Products, Mediterranean Restaurants, Natural Foods, Nutritionists, Restaurants, Seafood Restaurants, Vitamins & Food Supplements",,,,44.793,-91.46362,,,"Since we established in 1971, our locally owned and family-operated store has been providing our community with over 21 years of experience, with a local resource for health-orientated food and products. Our highly qualified staff will walk you through our wide selection of products. We focus on delivering exceptional customer service to ensure you walk out with a better understanding of our products. Our supplements are what we know best: we provide some of the top supplements, which include curcumin, turmeric, multivitamins, minerals, probiotics, and krill oil. We also offer bulk herbs, spices, raw nuts, protein powders, and teas. We carry gluten-free, grain-free, and organic products.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (800) 359-5034",,"discover, visa",,,"http://www.mothernaturesfood.net http://mothernaturesfood.tflmag.com","Parking: Lot",,,,,,,,
901639,300156,"2020-09-27 03:00:01","Alan James Group",http://www.alanjamesgroup.com,,"(800) 451-6688","Product Info","Boca Raton",FL,33433,"Product Info,Boca Raton,FL 33433","Health & Wellness Products, Food Products-Wholesale, Nutritionists, Pharmaceutical Products-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,26.35049,-80.089,,,,,,,,,,http://www.alanjamesgroup.com,,,,,,,,,
1339614,426461,"2020-09-27 03:11:40","Destinee Distributors",,destineed@aol.com,"(757) 643-6766","901 48th St","Newport News",VA,23607,"901 48th St,Newport News,VA 23607","Clothing Stores, Advertising-Promotional Products, Food Products-Wholesale, Steel Distributors & Warehouses",,,,36.99931,-76.4233,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
1381598,438882,"2020-09-27 03:12:54","Dirt Cheap",http://www.ilovedirtcheap.com,,"(636) 282-7575","1200 Big Bill Rd",Arnold,MO,63010,"1200 Big Bill Rd,Arnold,MO 63010","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages-Distributors & Bottlers, Discount Stores, Food Products-Wholesale, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,38.44303,-90.37728,,,,,,,,,"Dirt Cheap Cigarettes & Beer",http://www.ilovedirtcheap.com,,,,,,,,,
1433258,455194,"2020-09-27 03:14:32","C & C Sales",http://www.ccsales.net,info@ccsales.com,"(906) 786-1385","2700 1st Ave N",Escanaba,MI,49829,"2700 1st Ave N,Escanaba,MI 49829","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Food Products-Wholesale, Paper & Plastic Cups, Containers & Utensils, Sales Organizations, Tobacco",,,,45.7469,-87.08701,,,"Distributor of Old Dutch Chips, Candy, Gum, Cigarettes, Cigars, Tobacco, Paper Products, Bar Supplies, Cleaning Supplies & More!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (906) 786-1605",,"check, cash",,"C &amp.amp. C Sales",http://www.ccsales.net,"Parking: Lot",,,,,,,,
1435873,455989,"2020-09-27 03:14:32","Dirt Cheap",http://www.ilovedirtcheap.com,,"(314) 869-7409","1401 Dunn Rd","Saint Louis",MO,63138,"1401 Dunn Rd,Saint Louis,MO 63138","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages-Distributors & Bottlers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Discount Stores, Food Products-Wholesale, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,38.77039,-90.2176,https://i1.ypcdn.com/blob/c6fad9955f92dc5b3f74f12f33f310098d934111_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 7:00 pm",,,"discover, check, debit, mastercard, amex, visa",,"Dirt Cheap Cigarettes Beer & Liquor",http://www.ilovedirtcheap.com,"Price Range : Below Average Bike Parking: No Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1463421,464609,"2020-09-27 03:15:54","Dirt Cheap",http://www.ilovedirtcheap.com,,"(314) 845-7709","4359 Telegraph Rd","Saint Louis",MO,63129,"4359 Telegraph Rd,Saint Louis,MO 63129","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages-Distributors & Bottlers, Discount Stores, Food Products-Wholesale, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,38.48641,-90.30418,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards",,"Dirt Cheap Cigarettes & Beer",http://www.ilovedirtcheap.com,"Wheelchair Accessible: Yes",,,,,,,,
1472893,467558,"2020-09-27 03:16:15","J J Distributors",http://www.jjdistributorsllc.com,info@fireplacedist.com,"(502) 442-7648","3415 Fern Valley Rd",Louisville,KY,40213,"3415 Fern Valley Rd,Louisville,KY 40213","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Food Products-Wholesale, General Merchandise-Wholesale, Wholesale Grocers",3,"2 Reviews",,38.15718,-85.69914,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (502) 962-1255",,,,,http://www.jjdistributorsllc.com,"Parking: Lot","Dunkin C.",01/03/2017,five,"Only company that Carry everything you need and open 7 days a week more product than any big company very good variety friendly people this is the kind of wholesale company we need that help small mom and pop store owners","Bigie J.",10/02/2016,one,"This is the worst place to go if you are in need of help to lift soda or find things. The boys in the store make fun of you and talk behind you in their language. I sent my wife to get sodas and asked the guy to help her but he flatly denied to help. He said they dont make that much of money in soda( that has nothing to do with the attitude). The other guy next to the cashier added that, if one can lift the body, should be able to lift the sodas. Is this how they deal with the female customers? It may not make any difference to them but we will never never go back there again."
1478959,469461,"2020-09-27 03:16:33","Powers Candy Co Inc",http://www.powerscandyco.com,david@powerscandyco.com,"(208) 237-3311","1155 Wilson Ave",Pocatello,ID,83201,"1155 Wilson Ave,Pocatello,ID 83201","Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Food Products-Wholesale",,,,42.89637,-112.45453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (208) 237-3325 TollFree: (800) 632-0907",,"all major credit cards",,,http://www.powerscandyco.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2473755,768899,"2020-09-27 03:45:48","Kala's Tupperware",,,"(304) 579-7721","35 Prince Dr",hedgesville,WV,25427,"35 Prince Dr,hedgesville,WV 25427","Home Cooking Restaurants, Food Products-Wholesale, Home Design & Planning, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,39.547035,-78.056015,,,,,,,,,,,,,,,,,,,
2513896,774566,"2020-09-27 03:46:21","Chef's Warehouse West Coast",,,"(510) 627-0093",,Emeryville,CA,94608,"Emeryville,CA 94608","Cheese, Caterers Equipment & Supplies, Cheese-Wholesale & Manufacturers, Cookware & Utensils, Dairy Products, Food Products-Wholesale, Frozen Foods-Wholesale, Gourmet Shops, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Supermarkets & Super Stores, Wholesale Dairy Products",,,,,,,,,,,,,,,,,,,,,,,,
2933692,902862,"2020-09-27 03:58:36","Universal Sanitation Solutions Inc",http://www.universal-sanitation.com,,"(754) 208-2671","2033 Thomas St",Hollywood,FL,33020,"2033 Thomas St,Hollywood,FL 33020","Sanitation Consultants, Child Care Supplies, Cleaning Contractors, Correctional Facilities, Food & Beverage Consultants, Food Products-Wholesale, Housewares-Wholesale & Manufacturers, Meat Processing, Police Departments, Police Equipment, Restaurant Equipment-Cleaning, School Supplies-Wholesale & Manufacturers",,,,26.03191,-80.14862,https://i4.ypcdn.com/blob/b06176fae0bca8d1453eb8809135940f5f8bfae0_100x100_crop.jpg?63f80dd,,,,"TollFree: (844) 877-4621",,,,,http://www.universal-sanitation.com,,,,,,,,,
3154342,993382,"2020-09-27 04:06:59","Crystal Dairy Distributors Of Chico",,,"(530) 624-6770",,,,,,"Wholesale Dairy Products, Cheese-Wholesale & Manufacturers, Dairies, Dairy Products, Eggs, Farms, Food Products-Wholesale, Ice Cream & Frozen Desserts-Manufacturers & Distributors",,,,,,,"Serving Butte & Glenn Counties",,,,,,,,,,,,,,,,,
3162224,997780,"2020-09-27 04:07:18","Connecticut Farm to Table Cooperative",,ctfarmtable@gmail.com,"(860) 684-1311","140 Beffa rd","Stafford Springs",CT,06076,"140 Beffa rd,Stafford Springs,CT 06076","Cooperative Associations, Farmers Market, Farms, Food Products-Wholesale, Meat Markets",,,,42.02542,-72.22662,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Owner / Farm Stand: (860) 670-0045",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
3165423,999572,"2020-09-27 04:07:31","Sciara Charlie And Son Produce Co Inc",http://www.sciaraproduce.com,stephanie@sciaraproduce.com,"(901) 443-1524","4700 Burbank Rd",Memphis,TN,38118,"4700 Burbank Rd,Memphis,TN 38118","Food Products-Wholesale, Dairies, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Grocery Stores, Wholesale Dairy Products, Wholesale Grocers",,,A+,35.04238,-89.90682,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat: 5:00 am - 12:00 pm Sun Closed","Fax: (901) 366-4805",,"check, cash, no credit cards",,,http://www.sciaraproduce.com,,,,,,,,,
3170130,1002241,"2020-09-27 04:07:52","Wos Wit Foods",http://www.wos-wit.com,info@woswit.com,"(570) 467-2850","458 Fairview St",Tamaqua,PA,18252,"458 Fairview St,Tamaqua,PA 18252","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",,,,40.83823,-76.01111,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (570) 467-2850",,,,,"http://www.wos-wit.com https://www.wos-wit.com",,,,,,,,,
3172324,1003461,"2020-09-27 04:08:03","Birdseye Dairy",http://www.birdseyejuice.com,,"(920) 494-5388","2325 Memorial Dr","Green Bay",WI,54303,"2325 Memorial Dr,Green Bay,WI 54303","Dairy Products, Beverages-Distributors & Bottlers, Dairies, Farms, Food Products-Wholesale, Wholesale Dairy Products",,,,44.54716,-88.07623,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,"http://www.birdseyejuice.com http://birdseye.com",,,,,,,,,
3172482,1003560,"2020-09-27 04:08:03","Warmerdam John",,,"(559) 582-5484","6310 12th Ave",Hanford,CA,93230,"6310 12th Ave,Hanford,CA 93230","Wholesale Grocers, Farms, Food Products-Wholesale, Grocery Stores",,,,36.38079,-119.67367,,,,,,,,,"John Warmerdam",,,,,,,,,,
3176792,1006038,"2020-09-27 04:08:22","Groganica Farms",http://www.groganica.com,groganica@gmail.com,"(502) 533-4194","2401 Shady Hill Trl",Louisville,KY,40299,"2401 Shady Hill Trl,Louisville,KY 40299","Farms, Food Products-Wholesale",,,,38.20458,-85.50138,,,,,,,,,,"Groganica Farms sustainable & natural produce!",,,,,,,,,
3177631,1006511,"2020-09-27 04:08:22","DeNiro Quality Foods",,,"(330) 746-6011","33 E Myrtle Ave",Youngstown,OH,44507,"33 E Myrtle Ave,Youngstown,OH 44507","Farms, Cheese, Cheese-Wholesale & Manufacturers, Dairies, Food Processing & Manufacturing, Food Products-Wholesale, Meat Processing, Restaurant Equipment & Supplies, Wholesale Dairy Products, Wholesale Dry Goods, Wholesale Meat",,,,41.08736,-80.65538,,"We meet all of your wholesale needs!","Your Wholesale Food Dealer, Call Us Today!",,,,,,,,,,,,,,,,
3181796,1008848,"2020-09-27 04:08:32","S & S Farms",http://snsfarms.com,,"(760) 788-7042","1650 Warnock Dr",Ramona,CA,92065,"1650 Warnock Dr,Ramona,CA 92065","Wholesale Grocers, Farms, Food Products-Wholesale",,,,33.01222,-116.87502,,,,,,,,,,http://snsfarms.com,,,,,,,,,