business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12097,4708,"2020-09-27 02:30:50","Dorian Of DuPont",http://www.handmodelingandhairremoval-intl.com,dfarrar756@aol.com,"(202) 797-4555","2400 16th St NW",Washington,DC,20009,"2400 16th St NW,Washington,DC 20009","Hair Removal, Electrolysis, Modeling Agencies, Skin Care",,,,38.92137,-77.03755,https://i3.ypcdn.com/blob/9d8e4177f27b0642e0b8e802ebf9c8d0639f6328_100x100_crop.jpg?11da137,"Click Business Name for More Information on My Hand Modeling Services and Hair Removal Services","Electrolysis hair removal is the only method approved by the FDA for permanent hair removal. It does require multiple sessions to achieve best possible results. The amount of hair presented, the methods used to hide the hair before treatments, the genetics, hormones, nutrition and health of the individual will all be factors that determine how many treatments or sessions will be required. For example a very fine growth of hair on the upper lip could be completed in less amount of time with shorter length of treatments. Conversely a heavy growth of hair on the upper lip may take longer. it may begin with bi-weekly treatments and progress to monthly. For best results, follow the electrologist recommendations in scheduling appointments. For areas that have been waxed or tweezed, treatments will be more frequent than for areas that have been shaved. However genetics. hormones, nutrition and health can be a factor. In addition to providing hair removal treatments and skin care products/therapy, she offers professional hand modeling services. In addition to my enthusiasm for this line of work, I have youthful hands, well-structured nails, and photogenic qualities. As a hand model I can promote a wide range of products, such as electronic gadgets. If you are interested in working with me, I can also provide professional images that showcase the structure of my hands and nails. Although I mainly receive assignments in New York, I am available to model throughout the US and internationally. Allow my hands to take you to a world of glamour, functionality, practicality, and beyond. My terms are negotiable and I am willing to travel for assignments.",,,,check,,,http://www.handmodelingandhairremoval-intl.com,,,,,,,,,
17434,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
370228,122961,"2020-09-27 02:42:16","The Nurture Nook Day Spa",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580035509109.cb070eae&ADID=12167839&DEST=http%3A%2F%2Fwww.spasnearyou.com%2Fp%2Fsuperpages%2Fthe-nurture-nook-day-spa-murfreesboro-tennessee2.html&C=yoga&T=Murfreesboro&S=TN&PH=(615)%20549-7779&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=cb070eae-a748-4a34-9080-4d376de3e959&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,,"(615) 549-7779","624 N Walnut St",Murfreesboro,TN,37130,"624 N Walnut St,Murfreesboro,TN 37130","Yoga Instruction, Beauty Salons, Day Spas, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",,,A+,35.85252,-86.39256,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.SpasNearYou.com/TheNurtureNookDaySpa http://www.nurturenook.com https://nurturenook.com",,,,,,,,,
377687,126100,"2020-09-27 02:42:40","A Relaxed You Therapeutic Massage Day Spa Wellness Center Inc",http://www.arelaxedyou.com,arelaxedyou@comcast.net,"(773) 239-5300","11121 S Kedzie Ave",Chicago,IL,60655,"11121 S Kedzie Ave,Chicago,IL 60655","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Electrolysis, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons, Yoga Instruction","3,5","3 Reviews",A+,41.69092,-87.70044,,,"Therapeutic Massage And Day Spa.How often do you receive a massage? Not enough!A Relaxed You Therapeutic Massage wants you to take the time out of your busy day for relaxation and rejuvenation! With two Chicago, IL, area locations to better serve you, we're the place where you can find great spa and facial services. The primary goal of our local massage therapists is to help the body heal itself and to increase health and well-being. A relaxing therapeutic massage will reduce stress, anxiety, increase circulation, and provide relief for sore muscles and stiff joints and bones.In addition to our massages, A Relaxed You is pleased to offer: Therapeutic massage and deep tissue massage Yoga classes Esthetics, facials and waxing Dermatological, Jan Marini and PCA Chemical peels and microdermabrasion Nail services, including manicures and pedicures with OPI products Make-up and make-up applications Spray tan Aromatherapy wraps and Saltglo Reflexology We believe that massage therapy will enhance your body, mind and well-being. Massages are beneficial in many ways, as they are soothing, relaxing and healing. You can enjoy vibrant health, overcome tensions and pains, and become more balanced.Call A Relaxed You today to learn more about our gift certificates and coupons.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Phone: (773) 905-5638 Phone: (708) 239-5300 Phone: (708) 923-1261 Phone: (773) 233-3376 Fax: (773) 233-3376",,"check, discover, master card, visa, debit, cash, all major credit cards",,"A Relaxed You Inc",http://www.arelaxedyou.com,"Parking: Street Wheelchair Accessible: No By Appointment Only: Yes","Michelle J.",01/24/2020,three,"Ever wonder how you'll increase your customer base? Join the SG MarketPlace and reach more local customers. Promote your products and services, create some amazing deals, and more for only $25 per month. Our Seller Pages Have Everything Your Small Business Needs Discover all the wonderful features and built-in marketing tools designed to help your small business grow in this competitive landscape. Great Starter Website For small businesses that donВ’t already have a web presence, your SG MarketPlace Seller Pages can serve as a mobile-friendly and fully-equipped starter website. No Software | No Coding Required There is no need to learn how to code or download any complicated software, because we do all the work. After creating your account, we develop your Seller Pages and list your small business in only the top online business directories. Amazing Discount Use discount code RJH62 to receive $25 off your Seller Pages purchase.",mzchifab,09/16/2012,two,"So as everyone knows I turned 30 this weekend. A couple of weeks ago I booked a surprise visit for a friend to &quot.A Relaxed You&quot. for her birthday, and I thought I would do the same. For a birthday present to myself I booked a one hour deep tissue massage. The name of the establishment is &quot.A Relaxed You&quot. located at 11121 South Kedzie Avenue in Chicago. The young lady on the phone was very nice and explained to me there would be a $25 fee if I canceled, and to arrive 15 minutes early for your appointment. The appointment was scheduled for 9:00am, and I was excited to go. When I arrived for my appointment at 8:45 which is 15 minutes early the doors were locked.I returned to my car and waited awhile longer. At 8:50am the &quot.OPEN&quot. sign in the window finally came on, and I was ready for my relaxation to start.Instead the nice receptionist Danielle informed me that the young lady who booked my appointment forgot to write it in their book. When Danielle checked the computer she was able to see all of my information had been confirmed for the appointment, but not written down in the masseuse schedule. So even though I called and booked a $75 massage, came 15 minutes early, I would be leaving without service. Unless I was able to comeback at 12:45pm, but if not the next time I come they would only charge me $50. All of that is nice, but you all have to do better. I barely squeezed time out of my busy schedule for that hour, and to wake up on the one day I could sleep in for nothing! While I listen to the receptionist chat about how tired she was from laying up with her boyfriend at Depaul University the night before. When she could of been finding other ways to rectify the situation.That really made me very LIVID! If you are a no show they charge you a $25 fee. If they screw up you get a pat on the back with a discounted massage that they will note in your account. Forgive me if I am not excited with the customer service. If you forgot to to write down my appointment, you probably will forget to write down the discount. As you read this you may say, &quot.What's the big deal?&quot.. Well as a working, single mother of two relaxation time is sparse. So when finally do make time for it you actually want to relax. I have been to this place in the past, but one visit like this can make you rethink the place. I work hard for my money, and my time is precious I will not be going back. If I had to rate this place it would get 2 out of 10 stars for today's experience. The only reason I gave it 2 stars was for the nice decor."
579931,199533,"2020-09-27 02:49:43","Larsen-Electrologist Kathy",,,"(620) 276-6777","109 W Grant Ave","Garden City",KS,67846,"109 W Grant Ave,Garden City,KS 67846","Electrolysis, Beauty Salons, Nail Salons, Permanent Make-Up, Tattoos",,,,37.96732,-100.87425,,,,,,,,,,,,,,,,,,,
580352,199774,"2020-09-27 02:49:44","M'Bellishment Clinic The",http://www.alldayglamour.com,Marilyn4Glamour@aol.com,"(901) 387-2300","1540 Appling Care Ln",Cordova,TN,38016,"1540 Appling Care Ln,Cordova,TN 38016","Hair Removal, Beauty Salons, Cosmetic Services, Electrolysis, Make-Up Artists, Permanent Make-Up, Skin Care, Tattoos",,,A+,35.16917,-89.81521,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"visa, discover, debit, check, mastercard",,"Marilyn S. Jones M'Bellishment Clinic The M'Bellishment Clinic","The M'Bellishment Clinic website",,,,,,,,,
582037,200697,"2020-09-27 02:49:47","Stephanie A Ganske RN",,,"(515) 223-0119","1045 76th St Ste 1050","West Des Moines",IA,50266,"1045 76th St Ste 1050,West Des Moines,IA 50266","Electrolysis, Permanent Make-Up, Tattoos",,,,41.58384,-93.81161,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ganske Stephanie A RN Ganske Stephanie A",,,,,,,,,,
582971,201200,"2020-09-27 02:49:56","Facial Expressions by Aimee Masters CT",,,"(304) 234-1990","58 16th St",Wheeling,WV,26003,"58 16th St,Wheeling,WV 26003","Permanent Make-Up, Beauty Salons, Cosmetic Services, Electrolysis, Hair Removal, Skin Care, Tattoos",,,,40.06397,-80.71904,,,,,,,,,,,,,,,,,,,
583110,201274,"2020-09-27 02:49:56","A Gentle Touch Permanent Cosmetics by Sonia",http://atotalexperience.com,,"(732) 462-5469","3443 Us Highway 9",Freehold,NJ,07728,"3443 Us Highway 9,Freehold,NJ 07728","Electrolysis, Cosmetics & Perfumes, Tattoos",,,,40.23088,-74.27141,,,,,,,,,,http://atotalexperience.com,,,,,,,,,
583420,201446,"2020-09-27 02:49:56","Zap Laser Center",http://www.zaplaser.com,,"(303) 539-1385","4104 S Parker Rd",Aurora,CO,80014,"4104 S Parker Rd,Aurora,CO 80014","Electrolysis, Cosmetics & Perfumes, Hair Removal, Massage Therapists, Permanent Make-Up, Skin Care, Tattoos",,,A+,39.64042,-104.82869,,,"Take advantage of our special offer with CareCredit. Zap Laser Customers can qualify for our no interest program for 18 months! Click here to start saving now! We are a full service Med-Spa with affordable ""pay as you go package pricing"" that accomodate every one's budget. We have created a beautiful, relaxing, spa-like environment that will make sure your experience is a pleasurable one. Our friendly staff is 100% certified and experienced in their areas of expertise! At Zap-Laser Center we always offer complimentary consultations for permant hair removal as well as skin care to ensure that each person receives a treatment plan that suits your needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (303) 539-1384 Fax: (303) 539-1384",,"master card, visa, check, all major credit cards, amex, discover",,,"http://www.zaplaser.com https://zaplaser.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
583856,201680,"2020-09-27 02:49:56","Perfect Skin Laser Center",https://perfectskincenter.com,,"(480) 897-3623","2177 E Warner Rd Ste 105",Tempe,AZ,85284,"2177 E Warner Rd Ste 105,Tempe,AZ 85284","Osteopathic Clinics, Beauty Salons, Clinics, Electrolysis, Hair Removal, Medical Centers, Physicians & Surgeons, Skin Care, Tattoo Removal, Tattoos",3,"2 Reviews",A+,33.33401,-111.89409,https://i2.ypcdn.com/blob/92016eaaff5bdd00ae8a7b8e05364523fceab49f_100x100_crop.jpg?8ad0f92,"Zeltiq thermage laser tattoo removal laser hair removal non surgical nose job.","My goal is to have the best laser technology available to treat your skin. I feel I have achieved this goal. I believe the Sciton Laser is the best laser system that offers both traditional laser resurfacing and Fractional Laser Skin Resurfacing. No other laser offers. the versatility of this system. I also have the Fraxel Restore Laser. By having two fractional laser systems I can offer you the best one for your skin condition. All of the lasers we have at Perfect Skin Laser Center in Tempe are considered the gold standard in the aesthetic industry. I don't know of any other center in our area that can make this same claim. This website tells you what lasers I use for each procedure you want done. There is no guessing. There are many inferior lasers on the market today that simply will not give you the results you deserve. Find out what laser system our competitors are using and compare their technology to ours. Then ask if the doctor is going to be performing your procedure and if not how many years has the nurse or laser technician been performing that procedure. I Believe in the New Approach to Looking Younger. Traditional Cosmetic Plastic Surgery consists of removing excess skin and fat, then pulling old looking skin tight. Now you have tight, old looking skin, giving you a skeletonized look. You appear more aged and looking like you had a face-lift. I use the new contemporary approach to cosmetic plastic surgery which includes skin rejuvenation and replacing volume loss.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available, amex, check, debit, discover, visa, mastercard",,,"Primary Website","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Cynthia M.",03/19/2015,one,"I've been receiving Botox injections for years, and until now 20 units would last approximately 4+ months. They were running a special in December that was 30% less then what I was paying, so I jumped on the opportunity to save a little money. The saying В“you get what you pay forВ” definitely applies to the Botox that was used on me, as the effects lasted a mere 8 weeks! When I asked my plastic surgeon why this happened, he said the vial that was used was probably diluted. I would not recommend Perfect Skin Laser Center.",catherines,04/15/2010,five,"I have been a patient of Dr. Burgmeier for ten years. He has always done a great job with all of the procedures. I appreciate his honesty and truthfulness about diagnosis and treatment. I have been to other doctors where it seems like all they are interested in is your money. He has a good eye and judgment about treatment and I have also been pleased with the results. Very nice staff too!"
585841,202778,"2020-09-27 02:50:00","Pembroke Colleen RE Electrolysis & Permanent Make Up",http://www.colleenpembroke.com,,"(530) 899-2703","3151 Hudson Ave",Chico,CA,95973,"3151 Hudson Ave,Chico,CA 95973","Permanent Make-Up, Beauty Salons, Cosmetic Services, Electrolysis, Hair Removal, Tattoos",5,"1 Review",,39.77298,-121.81537,,"Your Safety, Comfor & Satisfaction is my Priority","*Doctor Referrals *Local References *State Licensed Electrologist","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,check,,,http://www.colleenpembroke.com,"Wheelchair Accessible: Yes Parking: Street, Free","Glenn B.",10/19/2011,five,"The reason that I chose Colleen Pembroke was due to the steller recommendations by several of my friends who used her services. Being unbelievably impressed with their awesome results, I went to Colleen with utter confidence and am a totally satisfied client. Colleen is caring, professional and takes care of her clients with follow-up and very thorough information. I had eyeliner done, both top and bottom and my eyebrows done. It was totally painless and I am so happy with the results. I would very highly recommend her. I believe the person who wrote such a negative review most likely works for a competitor and it is very obviously written with a vindictive (and very jealous) tone. Colleen deserves only praise for her expertise.",,,,
586029,202889,"2020-09-27 02:50:00","Aspire Skin and Wellness Clinic",http://www.aspireskincareclinic.com,,"(509) 928-7949","12308 E Broadway Ave Ste 3","Spokane Valley",WA,99216,"12308 E Broadway Ave Ste 3,Spokane Valley,WA 99216","Skin Care, Beauty Salons, Body Piercing, Day Spas, Electrolysis, Hair Removal, Massage Therapists, Permanent Make-Up, Tattoos",5,"3 Reviews",A+,47.66406,-117.2393,,,,"Tue - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","Phone: (509) 928-9284 Phone: (509) 863-9272",,"cash, check, amex, debit, master card, visa, all major credit cards",,"Aspire-Electrolysis-Skin-Care Aspire Electrolysis and Skin Care Clinic LLC Aspire Skin & Wellness Clinic Aspire Electrolysis & Skin Care Clinic LLC Aspire Electrolysis & Skin Care Clinic Aspire Skin and Wellness Clinic, LLC Aspire Electrolysis and Skin Care Clinic","http://www.aspireskincareclinic.com https://www.aspireskincareclinic.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",foxy_roxy77,12/17/2009,five,"i recently went into aspire,i was interested in the new far infared system they had. i was greeted with smiles and an exceptional knowledge of the new system i had alot of questions regarding saftey,how it worked,how much maintentce there would be and so on.season even asked me questions i didnt even know i had!i felt that both her and rebecca where confindent with the protocal.(time lapse 3 weeks) after 6 infared treatments i feel and look great and have had wondeful results! i wil be going back for a facial series now that i know i can get the results im looking for in the valley and without medi spa prices!",calvin_dale,12/17/2009,five,"i came in to do a general makeup application for a hoilday party last dec. season my esthetician did an excellent job on my makeup, mineral and looked so natural even though i was ""glamed""up. but she also talked me into some semi-permanent eyelashes to glamor up my look, i looked great everyone loved how natural my look was and no one could tell why my eyes looked so great! i actually kept up on my lashes and get compliments all the time! its my little secret! i have since gotton my first facial(yummy)the pumpkin one is the best. i suggest anyone who wants first rate service and wants a place thats up on new technology and products go to aspire."
586213,202979,"2020-09-27 02:50:00","Clarke Linda Le La Lt",,,"(503) 648-6878","205 SE 3rd Ave Ste 800",Hillsboro,OR,97123,"205 SE 3rd Ave Ste 800,Hillsboro,OR 97123","Electrolysis, Beauty Salons, Hair Removal, Tattoos",5,"1 Review",,45.521,-122.98652,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (503) 343-4245 Primary Phone: (503) 343-4245",,"all major credit cards",,,,"By Appointment Only: Yes",barbblair,04/08/2014,five,"Yesterday I had my first appointment with Linda. She is highly trained and professional, yet delightfully friendly. I am so excited about having my unwanted facial hair permanently removed. So glad that a friend referred me to her.",,,,
587951,203943,"2020-09-27 02:50:03","Northwest Electrology & Permanent Cosmetics",http://nwe-pc.com,hkaylinf@gmail.com,"(360) 980-4449","5913 NE 109th Ave",Vancouver,WA,98662,"5913 NE 109th Ave,Vancouver,WA 98662","Electrolysis, Beauty Salons, Hair Removal, Permanent Make-Up, Tattoos","2,5","2 Reviews",,45.66578,-122.56109,https://i1.ypcdn.com/blob/71cd5696705e20f665492749358bb741e5f6b335_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 7:00 pm",,,"all major credit cards, debit, visa, mastercard",,,http://nwe-pc.com,"Bike Parking: Yes Wheelchair Accessible: Yes","Debbie H.",10/19/2018,four,"Due to my own personal issues. it's been a while since I have been there, but I have been meaning to get an appointment to have my brows done. I can only say that she was the only person I ever trusted to work on my eye area. I had nothing but a very positive experience when I was able to go. Hopefully, I will be able to get an appointment very soon. Can't wait to let her get my brows all fixed up again.","Renee M.",05/08/2016,one,"Very disappointed with Northwest Electrology & Permanent Cosmetics. I have now gone two times and my eyebrows look horrible. I had come back a second time because they were horribly uneven. Heidi admitted they were horrible and attempted to ""fix"" them but they still are not even and on top of that there are huge spots with no ink at all! I asked for my money back since I now have to pay someone else to fix the mess she made but she won't budge. She had no problem reminding me of her contract. I had no idea that she would allow a client to walk around looking like an idiot, but all she cares about is her money. I won't go back now, I am too worried she will mess them up even more! Thank you so much Heidi for the crap job you did."