business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
391988,132078,"2020-09-27 02:43:18","Jasmine Partner Yoga",,,"(610) 352-1177",,,,,,"Reducing & Weight Control, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,,,,"Partner Yoga - Connect, Play, Explore, Relax","Partner Yoga is a unique physical and spiritual practice which combines powerful techniques and exercises from yoga and massage. Partner Yoga uses various movements and poses to focus the mind and increase strength, stamina and flexibility which are done in the spirit of nurturing and play. Since yoga is usually such an internally-focused practice, being focused on your significant other is a way to enrich not only your own spirit but your loved one?s as well. The physical poses are combined with potent breathing techniques which help release tension and promote the free flow of stuck energies. The way in which you breathe is the way that you live you life. Do you take little sips as though you don?t feel you have permission to have space on this planet or do you take in full, slow luxurious breaths, allowing the universe to be generous and giving to you? When we learn to breathe fully and deeply, we are enlarging our spirit and reconnecting to the self. When we are breathing consciously, we are remembering who we are. All Partner Yoga exercises use the buddy system to dissolve tension and establish a natural state of balance in body, spirit and mind. Partners are encouraged to respect their own flexibility, fitness and comfort levels and to do the practice without any self-judgement. We will learn how to touch and be touched in a loving and supporting way.",,,,,,,,,,,,,,,,
392644,132355,"2020-09-27 02:43:18","Oxygen Fitness Studio",http://oxygenfitstudio.com,info@oxygenfitstudio.com,"(706) 364-7746","375 Highland Ave",Augusta,GA,30909,"375 Highland Ave,Augusta,GA 30909","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,33.48807,-82.02935,,,,"Mon - Sun: 5:30 am - 4:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,"Oxygen Fitness and Wellness Studio","http://oxygenfitstudio.com http://oxygenfitstudio.net","Parking: Lot",,,,,,,,
392817,132428,"2020-09-27 02:43:18","BIG 24fit",,yarivbar@gmail.com,"(561) 320-1032","4645 Gun Club Rd","West Palm Beach",FL,33415,"4645 Gun Club Rd,West Palm Beach,FL 33415","Personal Fitness Trainers, Gymnasiums, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,,26.67481,-80.11501,,,,"Mon - Fri: 7:30 am - 10:00 pm Sat: 8:30 am - 6:00 pm Sun: 8:30 am - 5:00 pm","MobilePhone: (818) 335-5405",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
392927,132467,"2020-09-27 02:43:18","Fitness with Rachel",http://fitnessrachel.com,rachel@fitnessrachel.com,"(805) 705-7480","160 N Fairview Ave Ste 2",Goleta,CA,93117,"160 N Fairview Ave Ste 2,Goleta,CA 93117","Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,34.44254,-119.82988,,"Putting the FUN in functional fitness.","Offering dance fitness classes in both LOW IMPACT and higher intensity formats. Hiit body weight strength training. Senior fitness. Yoga. And foam rolling classes. And more. True fitness is achieved with a MIX of cardio. Muscular strength and endurance. Flexibility and Balance and fitness with rachel offers classes for ALL those modalities. I Also offer personal training and customized meal plans.","Mon: 6:15 am - 6:45 pm Tue: 6:15 am - 7:30 pm Wed: 6:15 am - 6:45 pm Thu: 6:15 am - 7:30 pm Fri: 6:15 am - 6:00 pm",,,"all major credit cards",,,http://fitnessrachel.com,"Parking: Street, Lot, Private",,,,,,,,
393145,132558,"2020-09-27 02:43:18","Family Fitness Centers",http://familyfitnesscenters.net,info@familyfitnesscenters.net,"(727) 232-2953","4900 US Highway 19","New Port Richey",FL,34652,"4900 US Highway 19,New Port Richey,FL 34652","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,28.23027,-82.72972,https://i1.ypcdn.com/blob/d7d9dceacc11360bf18abe73e214e451dd7c4245_100x100_crop.jpg?f832250,,"Family Fitness CentersВ’ mission is to help individuals and families take control of their health. We will provide the knowledge, the education and the motivation necessary for individuals and families to pursue optimal wellness. Family Fitness Centers will only promote science based, clinically proven wellness programs which focus on proper exercise, nutrition and scientifically proven supplementation. Through our efforts we can and will create healthier and happier communities.","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"discover, master card, visa",,,http://familyfitnesscenters.net/,"Parking: Lot",,,,,,,,
393183,132570,"2020-09-27 02:43:18","Art of Fitness",http://www.artoffitnesslaguna.com,artoffitnesslaguna@gmail.com,"(949) 464-0202","1080 S Coast Hwy","Laguna Beach",CA,92651,"1080 S Coast Hwy,Laguna Beach,CA 92651","Health Clubs, Child Care, Dancing Instruction, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",4,"5 Reviews",,33.53453,-117.77696,https://i1.ypcdn.com/blob/fc5b2ab3cf77e77d368853b9426eb8c2702f5a34_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 8:30 pm Fri: 5:00 am - 8:00 pm Sat: 7:30 am - 4:00 pm Sun: 8:00 am - 4:00 pm","Phone: (949) 464-0204 Primary Phone: (949) 464-0204 Primary Phone: (949) 464-0203 Phone: (949) 464-0203",,"all major credit cards",,"Jump Start Fitness Art Of Fitness LLC Art of Spa","http://www.artoffitnesslaguna.com https://artoffitnesslaguna.com","Price Range : Average Parking: Lot, Private Bike Parking: Yes",JBelle,01/18/2012,five,"I recently joined Art of Fitness and I've noticed a difference in my abs and arms. My arms look really toned and I finally am starting to look fit. My trainer has really transformed my abs, arms and body. She has also put me on a diet program to keep me looking and being healthy.",marianner1112519932,01/11/2012,five,"I was referred to Art of Fitness by a friend and love it. I feel so much more toned from the classes. They are awesome! The instructors are very good at what they do. Highy recommended!"
393276,132601,"2020-09-27 02:43:18","Healthy Inspirations",https://weightlossatascadero.com,,"(805) 462-3476","8850 Santa Rosa Rd",Atascadero,CA,93422,"8850 Santa Rosa Rd,Atascadero,CA 93422","Health Clubs, Health & Diet Food Products, Weight Control Services, Yoga Instruction",,,,35.4652,-120.65251,,,"Our healthy Mission-Healthy Inspirations is dedicated to improving women's lives through a sustainable lifestyle approach offering a safe comfortable environment which includes added support and provides lasting results.Our healthy values- Fun, Care, Knowledge, Integrity, Inspiration.Our women deserve to have some FUN. Stress contributes to weight gain and the decision to lose weight is usually stressful. To help balance the scales we will have some fun with our ladies. We truly CARE about the health of our women. Many have tried products that promised to help them, only to be left disapointed. We put people first and deliver on our promise.Start now, by scheduling your free consultation on line.","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 11:00 am",,,"amex, cash, check, discover, master card, visa",,"Healthy Inspirations Of Atascadero",https://weightlossatascadero.com,,,,,,,,,
393373,132643,"2020-09-27 02:43:18","Fitness Lady Health Clubs",,info@fitnesslady.com,"(601) 856-0535","331 Sunnybrook Rd",Ridgeland,MS,39157,"331 Sunnybrook Rd,Ridgeland,MS 39157","Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,32.43674,-90.14074,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (601) 856-1547 Primary Phone: (601) 856-1547 Phone: (601) 707-4716",,,,,,"Parking: Lot","Ann M.",07/24/2012,five,"great place to go i am going for the water aerobics n cardio rehab",,,,
393913,132856,"2020-09-27 02:43:18","Anytime Fitness",https://www.anytimefitness.com/gyms/4878/st-simons-island-ga-31522,stsimonsislandga@anytimefitness.com,"(912) 434-6446","16 Boardwalk Plaza","Saint Simons Island",GA,31522,"16 Boardwalk Plaza,Saint Simons Island,GA 31522","Health Clubs, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sportswear, Vitamins & Food Supplements, Weight Control Services, Weights, Yoga Instruction",,,,31.16204,-81.39854,https://i1.ypcdn.com/blob/cf9d93052260a5655ff9bf114bac9902f5bc090d_100x100_crop.jpg?f832250,"LetВ’s Make Healthy Happen!",,"Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website",,,,,,,,,
394019,132899,"2020-09-27 02:43:18","Ikigai Karate Dojo",,ikigaidojo@yahoo.com,"(603) 254-6164","2086 US Route 3",Campton,NH,03223,"2086 US Route 3,Campton,NH 03223","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,43.84769,-71.66511,,,,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (603) 254-6164",,"visa, master card, amex, discover, debit, check, paypal, cash",,,,,,,,,,,,
394082,132922,"2020-09-27 02:43:18",FitnessGURU,,upinder_grewal@yahoo.com,"(443) 528-0235","24 Leatherwood Pl Apt B",Rosedale,MD,21237,"24 Leatherwood Pl Apt B,Rosedale,MD 21237","Meditation Instruction, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,39.35836,-76.50155,,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 7:00 am - 4:30 pm Sun Closed","MobilePhone: (443) 528-0235",,check,,,,,,,,,,,,
394527,133120,"2020-09-27 02:43:21","Esthetic Skin Care",http://www.estheticskincare.com,wendy@estheticskincare.com,"(980) 819-9145","11917 Honor Guard Av",Charlotte,NC,28277,"11917 Honor Guard Av,Charlotte,NC 28277","Skin Care, Beauty Salons, Massage Therapists, Weight Control Services, Yoga Instruction",,,,35.03377,-80.85223,,"Where Health & Beauty Meet","Wendy Sinclair, licensed Esthetician since 1978. Worked in Skin Care Salons in NYC and California Before moving to Charlotte.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 3:00 pm","980-819-9145: (704) 708-5502",,"check, master card, visa",,,"Esthetic Skin Care",,,,,,,,,
394823,133264,"2020-09-27 02:43:21",Ymca,http://www.ymca.net,,"(305) 254-0310","9355 SW 134th St",Miami,FL,33176,"9355 SW 134th St,Miami,FL 33176","Community Organizations, Dancing Instruction, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Gymnasiums, Health & Fitness Program Consultants, Health & Welfare Clinics, Music Instruction-Instrumental, Personal Development, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Social Service Organizations, Sports Instruction, Sports Motivational Training, Weight Control Services, Yoga Instruction",,,,25.64589,-80.34474,https://i1.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f832250,,"The South Dade Family YMCA is a part of the YMCA of Greater Miami, which operates several locations throughout Florida. The organization serves South Dade, Cutler Ridge, Perrine, Richmond Heights, West Kendall and Palmetto Bay counties in Florida. It supports a variety of sports activities, such as basketball, soccer, tennis and football. It offers a range of recreational and cultural activities that includes dance, music, and arts and crafts. The South Dade Family YMCA conducts yoga, swimming and karate classes for children and adults. The organization specializes in child care services. It also organizes various camps for children between the ages of 4 and 14. In addition, the organization offers several health and fitness programs for senior citizens. The South Dade Family YMCA is located in Miami.","Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"all major credit cards, amex",,"South Dade YMCA Family Center",http://www.ymca.net,"Parking: Self, On Site, Free Bike Parking: Yes Classes Offered: Crafts Wheelchair Accessible: Yes",,,,,,,,
394926,133309,"2020-09-27 02:43:21","Enlightened Fitness LLC",,,"(937) 231-0006","850 Kentshire Dr",Dayton,OH,45459,"850 Kentshire Dr,Dayton,OH 45459","Yoga Instruction, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Mediation Services, Meditation Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services",5,"2 Reviews",,39.6518,-84.13982,,"Set Your Spirit Free","Providing highly specialized, personalized programs and wellness education for all activity and interest levels while nurturing the body, mind and spirit of each individual. Offering group and private sessions in personal training/fitness, yoga/yoga therapy, meditation/relaxation, Reiki, nutrition, empowered living coaching, senior balance/chair yoga, workplace wellness/stress management, and educational talks/workshops. Outreach programs available for addiction/ recovery, trauma/PTSD, depression/anxiety, chronic stress, and disease.",,,,"check, no credit cards, paypal",,"enlightened fitness",http://www.enlightenedfitness.net,,"Laura I.",03/13/2014,five,"I highly recommend Enlightened Fitness to anyone who needs more focus in their lives, more relaxation, better nutrition, or improved physical fitness. My experience was with Stacy, who was clearly highly trained, very knowledgeable, and had much experience as an instructor. She made me feel immediately at ease. Stacy helped me with my diet and gave me many suggestions about different ways to incorporate ""live foods"" into what I was eating - explaining the benefits of each ingredient! She also showed me several relaxation techniques that have helped me deal with the stresses of my life as a stay-at-home mom. My mom has also greatly benefited from her experience with Enlightened Fitness in the area of personal training after an injury, regaining strength and mobility in her body. I just can't say enough positive things about Enlightened Fitness!","David C.",02/28/2014,five,"My experience with Enlightened Fitness is two fold. I am type 2 Diabetic. I approched Enlightened Fitness to see how I could increase circulation to my feet and the yoga techniques that i was taught have definitely helped. Also I approached them to help me with my diet and nutritional needs. I have been pleased to be opened up to a whole new world of eating that has helped me manage my sugar levels better than ever. I would suggest Enlightened Fitness because they have a passion for helping people."
395203,133415,"2020-09-27 02:43:21","Longevity Lady Fitness & Spa",http://longevityfitnessclubs.com,Longevity0314@yahoo.com,"(772) 778-6800","650 12th St","Vero Beach",FL,32960,"650 12th St,Vero Beach,FL 32960","Health Clubs, Day Spas, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Personal Fitness Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Weight Control Services, Yoga Instruction",3,"2 Reviews",,27.62388,-80.38629,https://i1.ypcdn.com/blob/60d8508fbf11af0fb3fdbf77ce58125332bda2a3_100x100_crop.jpg?f832250,"Longevity Lady...Be Spoiled.","Vero's Only Fitness Club Designed Exclusively with Women in Mind! A Ladies Only Gym (and More!) where you can Tone Up, Lose Weight, and Make Friends! We Make Fitness Fun!","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (772) 778-0071",,"insurance, visa, master card, amex, discover, debit, check, company card, all major credit cards, mastercard",,,"http://longevityfitnessclubs.com http://twitter.com/longevitylady","Parking: On Site Wheelchair Accessible: Yes By Appointment Only: No","Neene F.",05/09/2017,five,"Wonderful facility. A large variety of classes for everyone. Staff is very knowledgeable and extremely friendly. Although some equipment is old they work just fine - if you know how to use them!!!!! I love it there and wouldn't go anywhere else!!!","Cheryl K.",05/01/2014,one,"This is the worst Fitness Center I have ever belonged to. They do not keep up with equipment maintenace and the place is filthy. There is mold in the bathroom and dust bunnies on the floor in the aerobics room. The bicycles for spin class are old and falling apart. They squeak and the handle bars are all loose. The management will not take any criticism. When we complained about the spin bikes he said he will close down the spin classes rather than repair the bikes. They are old and need to be replaced."
395286,133457,"2020-09-27 02:43:21","Rallysport Health & Fitness Club",http://www.rallysportboulder.com,mlindamood@rallysportboulder.com,"(303) 449-4800","2727 29th St",Boulder,CO,80301,"2727 29th St,Boulder,CO 80301","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",4,"2 Reviews",A+,40.02778,-105.25666,https://i1.ypcdn.com/blob/fb1976c909ab5d9bf56de0c34f78f9a23124371d_100x100_crop.jpg?f832250,,"RallySport Health & Fitness is a three-story fitness facility that offers services for the whole family. The company provides youth programs and a variety of fitness classes, such as pilates, kinesis, aquatics, cycling and spinning. Its facility features a cardiovascular exercise room, a free weights room, a secterized weight room, a group fitness studio, indoor and outdoor lap pools, a hot tub and steam room, an outdoor beach pool and grill, a racquetball court, a basketball court and squash. In addition, RallySport supplies a nursery and playground, as well as a day care service. RallySport Health & Fitness employs more than 180 people and is location in Boulder, Colo.","Mon - Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Phone: (303) 938-8718 Phone: (303) 626-2622 Fax: (303) 938-8718",,"cash, check, master card, visa, amex, discover, all major credit cards, debit",,"Rally Sport & Fitness Rallysport Health & Fitns Club RallySport Health and Fitness Club","http://www.rallysportboulder.com http://wendylu.com https://www.rallysportboulder.com","Parking: Lot Good for Kids: Yes",coando,09/16/2008,five,"I have absolutely no idea what the previous poster can mean by RallySport being a meat market, it is a very professional and serious gym with a minimum of poser factor. The equipment and the instructors are first class all the way, and the members dedicated and focused atheletes. There are 3 floors of class and equipment rooms, plus 2 pools and raquetball courts. Massage and other therapies are offerred. Classes include many yoga classes, various types of aerobics and martial art based cardio classes, power lifting, and fantastic NIA dance daily. I travel all around the country and have not found a more inclusive and professional club than Boulder Rallysport.",deringer,12/19/2006,three,"Not a bad gym, but its a meat market. Also expensive. If you want to shell out the money to try to meet someone, I guess it doesn't matter if its a bar or a gym. However, if you're serious about working out without a lot of distractions, it may not be the place to go."
522875,177187,"2020-09-27 02:47:42",YMCA,http://www.swcymca.org,nowak@swcymca.org,"(715) 887-3240","211 Wisconsin River Dr","Port Edwards",WI,54469,"211 Wisconsin River Dr,Port Edwards,WI 54469","Community Organizations, Camps-Recreational, Child Care, Health Clubs, Health Resorts, Recreation Centers, Weight Control Services, Youth Camps, Youth Organizations & Centers",,,,44.34007,-89.85944,https://i4.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?41e4770,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"visa, master card, debit, check, financing available",,,http://www.swcymca.org,,,,,,,,,
844800,287218,"2020-09-27 02:58:29","Nutrition4Life - Sophia Aslanis RD, CDN",http://nutrition4life.com,,"(212) 245-0575","57 W 57th St","New York",NY,10019,"57 W 57th St,New York,NY 10019","Nutritionists, Physicians & Surgeons, Weight Control Services",,,,40.76438,-73.97654,https://i1.ypcdn.com/blob/9604d48f53fd994d2debba84711efdb30937ea4f_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, amex, master card, visa, cash, check",,,http://nutrition4life.com,,,,,,,,,
844837,287225,"2020-09-27 02:58:29","Vincent MD Ajanwachuku FACS Fics",http://www.ajanwachuku.com,,"(760) 242-8491","16133 Kamana Rd","Apple Valley",CA,92307,"16133 Kamana Rd,Apple Valley,CA 92307","Dietitians, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,34.5442,-117.26928,https://i1.ypcdn.com/blob/3869b2cb297756e23a8d7861e0a671a71eb8f410_100x100_crop.jpg?8ad0f92,,,"24 Hour Access","Phone: (760) 242-2111 Fax: (760) 242-8495 TollFree: (888) 853-7597",,,,"Ajanwachuku MD Vincent A Dietitians Exchange-The Diet Alternative Ajanwachuku, Vincent, MD A Dietitians Exchange Ajanwachuku, Vincent E, MD Dr. Vincent Ede Ajanwachuku, MD",http://www.ajanwachuku.com,"Specialties: Surgeon, Surgery, General Surgery, Traumatic Surgery, Colon & Rectal Surgeon (Proctologist)",,,,,,,,
844853,287230,"2020-09-27 02:58:29","Visalus 90 Day Challenge",,,"(518) 947-0115","598 Mountain Ave",Purling,NY,12470,"598 Mountain Ave,Purling,NY 12470","Nutritionists, Business Coaches & Consultants, Exercise & Physical Fitness Programs, Health & Diet Food Products, Weight Control Services",,,,42.28488,-74.0105,,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,,,,,,,,,,
844931,287240,"2020-09-27 02:58:29","Duke Primary Care Peak Weight Loss Clinic",http://peakfamilymedicine.com,,"(919) 367-9355","1011 Pemberton Hill Rd Ste 101",Apex,NC,27502,"1011 Pemberton Hill Rd Ste 101,Apex,NC 27502","Physicians & Surgeons, Weight Loss Management, Dietitians, Nutritionists, Physicians & Surgeons, Weight Control Services",,,,35.74539,-78.87236,,,"By Appointment Only Yes","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 8:00 pm Wed: 7:30 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 7:30 am - 5:00 pm","Phone: (919) 387-3845 Fax: (919) 367-9276",,"master card, visa",,,http://peakfamilymedicine.com,,,,,,,,,