business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3662653,1185370,"2020-09-27 04:26:05","Coast Car Wash",,,"(228) 474-4003","7120 Highway 613","Moss Point",MS,39563,"7120 Highway 613,Moss Point,MS 39563","Car Wash, Automobile Detailing",4,"1 Review",,30.44488,-88.54225,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,curtis47,11/28/2011,four,"Like the one in back more , but. Seven dollars",,,,
3662658,1185373,"2020-09-27 04:26:05","California Auto Detailers",,ullavan@aol.com,"(650) 365-5288","113 Beech St","Redwood City",CA,94063,"113 Beech St,Redwood City,CA 94063","Automobile Detailing, Car Wash",,,,37.48084,-122.22536,https://i1.ypcdn.com/blob/ceb57905d09bbfcfc8560083ef98b33d39daa811_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (650) 365-5289 Fax Number: (650) 365-5289 Fax: (650) 365-5289",,discover,,"California Detail Inc.",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3662669,1185376,"2020-09-27 04:26:05","Belair Auto Spa",,,"(706) 228-5708","436 S Belair Rd",Augusta,GA,30907,"436 S Belair Rd,Augusta,GA 30907","Automobile Detailing, Car Wash",,,,33.48464,-82.13203,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662673,1185378,"2020-09-27 04:26:05","Bill's Expert Detail",http://expertdetailofraleigh.com,,"(919) 417-3287","6450 Glenwood Ave",Raleigh,NC,27612,"6450 Glenwood Ave,Raleigh,NC 27612","Car Wash, Automobile Detailing",5,"4 Reviews",,35.8589,-78.70566,,,,,,,,,,http://expertdetailofraleigh.com,,dennyinraleigh,09/13/2012,five,"Your car will look like new. My 2005 Pt Cruiser had been neglected. Bill and his staff did the inside and out and it looks better than when it came off the showroom. People not notice my little car and I've had several people tell me what good care I take of it. HA No I just take to Bills. Heck Bill even drove me home around the corner so I did not have to wait the five hours it took to restore the looks of my car.",liborstratil,11/14/2006,five,"I had my car detailed here and was very satisfied. It took them at least three hours working on my car. I watched them entire time. Interior came out immaculate and exterior scratchles. It was definitely worth every penny. Recommend to everyone."
3662679,1185381,"2020-09-27 04:26:05","Kpm Carwash",,,"(925) 960-1000","2186 Las Positas Ct",Livermore,CA,94551,"2186 Las Positas Ct,Livermore,CA 94551","Car Wash, Automobile Detailing",,,,37.69793,-121.77419,,,,"Mon - Sun: Open 24 Hours",,,,,"Kpm Car Wash Corporation",,,,,,,,,,
3662687,1185385,"2020-09-27 04:26:05","Ridgetop Car Wash Inc",http://ridgetopcarwash.com,,"(360) 692-1794","9550 Ridgetop Blvd NW",Silverdale,WA,98383,"9550 Ridgetop Blvd NW,Silverdale,WA 98383","Car Wash, Automobile Detailing",,,,47.65366,-122.67994,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,,http://ridgetopcarwash.com,,,,,,,,,
3662689,1185386,"2020-09-27 04:26:05","Octopus Car Wash",http://octopuscarwash.com,,"(520) 203-7790","1828 N Craycroft Rd",Tucson,AZ,85712,"1828 N Craycroft Rd,Tucson,AZ 85712","Car Wash, Automobile Detailing",,,,32.24515,-110.87504,,,,,,,,,,http://octopuscarwash.com,,,,,,,,,
3662690,1185387,"2020-09-27 04:26:05","R & S Mobile Detail Express",http://www.rsmobiledetail.com,rbrown9554@hotmail.com,"(901) 461-1098",,,,,,"Automobile Detailing, Car Wash",,,A+,,,,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm",,,,,"R & S Mobile Detail & Cleaning",http://www.rsmobiledetail.com,,,,,,,,,
3662692,1185388,"2020-09-27 04:26:05","Gold River Auto Detail",,goldriverautomotive@yahoo.com,"(916) 638-2797","11197 Coloma Rd","Gold River",CA,95670,"11197 Coloma Rd,Gold River,CA 95670","Automobile Detailing, Auto Repair & Service, Car Wash",,,,38.61925,-121.26665,,,,"Tue - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm",,,,,"Gold River Auto Repair",,,,,,,,,,
3662702,1185391,"2020-09-27 04:26:05","Going Green Waterless Handwash",,,"(770) 895-2213","855 Whitlock Ave SW",Marietta,GA,30064,"855 Whitlock Ave SW,Marietta,GA 30064","Car Wash, Automobile Detailing",,,,33.95168,-84.57727,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662707,1185393,"2020-09-27 04:26:05",Prowash,http://www.prowashdetail.net,,"(301) 856-2900","6311 Coventry Way Ste C",Clinton,MD,20735,"6311 Coventry Way Ste C,Clinton,MD 20735","Car Wash, Automobile Detailing",,,,38.78197,-76.89705,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (301) 802-6700 Phone: (301) 868-2349 TollFree: (866) 753-5280",,"all major credit cards",,,http://www.prowashdetail.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3662711,1185395,"2020-09-27 04:26:05","Laserwash Of Darlington",,robert_kerzner@mcdonalds.com,"(843) 393-1351","1501 S Main St",Darlington,SC,29532,"1501 S Main St,Darlington,SC 29532","Car Wash, Automobile Detailing",,,,34.28195,-79.8563,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662714,1185397,"2020-09-27 04:26:05","Detailed Autos",,contact@detailedautos.com,"(979) 255-9396","PO Box 9496","College Station",TX,77842,"PO Box 9496,College Station,TX 77842","Car Wash, Automobile Detailing",1,"1 Review",,30.6277,-96.3341,,"Installation of clear bras and mobile auto detailing","Installation of Clear Bras (Ventureshield, Clearshield) and Mobile Auto Detailing",,,,"check, amex, visa, master card",,,,,jamesanthony.vavra,07/22/2013,one,"I would like this phone number removed this is NOT the stores number. The 2559395 number is my PERSONAL cell phone number.",,,,
3662722,1185401,"2020-09-27 04:26:05","Dabney Exchange Car Wash",,,"(252) 438-5416","200 Exchange St",Henderson,NC,27536,"200 Exchange St,Henderson,NC 27536","Car Wash, Automobile Detailing",,,A+,36.330067,-78.39809,,,,,"Phone: (919) 438-5416",,,,"Dabney Exchange Car Wash, LLC",,,,,,,,,,
3662725,1185402,"2020-09-27 04:26:05","Carl's Ultra Shine Car Care",,,"(208) 726-2240","491 10th St E",Ketchum,ID,83340,"491 10th St E,Ketchum,ID 83340","Car Wash, Auto Repair & Service, Automobile Detailing",,,,43.68625,-114.36803,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Carl's Ultra Shine Care Care",,,,,,,,,,
3662733,1185407,"2020-09-27 04:26:05","Car Wash City",http://carwashcityonline.com,,"(217) 585-0650","3140 S 6th St",Springfield,IL,62703,"3140 S 6th St,Springfield,IL 62703","Car Wash, Automobile Detailing",3,"1 Review",,39.75773,-89.64781,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://carwashcityonline.com,,seemethru,12/10/2007,three,"Not the cleanist looking car wash but it's one of the cheapest. Car Wash City is a good bargain.",,,,
3662736,1185408,"2020-09-27 04:26:05","Eternal Trendz",http://www.eternaltrendzcustoms.com/window-tinting,,"(301) 396-8563","12390 Waldorf Business Sq",Waldorf,MD,20601,"12390 Waldorf Business Sq,Waldorf,MD 20601","Car Wash, Automobile Accessories, Automobile Detailing",,,,38.65019,-76.88142,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"financing available",,,http://www.eternaltrendzcustoms.com/window-tinting,,,,,,,,,
3662739,1185410,"2020-09-27 04:26:05","J Mac's Car Wash Inc",,,"(330) 374-1359","85 S Case Ave",Akron,OH,44305,"85 S Case Ave,Akron,OH 44305","Car Wash, Automobile Detailing",,,,41.06817,-81.48943,,,,,,,,,,,,,,,,,,,
3662741,1185411,"2020-09-27 04:26:05","A+ MOBILE DETAIL CAR WASH",,juancordoba87@hotmail.com,"(336) 456-9171",,,,,,"Car Wash, Automobile Detailing",,,,,,,"Mobile detail carwash with 5 years of experience in major dealerships. Excellent detail quality service using only the best professional detailing products at your convinience ( we come to you).For an excellent prize!!!","With 5 years of experience in major dealerships and major brands our goal is to give you the best quality service in mobile hand car washing and detailing around!! All for excellent rational prizes! with great special offers!","Mon - Fri: 7:00 am - 6:30 pm Sat: 9:30 am - 5:00 pm Sun: 9:30 am - 2:30 pm",,,,,,,,,,,,,,,
3662743,1185412,"2020-09-27 04:26:05","Quick Quack Car Wash",http://dontdrivedirty.com,,"(916) 722-3825","8017 Greenback Ln","Citrus Heights",CA,95610,"8017 Greenback Ln,Citrus Heights,CA 95610","Car Wash, Automobile Detailing",4,"13 Reviews",,38.67907,-121.26632,https://i1.ypcdn.com/blob/eb3b3d9e3fd2ede14eb25850842dfaddaabe39cf_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:00 am - 7:00 pm","TollFree: (888) 772-2792",,,,,http://dontdrivedirty.com,,"Patricia H.",05/21/2017,five,"Quick Quake is a quick way of getting a really good car wash and they have good hours. The staff are friendly and efficient.","Kristin S.",03/30/2017,five,"I go here almost once a week to get my car washed I really like the old-style car wash they are always on top of everything there this is my new car wash"
3662745,1185413,"2020-09-27 04:26:05","9 Mile Road Car Wash",,,"(850) 393-3322","751 E Nine Mile Rd",Pensacola,FL,32514,"751 E Nine Mile Rd,Pensacola,FL 32514","Car Wash, Automobile Detailing",,,,30.53223,-87.24914,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662748,1185415,"2020-09-27 04:26:05","Fast Lane Mobile Wash & Detail",,,"(636) 262-1205","16366 Westwoods Business park",Ballwin,MO,63021,"16366 Westwoods Business park,Ballwin,MO 63021","Truck Washing & Cleaning, Automobile Detailing, Car Wash",,,,38.58596,-90.60079,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, cash, check, paypal, mastercard",,,,,,,,,,,,
3662759,1185418,"2020-09-27 04:26:05","California Detailing Inc",,CalDetailing@comcast.net,"(415) 626-3691","340 Fell St","San Francisco",CA,94102,"340 Fell St,San Francisco,CA 94102","Automobile Detailing, Car Wash",4,"1 Review",,37.77609,-122.42371,,,,"Mon - Fri: 7:30 am - 6:30 pm",,,"amex, cash, check, discover, master card, no credit cards, visa",,,,"Parking: Lot","Barbara S.",04/16/2015,four,"I just like that they have parts in here as well and they also know a lot of part shops around the city, that is constantly a great plus because it makes it easy.",,,,
3662761,1185419,"2020-09-27 04:26:05","The Bay Detail",http://thebaydetail.com,thebayautodetail@yahoo.com,"(650) 515-1891","45 3rd St","San Francisco",CA,94103,"45 3rd St,San Francisco,CA 94103","Automobile Detailing, Car Wash",,,A+,37.78697,-122.40271,https://i1.ypcdn.com/blob/1bfe6a762a748747ca51048cc1efef7a384d5d99_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://thebaydetail.com,,,,,,,,,
3662764,1185421,"2020-09-27 04:26:05","2dollar Softcar Carwash",,,"(313) 534-7742","20324 W McNichols Rd",Detroit,MI,48219,"20324 W McNichols Rd,Detroit,MI 48219","Automobile Detailing, Car Wash",,,,42.415073,-83.24143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662768,1185423,"2020-09-27 04:26:05","Will's Mobile Wash",,,"(316) 269-3139","1107 S Wichita St",Wichita,KS,67213,"1107 S Wichita St,Wichita,KS 67213","Car Wash, Automobile Detailing",,,,37.67287,-97.34105,,,,,,,,,,,,,,,,,,,
3662773,1185427,"2020-09-27 04:26:05","Doc's Car Wash",,,"(205) 436-2027","2726 9th Ave N",Bessemer,AL,35020,"2726 9th Ave N,Bessemer,AL 35020","Car Wash, Automobile Detailing",,,,33.41641,-86.95315,,,,,,,,,,,,,,,,,,,
3662779,1185430,"2020-09-27 04:26:05","Fessco Fleet & Marine",http://fesscofleet.com,info@fesscofleet.com,"(509) 534-5880","3025 S Geiger Blvd",Spokane,WA,99224,"3025 S Geiger Blvd,Spokane,WA 99224","Automobile Storage, Automobile Detailing, Boat Cleaning, Boat Storage, Boat Transporting, Car Wash, Metal Finishers, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Truck Washing & Cleaning",4,"3 Reviews",,47.62595,-117.5003,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 534-5880",,"discover, insurance, check, mastercard, visa",,,http://fesscofleet.com,"Parking: Lot","Monica I.",09/20/2016,five,"Always does a wonderful job. I bring my Boat and toy hauler in every year to get detailed. It always turns out great.","Ty L.",02/18/2014,five,"Had my pontoons polished on my 23Ft. boat and all i have to say is WOW. Absolutely beautiful! I have seen other places that claim to do the same quality of work and I can tell you that no one compares to their polishers. Mark the owner is a stand up guy and will go out of his way to help you out. They are expanding quite a bit and have also seen amazing work come out of the new paint booth. American company with quality work that matches their prices. Also some of the best storage prices in a heated building. I will always store my boat there."
3662790,1185432,"2020-09-27 04:26:05","Jet Clean Carwash",,,"(573) 468-3358","116 S Service Rd W",Sullivan,MO,63080,"116 S Service Rd W,Sullivan,MO 63080","Car Wash, Automobile Detailing",,,,38.216,-91.16644,,,,,,,,,,,,,,,,,,,
3662792,1185433,"2020-09-27 04:26:05","Mr. Suds Car Wash",,mrsudscarwash@aol.com,"(631) 647-8050","989 Sunrise Hwy","Bay Shore",NY,11706,"989 Sunrise Hwy,Bay Shore,NY 11706","Car Wash, Automobile Detailing",1,"1 Review",,40.73123,-73.27337,,,,"Mon - Sat: 7:30 am - 6:00 pm Sun Closed","Phone: (631) 665-6556",,"all major credit cards",,"Mr Suds Carwash Inc Bay Shore Car Wash",,,"Tommy M.",04/14/2014,one,"Don't GO here they messed up my Tint and the women inside was very Rude about it",,,,
3662797,1185435,"2020-09-27 04:26:05","A & A Auto",https://www.bbb.org/local-bbb/bbb-serving-wisconsin,aaauto@centurylink.net,"(608) 356-6404","E9952 N Reedsburg Rd",Reedsburg,WI,53959,"E9952 N Reedsburg Rd,Reedsburg,WI 53959","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Car Wash",,,,43.54057,-89.82661,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"A & A Auto, LLC",https://www.bbb.org/local-bbb/bbb-serving-wisconsin,,,,,,,,,
3662800,1185436,"2020-09-27 04:26:05","Top Hat Car Wash",http://www.tophatcarwash.com,,"(561) 683-7766","2405 Okeechobee Blvd","West Palm Beach",FL,33409,"2405 Okeechobee Blvd,West Palm Beach,FL 33409","Car Wash, Automobile Detailing","3,5","7 Reviews",A+,26.70706,-80.08865,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 3:00 pm",,,"visa, amex, mastercard, discover, all major credit cards",,,http://www.tophatcarwash.com,"Parking: Lot","Scott C.",08/06/2015,one,"I went to Top Hat for a car wash, I had $4.00 in quarters which I counted while I was waiting in the car wash line. After the car wash, I went home and discovered that there was only $2.50 in quarters left. There was also a fresh grease smudge on my drivers seat. I went back and told the so called manager, who had an attitude and he said it was impossible. 4 different people had been in my car from start to finish including the ""manager"" How could he say it was impossible if 3 other people besides himself had been in the car?? He had 2 eyes like most other people. I paid $21.00 for a car wash, $2.00 for tip and they stole money from me on top of that. The manager put $1.50 in quarters back in my car, still with an attitude and walked away without speaking to any employees. My wife and I go there a few times per year. Needless to say that we will never go there again and will tell others not to go there. They lost at least a couple of hundred dollars per year for $1.50... Stealing must be a daily occurence, because the manager didn't seem to care....They need to pay there employees more or hire people that aren't thieves !!",kat.lamadore,09/17/2013,five,"Love love love taking my SUV to Top Hat Car Wash. They do such a fantastic job on her every time. The detailers and staff are courteous, respectful and knowledgeable. I have always had a great experience whenever I come here. They take very good care of your car and it always looks terrific when they get done. I live in Lake Worth and don't mind the drive to come here because I know my car will be taken care of. Great work!"
3662804,1185438,"2020-09-27 04:26:05","Mister Car Wash",http://mistercarwash.com,fundraising@mistercarwash.com,"(801) 563-7939","1377 W 7800 S","West Jordan",UT,84088,"1377 W 7800 S,West Jordan,UT 84088","Car Wash, Automobile Detailing",,,,40.60938,-111.93117,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, check, all major credit cards, amex, visa",,,"http://mistercarwash.com https://mistercarwash.com",,,,,,,,,
3662807,1185440,"2020-09-27 04:26:05","Hamden Wash & Wax",http://www.hamdenwashandwax.com,Hamdenwashandwax@gmail.com,"(203) 823-9452","210 Skiff St",Hamden,CT,06517,"210 Skiff St,Hamden,CT 06517","Car Wash, Automobile Detailing, Gas Stations",,,A+,41.3726,-72.90907,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Phone: (203) 230-5953",,"mastercard, visa, amex, check, discover, all major credit cards",,"Hamden Fuel & Wash LLC Hamden Fuel & Wash Hamden Fuel And Wash Llc Hamden Fuel And Wash Hamden Wash And Wax",http://www.hamdenwashandwax.com,,,,,,,,,
3662811,1185442,"2020-09-27 04:26:05","Appearance Plus",,,"(904) 551-6672","9390 Arlington Expy",Jacksonville,FL,32225,"9390 Arlington Expy,Jacksonville,FL 32225","Car Wash, Automobile Detailing",,,,30.32188,-81.55621,,,,,,,,,,,,,,,,,,,
3662814,1185445,"2020-09-27 04:26:05","Csi Automobile Detail",http://csiautodetail.com/index2.html,,"(570) 433-0601","1941 Greenview Rd",Montoursville,PA,17754,"1941 Greenview Rd,Montoursville,PA 17754","Automobile Detailing, Car Wash",,,,41.26902,-76.92691,,,,"Mon - Sat: 8:05 am - 5:00 pm",,,,,,http://csiautodetail.com/index2.html,,,,,,,,,
3662818,1185447,"2020-09-27 04:26:05","Sharkys Car Wash",,,"(813) 926-7555","17791 Gunn Hwy",Odessa,FL,33556,"17791 Gunn Hwy,Odessa,FL 33556","Car Wash, Automobile Detailing",,,,28.13017,-82.57458,,,,,,,,,"Sharkys Car Wash LLC",,,,,,,,,,
3662821,1185448,"2020-09-27 04:26:05","John Scego Auto Body",,cole@selectpowdercoating.com,"(573) 437-2240","302 N 1st St",Owensville,MO,65066,"302 N 1st St,Owensville,MO 65066","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Glass-Auto, Plate, Window, Etc",,,,38.34905,-91.50029,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (573) 437-4756 Primary Phone: (573) 437-7240 Phone: (573) 437-4902 Phone: (573) 437-7240 Fax: (573) 437-4902",,,,"Scego John Auto Body",,,,,,,,,,
3662831,1185451,"2020-09-27 04:26:05","Tan's Touchless Car Wash",http://www.touchlesscarwash.biz,touchlesscarwash@aol.com,"(408) 244-8233","3455 El Camino Real","Santa Clara",CA,95051,"3455 El Camino Real,Santa Clara,CA 95051","Automobile Detailing, Car Wash",1,"2 Reviews",A+,37.35267,-121.99111,https://i1.ypcdn.com/blob/d3f24cf46129b7167431772ed447cdfbab29e278_100x100_crop.jpg?adceb05,,"Tan and the car wash staff, combined with our touchless technology, offer the finest car cleaning system available today. Free exterior wash with purchase of full-service car wash, within 48 hours.","Mon - Thu: 8:00 am - 5:00 pm Fri - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 5:00 pm",,,,,,http://www.touchlesscarwash.biz,,"Dipayan D.",01/30/2017,one,"First of all some of the staff members there were extremely rude & impolite. Yes and they did scratch my car and denied doing it. I went there for a basic wash yesterday (29th Jan 2017). My car had 2 scratches in the bonnet which they made but didn't take any responsibility for it. The staff members were very rude & deliberately tried to make things difficult. DO NOT GO THERE.",mike,02/27/2012,one,"DO NOT WASH YOUR CAR THERE!!!!!!!!!!!!!! I have washed my car there for a couple of years. Even though they don't wash it very clean, it was close to my house. Today, I brought my car there and when they finished washing and wiping, there was a couple of scratches on the hood. The guy working there refused to admit that there was a possibility that they scratch it. I have taken care of my car very well and until now, there is no scratches on my car. I REPEAT DO NOT WASH YOUR CAR THERE. They won't take any responsibility if they accidentally scratch your car. Not even an apology. There are a lot of car wash places in santa clara. AVOID THIS PLACE AT ALL COST."
3662835,1185453,"2020-09-27 04:26:05","Auto Wash Consultants Inc",,,"(904) 446-9987","4132 Southside Blvd",Jacksonville,FL,32216,"4132 Southside Blvd,Jacksonville,FL 32216","Car Wash, Automobile Detailing",,,,30.27294,-81.5597,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
3662839,1185456,"2020-09-27 04:26:05","Gerald's 1st Class",https://www.g1stclassautosalon.com/contact-us.html,,"(267) 580-5706","3950 New Falls Rd",Bristol,PA,19007,"3950 New Falls Rd,Bristol,PA 19007","Automobile Detailing, Auto Repair & Service, Car Wash",,,,40.13225,-74.88639,,,"Here at Gerald's1stclass Autosalon we provide many auto services & care for your vehicle such as: Autobody, Auto Repair, and Auto Detailing with over 25 years of experience. Also, we sell quality used vehicles with Financing available on selected inventory. Promise you'll leave our lot with a smile the ""Gerald's1stclass Way"" :)","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 4:30 pm",,,"amex, cash, discover, master card, visa",,,https://www.g1stclassautosalon.com/contact-us.html,,,,,,,,,
3662848,1185459,"2020-09-27 04:26:05","Island Carwash",,,"(337) 369-6753","612 Corrine St","New Iberia",LA,70560,"612 Corrine St,New Iberia,LA 70560","Automobile Detailing, Car Wash",,,,30.00673,-91.82838,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3662851,1185460,"2020-09-27 04:26:05","Terry Towel Carwash",,,"(847) 864-4356","1951 Dempster St",Evanston,IL,60201,"1951 Dempster St,Evanston,IL 60201","Car Wash, Automobile Detailing",5,"1 Review",,42.04112,-87.69995,https://i1.ypcdn.com/blob/46eb86b6bfd0a9d1be3766cd8cfec14ce995be3f_100x100_crop.jpg?adceb05,,,,,,,,,,,irenesirenagonzalez,03/26/2012,five,"i went to wash my car and i really liked the attention they give to me and my car i love my car so i like to take good care of it so this is the perfect place for me and my car :) i strongly recomend it they live it spotless and very believe me very clean their prices are fair and the guys are very friendly. on the mean time that my car was taken care of i went to mcdonalds right on the otherside of their parking lot i also needed to take care of my self..lol.",,,,
3662855,1185463,"2020-09-27 04:26:05","Longboards Carwash",,,"(574) 586-2237","806 Harrison St",Walkerton,IN,46574,"806 Harrison St,Walkerton,IN 46574","Car Wash, Automobile Detailing",1,"1 Review",,41.46612,-86.48052,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,"Greg G.",08/01/2016,one,"Ive been to this car wash twice and both times Ive lost $5.00 because once it had my money the sprayer didnt spray at all...Very dissappointed that I couldnt wash my cadillac both times.",,,,
3662857,1185464,"2020-09-27 04:26:05","Casey's Self Service Car Wash",,,"(760) 598-7644","218 S Rancho Santa Fe Rd","San Marcos",CA,92078,"218 S Rancho Santa Fe Rd,San Marcos,CA 92078","Car Wash, Automobile Detailing",,,,33.14546,-117.20099,https://i1.ypcdn.com/blob/925d1fdba525c42aaf24e7735634ec06e806f8e0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,