category_2_x_caipu.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
1,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,1,"2018-11-01 21:04:44",葱油藕片,3808330,10分钟内,10分钟内,3-4人,,,"1、葱油的味道很香很浓郁，带着特殊的味道。 2、清新不油腻，又味道十足，很适合孕前期没胃口。"
2,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
3,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
4,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
5,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
6,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,6,"2018-11-01 21:04:57",可乐鸡翅,8972440,30分钟-1小时,10分钟内,1-2人,71621,"鸡翅含有多量可强健血管及皮肤的成胶原及弹性蛋白，对于血管、皮肤及内脏颇具效果。 可乐的作用不仅仅是甜，最重要的作用是其中的碳水化合物和柠檬酸成份可以让肉质十分鲜嫩，一次可以让您满足肉与饮料的食欲。","煎鸡翅时用小火，以免鸡翅糊底，加入可乐之后，如果觉得颜色不够深，可再添加少许老抽调调色。 焖鸡翅时，应以慢火焖，才能发出香浓的味道，而成胶原有效的成分，也必须以长时间烧煮才可溶化。 尽量买个头小一点儿的鸡翅，有些大鸡翅上有好多黄色的油，影响味道进入肉中。不要用鸡胸等肉多的部位去做，光用翅中是最好的。"
7,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,7,"2018-11-01 21:05:01",水煮鱼,2156601,10-20分钟,10-20分钟,5-6人,,,"1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
8,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,8,"2018-11-01 21:05:01",辣椒炒肉,4391569,10分钟内,10分钟内,1-2人,79557,辣椒炒肉，是湘菜里的一道经典家常菜，每家每户都会做的一道菜，而且每家都有自己的做法和绝招，呵呵。记得有次再朋友家里吃过这道菜，非常简单的做法，几乎没用啥特别的调料，味道却出奇的好，赶紧偷学了，回来做做，果然可以。电视里说烹饪协会定了湘菜的标准，辣椒炒肉辣椒和肉的比例要3:5，不知道这个规矩对不对，如果中餐都像西餐一样，都进行量化了，那么，是好事还是坏事呢，嘿嘿。那天看到番茄果说到辣椒炒肉，令我记忆起这道菜，于是花了8块钱买了半斤五花肉，还有1块钱的辣椒，一道不算贵又好吃的辣椒炒肉就出炉了。,"1、煸炒猪肉的时候要快，免得粘锅。 2、辣椒要煸炒至表皮有点焦，味道才香。"
9,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,9,"2018-11-01 21:05:01",红烧茄子,10887897,10-20分钟,10-20分钟,1-2人,64420,红烧类的菜，就是下饭呢，抛开它的口感不说，单说它的菜色，它的汤汁，无需理由，你都必定会多添一碗饭。很喜欢茄子肉肉的感觉，烧好的茄子，大概是因为经过油炸的原因，虽然，没有别一丁点的肉，但却让人吃着是那么香，咬一口，软软的，吸足了汤汁，配钣，绝对不错。,"1、茄子切好后放入淡盐水中，可防止氧化。 2、经过淡盐水泡的茄子，油炸时不吸油。"
10,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,10,"2018-11-01 21:05:04",糖醋鱼,7395837,10-20分钟,10分钟内,3-4人,51766,"糖醋鱼是常见的家常菜，过年过节、结婚升迁等喜庆的日子更是少不了这道菜，鱼有年年有余、吉庆有余的吉祥寓意。糖醋鱼做法非常简单，吃起来酸甜可口，外焦里嫩、肉质鲜美、并且没有腥味，很开胃，大人孩子基本都喜欢吃。 制作糖醋鱼首选黄河鲤鱼，也可以用草鱼、罗非鱼、鳜鱼等。鱼的大小要求在1000克左右的最好，这样大小的鱼肉质最为细嫩鲜美。 调味方面要大酸大甜，调味料要足量，这样调出的汤汁味道才鲜美明晰。 鲤鱼有滋补健胃、利水消肿、通乳、清热解毒等功效，鲤鱼对孕妇胎动不安、妊娠性消肿有很好的食疗效果。鲤鱼的蛋白质不但含量","1、 鲤鱼要选择鲜活的，这样口感才好。 2、 炸鱼的时候先拎起浇油再入锅炸，花刀才明显美观。 3、 鱼要多炸一些时间，这样鱼皮才会脆，口感好而不腥。"
11,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,11,"2018-11-01 21:05:07",苦瓜炒蛋,2720300,10分钟内,10分钟内,1-2人,41276,"苦瓜营养丰富，所含蛋白质、脂肪、碳水化合物等在瓜类蔬菜中较高，特别是维生素C含量，每百克高达84毫克，约为冬瓜的5倍，黄瓜的14倍，南瓜的21倍，居瓜类之冠。苦瓜还含有粗纤维、胡萝卜素、苦瓜甙、磷、铁和多种矿物质、氨基酸等；苦瓜还含有较多的脂蛋白，可促进人体免疫系统抵抗癌细胞，经常食用可以增强人体免疫功能。苦瓜的苦味，是由于它含有抗疟疾的喹宁，喹宁能抑制过度兴奋的体温中枢。因此，苦瓜具有清热解毒功效。 苦瓜因其味苦而清香可口。被人们视为难得的食疗佳蔬。我国民间自古就有“苦味能清热”、“苦味能健胃”之说。中","1、苦瓜性寒，脾胃虚寒者少吃。 2、苦瓜富含草酸，焯水后可以减少一些。 3、苦瓜切片用少许盐腌制片刻，挤净水分可以减少苦味。"
12,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,12,"2018-11-01 21:05:10",高升排骨,851161,30分钟-1小时,10分钟内,1-2人,38292,自从我教会婆婆做高升排骨，这菜就成了婆家宴客的常菜，她经常把这菜的做法传授给一起玩耍的老太太们，家里经常接到她老姐妹的求教电话，那一二三四五是啥来？接电话的婆婆，一脸自豪，大声的重复，相当的有成就感,"1、排骨尽可能选小肋排，易熟易入味。 2、调味料可根据自已的口感略调整。"
13,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,13,"2018-11-01 21:05:10",炸南瓜丸子,2830964,30分钟-1小时,10-20分钟,5-6人,,,"1、蒸熟的南瓜有很多水，把水倒掉。 2、搓丸子时，如果软面团沾手，抹上植物油再搓。 3、喜欢吃糯米粉的可以全加糯米粉。 4、炸制过程中，需要不断推压，这样受热均匀，膨胀效果好，颜色也均匀。"
14,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,14,"2018-11-01 21:05:14",红烧排骨,4329447,30分钟-1小时,10分钟内,3-4人,93876,红烧排骨是一款很经典的家常菜，想要做到零失败并不难。新手也可以做出美味红烧排骨，试试看吧！,"要点1：焯水的时候放入花椒，有去腥增香的效果。 要点2：现在的肉水分比较多，所以煸炒干事很重要的一步，如果肉里水分含量大，肉会不香嫩。 要点3：兑水后要：揭开锅盖大火煮开煮去酱油的生涩味——盖上锅盖小火烧——盖锅盖大火收汁。有压力锅直接压。但是效果肯定没有烧出来的好。 要点4：如果要放糖，可以最后收汁之前放，提色，不建议吃炒糖色的红烧菜，严重不健康。 要点5：关于盐的问题，调入盐凡是在收汁前，都必须要淡一点，因为汁干的话会咸。"
15,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,15,"2018-11-01 21:05:19",酸辣土豆丝,5599311,10分钟内,10分钟内,1-2人,53519,"酸辣土豆丝可谓是人见人爱的一道家常菜，虽然价格便宜但是酸辣可口味道味道却是大家喜爱的。无论是家庭餐桌、还是饭馆酒店几乎都能见到它的身影，虽然酸辣土豆丝是一道普通的菜肴，但是能够做好也是不容易的，如何才能保持土豆丝熟而脆爽是关键，这个和土豆的选择、土豆丝的处理、炒制时的时间火候的把握有密切的关系。土豆最好选择含水量高的新土豆，土豆丝要过水，炒制时大火快炒勤翻动，掌握了这些窍门相信你也能做出饭店水平。 做酸辣土豆丝我喜欢用陈醋而不是白醋来烹制，虽然颜色稍深，但是陈醋的香味远比白醋来的醇厚，尽管用白醋来烹制土豆","关键： 1、 土豆丝洗净后再浸泡一段时间，炒制后会更脆爽。 2、 炒干辣椒时，火力不能太大，以免炒糊。 3、 锅内放入土豆丝后要开大火快速翻炒，急火快炒这道菜才味美。 4、 土豆丝炒到8成熟就要出锅，装盘后菜的余温会继续使土豆丝熟制，如果炒到全熟，吃的时候口感发面而不脆。"
16,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,16,"2018-11-01 21:05:23",盐水虾,3042473,10-20分钟,10分钟内,1-2人,44137,"一盘盐水虾，简简单单，毫无粉饰，却是我记忆中宴客不可少的家常菜。哪怕是在过去不那么富裕的时候，但凡过年过节，爸妈都会准备一盘盐水虾端上桌。说也奇怪，就是这么无需任何修饰的原始做法，却往往是饭桌上最早被消灭干净的，足见大家对它的热爱。 大概是北方海鲜少的原因吧，我从小就喜欢吃鱼虾，早些年这待遇只有赶上节日才有，后面它们出现在餐桌上的频率就越来越高了。我老妈老爸也很喜欢喜欢给我做鱼、做虾吃，在他们的观念里，多吃鱼虾会聪明。 且不说是否会变聪明这回事，但虾富含钙质这一点是毋庸置疑的，其所含的钙量居各种动植物食品","1.做盐水虾最好采用鲜虾，才有鲜嫩的口感； 2.加入适量料酒可以去除虾的腥味； 3.八角和花椒不必放太多，以免掩盖了虾本身的鲜味； 4.虾在盐水中焖10分钟，可以使虾更加入味。"
17,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,17,"2018-11-01 21:05:26",回锅肉,7172987,10-20分钟,30分钟-1小时,1-2人,45525,"年前朋友送我一罐专程从四川带回来的 娟城牌郫县豆瓣酱。这个牌子是我一直想尝试的，可惜本地没有的卖，这下如愿以偿了，太了解我了！喜欢！ 这个豆瓣酱的确很棒，色泽红亮、味道香浓。 有了这么好的酱料，第一个想到就是：回锅肉 ！ 据说正宗的四川回锅肉是用后臀肉去掉臀尖的第二圈肉，俗称“二刀肉”的，但家常做就别那么严格了，我家一般都用五花肉，因为相公喜欢嘛。","1.煮肉时要冷水下锅，能更有效的去血水和去腥味 2.肉片要煸透，至微微卷起，俗称“灯盏窝”，这样才肥而不腻 3.在加入青蒜的时候最好先放白色部分略炒，然后再加绿叶，以便保持一致的成熟度，颜色也会漂亮。"
18,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,18,"2018-11-01 21:05:29",毛氏红烧肉,1163346,30分钟-1小时,10分钟内,1-2人,37874,"很多爱美的姐妹对红烧肉是敬而远之，看到那华丽丽的大块“肥肉”顿时联想到的一坨坨万恶难减的脂肪。。 有趣的调查结果出现了。曾经北京有关部门对40名百岁以上长寿老人的饮食习惯调查发现，大多数老寿星普遍都喜欢吃红烧肉，而且几乎是天天都吃。人们还惊喜地发现：这些老寿星血液中的脂肪、胆固醇非但不高，而且，也没有以上诸病症出现。 深入研究后发现：经过长时间的文火焐炖，肥肉中的内部营养构成发生了深刻的改变，对人体有害的脂肪含量下降41.04％，饱和脂肪酸下降40％～51％，胆固醇减少51.32％。而对人体有益的单不饱和","1. 糖色和红烧酱油酱油配合来用，但酱油要尽量少放些，多依靠糖色上色出来的颜色才会红润 2. 大料的料不要放的过高，太多容易适得其反，出现苦味，盖住了肉的香味 3. 毛氏红烧肉都是大块头，吃一块非常满足，而且块大也能很好的立在锅中 4. 我之前说过有个小口诀：肉皮上，肉皮下。说的就是先一通煮的时候要保持肉皮向上，这样肉皮不会粘锅，出来的行会很完整；后面在炖制的过程中则要肉皮向下，这样肉皮会比上面的瘦肉先煮好入味，才能达到入口即化的惊艳口感"
19,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,19,"2018-11-01 21:05:30",糖醋排骨,4264871,30分钟-1小时,10分钟内,1-2人,43832,"【糖醋排骨】嗜肉族假期一定需要的大菜 周末吃啥？ 时间过的可真快啊，一年马上四个月就要结束了！然后就是端午，接着就是中秋，完了就到春节！怎么就觉得时间过的老快的！年纪大了就觉得时间过的飞快！小时候盼个过年过节的盼得脖子都长长了还没盼来个节日，现在倒好，希望时间你过慢点儿，再慢点儿，可是我起床一眨眼就中午，吃个饭没久就到晚上，还没开始放松一下就到睡觉时间！哎哟喂……","1 如果是新鲜的排骨不需要焯水！ 2 新手炒糖色的时候不需要等到糖完全溶掉变成金黄色，这样会很容易糊掉，从糖还没溶掉的时候就可以开始炒了！这个百试百灵！"
1004,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,61,"2018-11-01 23:31:33",泡椒凤爪,1265511,30分钟-1小时,10-20分钟,1-2人,17779,一道统传的地方特色小吃。我接触它是在两三年前，初次见到它，白白的样子竟让我不敢下口。吃过后，被它深深的迷住了，才了解到这凤爪除了烧卤，炖汤之外，还可以做出如此美味。酸麻辣的口感，皮韧肉香，只一块，就能让您开胃生津，用它当个小零食，下酒菜，都是不错的选择呢,"1、煮鸡脚步的时候, 盐适量多放一点, 达到提前入味的目的。 2、最后泡鸡脚时，要根据加入泡椒水的量来决定醋与盐的用量，调好的汤汁可以尝一下。 3、鸡脚不必煮得太软烂，以保持口感和卖相。 4、煮好的鸡脚根据情况冲淋，冲的时间越久，色泽越白。也可先投入冰水再冲淋。 5、选鸡脚时，尽量选色泽亮，没有血污的"
1018,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,68,"2018-10-31 04:29:39",酒鬼花生,,,,,,,
1024,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,74,"2018-10-31 04:29:39",麻辣香酒鬼花生,,,,,,,
1214,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,140,"2018-11-01 23:34:37",番茄肉丸汤,520479,10分钟内,10分钟内,3-4人,,,番茄提前炒一下再加水煮，这样汤汁会更浓郁！
1364,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,146,"2018-11-01 23:34:48",山药炖鸡汤,760160,30分钟-1小时,10-20分钟,3-4人,,,"1、山药去皮后立即放入清水浸泡一会，不仅可以去除部分黏液，还可防止氧化发黑 2、鸡汤已很鲜美，无需再放其它作料 3、可以根据个人喜欢，增减其它食材"
997,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,148,"2018-11-01 23:34:52",山药排骨汤,1844211,30分钟-1小时,10分钟内,1-2人,18585,"山药营养丰富，自古以来就被视为物美价廉的补虚佳品，将之与排骨一起炖，就成了一道十分美味的汤。 山药又叫薯芋、薯药、延章、玉延等。我国食用山药已有3000多年的历史，自古以来，它就被誉为补虚佳品，备受称赞。据现代药学分析，山药含有丰富的淀粉、蛋白质、无机盐和多种维生素(如维生素B1、维生素B2、烟酸、抗坏血酸、胡萝卜素)等营养物质，还含有多量纤维素以及胆碱、粘液质等成分。山药最大的特点是能够供给人体大量的粘液蛋白。这是一种多糖蛋白质，对人体有特殊的保健作用，能预防心血管系统的脂肪沉积，保持血管的弹性，防止动",山药的粘液会让皮肤发痒，山药处理山药的时候最好带上一次性手套哦。
1012,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,152,"2018-11-01 23:34:59",腊骨萝卜汤,253154,1-2小时,10分钟内,3-4人,10406,丽江腊骨，这道汤是用电炖锅炖的，加入白萝卜和水果玉米，味道很鲜甜，冬季萝卜夏季姜，我们不吃人参补品的可以用白萝卜烹饪出各种各样的佳肴，品尝美味同时又好好的调养身体。,"1，腊骨偏咸，最后尝试一下再决定加盐 2，汤水很鲜美，我没加鸡精。"
998,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,183,"2018-11-01 23:35:49",麻辣肥肠,486971,10-20分钟,30分钟-1小时,1-2人,15055,"虽然早已过了那种翘首等待过新年的年龄，对于每年的春节，还是有一份期待在里面的。 期待所有的不愉快随着新年的到来，辞旧迎新，丢在旧一年的岁月里不再提起。 期待新的日子里，会有不经意的惊喜到来，给平淡的生活，增加一些生意。 年年过年年年过，年年思乡等年年，日子一天天的流逝，年没变，心没变，期待依旧。 人，在期待与幻想中，安慰着自己，迎接着每一天，相信着，今天会过去，所有的不愉快会过去，明天，明天，一定是艳阳晴空，不信吗？那就明天看啊。 广场的活动开始有些日子了，新的一年，真的很希望吃喝玩乐广场在各位版主的带领",肥肠一定要清洗干净，免得有异味。
990,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,188,"2018-11-01 23:35:59",宫保鸡丁,1993756,10-20分钟,10分钟内,1-2人,24186,"宫保鸡丁，川菜传统名菜，一般认为由清朝四川总督丁宝桢所创。 现在大大小小的中餐馆中，“宫保鸡丁”这道菜可谓司空见惯。至于有些菜单上写成了宫爆鸡丁，是有人认为烹制方法为“爆炒”，其实这是一种误解，没有弄清楚“宫保鸡丁”的由来。 据传，丁宝桢对烹饪颇有研究，喜欢吃鸡和花生米，并尤其喜好辣味。他在四川总督任上的时候创制了一道将鸡丁、红辣椒、花生米下锅爆炒而成的美味佳肴。 这道美味本来只是丁家的“私房菜”，但后来越传越广，尽人皆知。但是知道它为什么被命名为“宫保”的人就不多了。 时过境迁，很多人已不知“宫保”为何",厨房小语：花生米一定要在菜起锅前下锅，以免长时间在锅内翻炒，影响花生米的酥脆感。
993,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,189,"2018-11-01 23:36:03",水煮肉丝,174583,10-20分钟,30分钟-1小时,3-4人,15088,外甥到我家来做客，要知道，他是我的忠实粉丝，很捧我这个做姨妈的场，每次我做的饭菜他都说是好吃的，要开学了，因为要赶回家上学，我这里是他回家的必经之地，按说可以直接就回家了，为了捧场，他专门做了一下停留，午饭过后再回去，没有重新上街买菜，就地取材，做了这道水煮肉丝，本来应是水煮肉片的，因为家里没有，变换一下名称。,最后的浇油步骤，可以让菜提味，颜色更靓，家庭食用，如果怕油，可省略第15、16步骤。
996,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,190,"2018-11-01 23:36:04",麻辣仔鸡,465642,30分钟-1小时,30分钟-1小时,1-2人,16167,宴客菜。鸡肉蛋白质的含量比例较高，种类多，而且消化率高，很容易被人体吸收利用，有增强体力、强壮身体的作用。鸡肉含有对人体生长发育有重要作用的磷脂类，是中国人膳食结构中脂肪和磷脂的重要来源之一。祖国医学认为，鸡肉有温中益气、补虚填精、健脾胃、活血脉、强筋骨的功效。,"鸡焯过水后，把水份稍沥干。 装盘时把香叶、桂皮捡去。 盐鸡时放了很多的盐，炒时就不用放盐了。"
1008,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,193,"2018-11-01 23:36:11",菠萝咕老肉,278488,30分钟-1小时,10-20分钟,1-2人,11623,"菠萝古老肉是中国菜系粤菜菜系中很有特色的菜式之一。 菠萝古老肉以猪肉为主要材料,烹饪以软炸为主,口味属于糖醋味。色泽美观，红绿相间，口味甜酸，肥而不腻。","1、猪里脊切花刀，是为了帮助入味，也可以直接切大块。 2、先裹蛋液，再裹淀粉，可以裹的更牢靠。 3、油温七成热下锅，油温太低，淀粉会脱落，油温太高，容易致使肉质变硬。 4、菠萝要是用罐头，要减少白糖的用量或者是增加白醋的用量。"
995,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,217,"2018-11-01 23:36:51",剁椒鱼头,461889,10-20分钟,10分钟内,1-2人,17917,"据说清朝时期雍正年间，黄宗宪途经湖南一个小乡村，借住农户家，农户的儿子从池塘捕回一条河鱼，女主人就在鱼肉里面放盐煮汤，再将辣椒剁碎后与鱼头同蒸，黄宗宪觉得非常鲜美。回家后，他让家里厨师加以改良，于是便有了今天的“剁椒鱼头”。 　此菜属于湘菜。正宗的湘菜，选用的鱼头是草鱼或者花鲢、白鲢，主要因为这些品种的鱼头个儿大，肉嫩。有时也不单纯只是一个鱼头，大多带了小半个身子。 今天我选用的鱼就是花鲢鱼。此菜色泽红亮、味浓、肉质细嫩。鱼头糯软，肥而不腻，咸鲜微辣。 不仅如此，此菜还是一道很好的待客菜。家里来了客人做上","（1）鱼蒸制时间不宜过长，以免鱼肉蒸老而不嫩。 （2）鱼身上抹剁椒时，可根据自己吃辣的能力选择多抹或少抹。"
1072,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,237,"2018-11-01 23:37:40",锅塌豆腐,271420,10-20分钟,10分钟内,1-2人,6772,"“锅塌”是山东菜独有的一种烹调方法，它可做鱼，也可做肉，还可做豆腐和蔬菜。 锅塌豆腐著名山东菜，豆腐经过调料浸渍，蘸蛋液经油煎，加以鸡汤微火塌制，成菜呈深黄色，外形整齐，入口鲜香，营养丰富。","◎煎豆腐时火一定要小，一块一块的放。 ◎这个高汤有咸味，所以没有加盐。 ◎豆腐煨烧时，用叉一叉，便于入味。"
1319,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,240,"2018-11-01 23:37:46",羊肉汤,523780,30分钟-1小时,10-20分钟,3-4人,3582,"邹城人有喝羊汤的习惯，春夏秋冬羊汤馆总断不了食客，春秋天气候干燥要喝，夏天入伏要喝“伏羊汤”，阴冷的冬季尤其要喝碗羊汤才够温暖。以至于邀友喝羊汤成为了礼仪；“二哥，晚上咱们喝羊汤去”。邹城的羊汤铺遍地开花，以至于单县羊汤、滕州羊汤在邹城都没有了用武之地。我们这里的羊汤做法是最纯的，基本不放煮肉的香料，就用羊骨和羊肉煮成，“肉嫩汤浓”是其特色。 煮羊汤要先煮羊骨，把羊骨斩成大段焯水后放一点羊板油用细火煮，煮到汤白味浓时放入羊肉。羊肉煮到用筷子能轻松插穿时就要捞出，久煮的话羊肉过烂就失去了软嫩的口感。 碗里放","1、熬汤时候，一定要保持滚沸状态，否则熬出的肉汤清淡不乳白。还要加入适量的羊板油，并且熬烂熬化，汤汁会更加香浓。 2、羊肉不要煮至过烂，否则影响口感。煮好的羊肉晾凉后再切，防止切碎。 3、辣椒粉调入精盐后用热羊油泼，味道最正宗。"
1283,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,245,"2018-11-01 23:38:00",爆炒腰花,171829,10分钟内,10分钟内,1-2人,2984,"买了个猪腰，打算焗饭给儿子吃的，但他好像有点上火，怕燥热没 敢弄猪腰焗饭，所以就改为爆炒腰花啦。口感很鲜嫩，味道也很好，不过份 量有点少，也好，少吃多滋味，留点念想下次再做。 猪腰处理不好会有骚味，所以里面的白色筋膜要切干净，还有就是 炒的时候要放酒。给孩子做吃的，我是遵循先安全健康，然后再追求味 道和口感，所以我是先灼烫一下再炒，那样不但可以更彻底地去除骚味， 更可以缩短炒的时间，让猪腰熟透之余还保持口感鲜嫩。",炒这个菜要旺火急炒，由于猪腰已经灼烫过的，所以，炒的时间不要很长
1290,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,247,"2018-11-01 23:38:04",黄焖鸡米饭,1049965,30分钟-1小时,10分钟内,1-2人,8839,"黄焖鸡米饭又叫香鸡煲，浓汁鸡煲饭。是源自山东省济南市天桥区的汉族传统名吃，属于鲁菜系。 该小吃成后色香味美，口感鲜嫩透味不粘腻，香味浓郁。无论口感，视觉，色泽都属上品，令人回味无穷，百吃不厌。鸡肉选材鲜嫩三黄鸡鸡腿肉，做出的黄焖鸡嫩滑多汁，汁味和香味浸入鸡肉内部，色泽均匀。用土制砂锅烧制，砂锅内沸腾，香气直入鼻中，鸡块滚烫，色度与亮度呈现最佳状态。 这道小吃不知从何时起，就已经遍地开花，成为继沙县小吃，麻辣烫之后又一种深受欢饮的快餐品牌，遍及大江南北。 不过自从吃过一次后，感觉也就是家常的焖鸡块而已，自己","这道小吃用鸡腿肉最好，我用加入两个全鸡翅，因为孩子喜欢吃鸡翅，这个可以自己随意就好。 腌制鸡肉很重要，这是为了鸡肉更好的入味。 用干香菇来做味道更加鲜美，泡发的香菇水不要倒掉，用来烧鸡肉，会更加有滋味。 用高压锅节省时间，而且鸡肉口感更加香嫩酥烂，不要时间太长，10分钟即可。 最后在放入砂锅中大火收汁，加入青红椒即可提味又能增色。 搭配米饭是基本的套餐，不过还要加入一碗汤，有些地方是用紫菜蛋花汤，还有就是这种玉米羹，我个人更喜欢玉米羹，清爽适口解油腻。"
1228,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,309,"2018-11-01 23:40:12",牛肉炖土豆,97436,10-20分钟,10分钟内,3-4人,3668,"大家都喜欢吃土豆。土豆除了含有丰富的维生素和矿物质之外、价格又低廉、所以深受世界人的喜爱。 在日本国家也是个不可欠缺的重要食材、抹茶要在此分享一道日本非常传统的一道日本名菜、叫""牛肉炖土豆""、且从明治时代至今..还受日本人所钟爱。。","如果家裡是用炒菜锅、请加点油、先把肉放进去炒一下后、马上放其他材料快炒、然后先加水和糖、汤汁滚后、除去浮油、中火约煮十分鐘、后再加酱油和甜蒸酒、再继续煮十分左右。 在煮日本菜餚时、必须先把握住调料的顺序、才能正确煮出他的味道哦。"
1098,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,348,"2018-11-01 23:41:29",金沙南瓜,311609,10-20分钟,10-20分钟,1-2人,,,小火炒
1056,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,352,"2018-11-01 23:41:37",蛋黄焗南瓜,429088,10分钟内,10分钟内,1-2人,7544,外酥里嫩，甜咸适口，15分钟之内一盘美味的蛋黄焗南瓜就出锅啦，美味营养又快捷！~尝尝吧~,这种方法做蛋黄焗南瓜，减少了油的使用量，吃起来更健康。
1075,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,370,"2018-11-01 23:42:06",莲藕炒肉片,815700,10-20分钟,10分钟内,1-2人,8673,"秋冬季此时天气干燥，吃些藕，能起到养阴清热、润燥止渴、清心安神的作用。同时，莲藕性温，有收缩血管的功能，多吃可以补肺养血。 而且女性朋友多吃一些莲藕可补益气血，是女人的补血亦友。 简单的加入少许肉片快炒，是一道营养快捷的美味家常菜。","莲藕清水浸泡可加点醋，防止莲藕变色。 这是一道快手菜，大火快炒即好。"
1200,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,380,"2018-11-01 23:42:26",芹香藕片,51814,10分钟内,10分钟内,3-4人,3563,家里没菜了，冰箱只余下这么一点，于是凑一起炒了吃，呵！也还不错的，莲藕清脆香甜，芹菜别具风味~！,莲藕竖切炒得更脆。
1251,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,424,"2018-11-01 23:43:50",鲜虾冬瓜粥,125397,10-20分钟,10分钟内,3-4人,3304,夏天说热就热，这几天都热的不想动，在单位早上一到，立马把店里所有的空调都打开，这几天西瓜都是供不应求，晚上回家看到锅里剩下的米饭，炒不够一顿，今天刚好买了冬瓜，想起冰箱还有些许虾，做个粥，又烙了几个饼，看在天热的份上就这样吧。,水一般是米饭的3倍，不要加的太多，冬瓜也会出水的
1082,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,432,"2018-11-01 23:44:09",肉末蒸冬瓜,455537,10-20分钟,10分钟内,1-2人,7392,"冬瓜一直是我家夏季的主打菜肴，冬瓜含有维生素等营养成品， 还能阻止淀粉、糖类转化成脂肪，由于本身含有丰富的纤维素，具清热解毒、利水消肿、止渴、通便、解闷等功效，能降火清胃，减少食量，所以被奉为减肥圣品，因此常在我的菜单之列。 总是尝试换着花样吃冬瓜， 这不， 看见家里上次新浪美食所获欣和大礼包中的牛肉风味就拌酱和臻品蚝油，准备用它们来搭配制作冬瓜美食。 将肉馅用蚝油和盐腌制，炒制时加入些牛肉风味的拌酱， 鲜香味十足； 再只需将冬瓜切片蒸熟，最后将炒好的馅料浇淋在冬瓜上。因为是自家做，这酱料我可是浇得多多的","这道蒸菜很简单， 将肉馅腌制入味，炒制时加入适量的牛肉酱调味后更鲜美， 最后用水淀粉勾芡， 浇淋在蒸好的冬瓜上。"
1038,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,441,"2018-11-01 23:44:33",煎茄饼,674462,10-20分钟,10分钟内,1-2人,9437,我们家宝宝最爱吃的就是煎茄饼，本来茄饼蘸蒜泥味道非常美，但宝宝不吃大蒜，而喜欢蘸面酱吃，面酱太咸，只有回锅做成炸酱，这样使用水淀粉把面酱稀释一下就不那么咸了，并且挺好吃的。,"1、调一小碟大蒜泥蘸着吃更好。 2、茄子的营养，也较丰富，含有蛋白质、脂肪、碳水化合物、维 生素以及钙、磷、铁等多种营养成分。特别是维生素P的含量很高，这是许多蔬菜水果望尘莫及，所以经常吃些茄子，有助于防治高血压、冠心病、动脉硬化和出血性紫癜。保护心血管、抗坏血酸。同是茄子还是是抗癌强手；　所以应该经常吃点茄子。但是，茄子属于寒凉性质的食物。消化不良，容易腹泻的人，则不宜多食。"
1167,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,444,"2018-11-01 23:44:44",千层肉馅茄子,435758,30分钟-1小时,10-20分钟,1-2人,,,"1、炸的时间不宜太长，只要四面金黄就行，炸完之后里面还是生的，然后通过后下一道蒸的方式把它蒸至熟透就行。 2、茄子尽量选长而直的，切片的时候力求厚薄一致。 3、面糊调至用筷子搅有一点点阻力的程度最合适。"
1175,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,450,"2018-11-01 23:45:00",糖醋脆皮茄子,2361089,10-20分钟,10分钟内,3-4人,,,"1、茄子刮去表皮口感更好，但若为营养考虑，茄子皮里富含花青素，随个人喜好保留 2、茄子微苦，加入适量盐腌制，不但使茄子口感更好，炸出的茄条也入味 3、炸茄子的时候要中火，以防火太急将脆皮炸焦"
1037,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,452,"2018-11-01 23:45:07",西红柿烧茄子,675186,10-20分钟,10分钟内,1-2人,8595,从＂胖星儿＂那儿学来的给＂西红柿烧茄子＂加一点蚝油，味道比以前不加的要好很多，我很喜欢，连着两三天一直做这个菜．,用吸油纸吸去油，这样吃起来更开胃，不油腻
994,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,463,"2018-11-01 23:45:35",芹菜炒猪肝,338529,10分钟内,10-20分钟,1-2人,15268,"菠菜，韭菜，芹菜，莴笋为春季时令蔬菜。 富含铁等多种矿物质和胡萝卜素，多吃有益养肝补血，排毒解毒。 此道菜为春季养肝滋补佳品。","猪肝炒至不要时间长，炒至变色坚挺即可盛出，然后再和其他配菜一起混合，这样炒至的猪肝嫩滑口感好。 芹菜用淡盐水焯烫后要用冷水浸泡，才不会变色。"
1309,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,506,"2018-11-01 23:47:05",栗子红烧肉,92630,30分钟-1小时,10分钟内,3-4人,2771,栗子烧红烧肉，吃口肥而不腻，甘甜的栗子全部吸收了红烧肉的肉汁，先吃完的必定是栗子了，被人称为“长寿果”的栗子，是很好的补肾食物。,栗子有甜味，我没加糖，吃口很好。
1148,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,552,"2018-11-01 23:48:15",虾仁娃娃菜,1016250,10分钟内,10-20分钟,1-2人,,,"1、虾仁也可以用海米代替。 2、虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。与这些水果同吃至少应间隔2小时。"
1041,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,557,"2018-11-01 23:48:18",干煸白菜,344477,10-20分钟,10-20分钟,1-2人,9598,"喜欢简单的菜，一来容易上手，二来因为简单可以偷懒。其实简单的菜同样也不少费工夫，就像今天这个“干煸白菜”就没少费事。 简单的食材要做出味道，吃出滋味来就要费一点心思在里面。干煸白菜是我们这里的常见菜，也是很讨喜的一个菜，如果把酸辣土豆丝比喻为“大众情人”的话，那么干煸白菜就是“梦中情人”。干煸白菜因其实惠的价格，特殊的口感和味道在饭桌上赢得了众多人的青睐，白话就是极具“性价比”。 那就做个“干煸白菜”，会会这个“梦中情人”。","1、烹制时候要先放白菜帮，等白菜帮稍微软榻后再放白菜叶。 2、喜欢酸甜口味的可适当调入少许白糖，香醋。"
1370,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,596,"2018-11-01 23:49:27",香脆油爆虾,905267,10分钟内,10分钟内,3-4人,,,"1. 务必将处理好的虾控干水分后再下锅炸制，以免爆锅烫伤； 2. 虾的炸制时间不宜过久，虾壳与虾肉分离即可，以保持脆嫩适中的口感； 3. 炒虾的底油不宜过多，因虾已经炸过，不会再吸收油分； 4. 炸虾剩余的油可用于烹调其他菜肴，增添风味。"
991,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,608,"2018-11-01 23:49:47",虾蓉蒸豆腐,500262,10分钟内,10分钟内,1-2人,16350,"这道菜的简单是你想象不到的 不用烹炸炝炒，一点油烟都没有，轻轻松松搞定一道美味 而且调料也简单到只剩下一种——蒸鱼豉油 但是不要小看这道菜菜哟 虾本身已经很鲜美 配合豆腐极嫩的口感和蒸鱼豉油的甜咸鲜 就是这样简简单单一道菜，却绝对可以让你爱不释口","1. 如果不喜欢原汁原味的虾仁，可以先将虾仁用盐和淀粉抓一下然后再蒸，这样既入味虾肉也嫩。鱼鱼喜欢原汁原味的，所以没有将虾仁先腌制。 2. 豆腐可以提前切成片或者块再蒸，这样浇蒸鱼豉油的时候会更入味一些 2. 蒸鱼豉油我用的是李锦记的，海天的比李锦记的更便宜，但是不知道味道如何。大家可以自主选择"
1016,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,611,"2018-11-01 23:49:54",香菇手撕包菜,383716,10分钟内,10分钟内,1-2人,11358,"手撕包菜好吃！别看这很普通的包菜，因为不用刀切，撕去了粗茎，放些辣椒，蒜等调料，用大火快炒，脆脆嫩嫩的，口感还真不赖！ 今儿放了几朵香菇一起炒，又有了另外一种味道，也不失为一道美味的下酒菜。","1.炒青菜时，加点料酒能保持青菜的叶绿素，让其鲜翠诱人。 2.辣椒的量根据自己喜欢的放。 3.手撕包菜关键的一点是要撕去粗茎。"
1049,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,620,"2018-11-01 23:50:17",香菇焖鸡翅,158070,30分钟-1小时,10分钟内,1-2人,7457,非常经典的一道家常菜，也是我家孩子的最爱，百吃不厌。,"鸡翅很容易熟，所以中小火焖烧20分钟即可。 鱼露如果没有可用蚝油代替。 盐最后再放香菇很吸盐味，放早了香菇会很咸。"
1020,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,663,"2018-11-01 23:51:07",酸甜排骨,683804,10-20分钟,10-20分钟,1-2人,11675,"还好赶上了格子MM的生日,远在异国的小格子一定很想念家乡的菜吧..特别是这种酸甜口味的地道中国菜..希望格子MM在新的一年里,学业进步,心想事成! 我家小白最爱吃的一道菜,刚结婚时他问我会不会做糖醋排骨.我就照着家乡的做法给他做了一次.没想到他都没怎么吃..后来问起才知道他不爱吃太甜的,也不爱陈醋的味道.为了迎合小白的口味,我家的糖醋排骨就变成这样了.我觉得还是叫酸甜排骨比较正确.因为常常在做,所以我把方法尽量简单化.",排骨腌制20分钟，味道也更好哦！
1084,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,666,"2018-11-01 23:51:13",开心土豆泥,1735639,30分钟-1小时,10分钟内,3-4人,,,基本无技巧，成功率100%的一道小点心！
1313,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,685,"2018-11-01 23:51:45",椒香土豆丝,1063645,10分钟内,10分钟内,3-4人,,,炸花椒油，把油烧热，有点冒烟后立即离火，然后下花椒、辣椒，这样不会因为火大而把花椒炸糊了。
1191,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,704,"2018-11-01 23:52:02",凉拌黄瓜,994569,10分钟内,10-20分钟,3-4人,,,"1、用筷子垫底，可以方便的切出相连的薄片又不怕切断。 2、淋入调味汁的黄瓜放冰箱里冷冻一下再吃，味道更佳。"
1006,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,727,"2018-11-01 23:52:40",牛仔骨烧土豆,516440,1-2小时,10分钟内,3-4人,14720,"牛仔骨中所含的人体所需元素，是最多最高最丰富的。其中包括：蛋白质、血质铁、维生素、锌、磷及多种胺基酸。牛仔骨炖土豆，用最家常最被百姓接受的做法，香浓好味。 牛仔骨是牛的小排，炖汤红烧都不错，我们这里牛仔骨25一斤，猪小排23，我是宁愿选择牛仔骨了。","1，牛肉焯水要冷水下锅。 2，炖牛肉炒好后要兑温水。 3，做炖烧类的菜，调入盐的时候要比自己口味淡！切记，因为收汁后会味道加重。 4，牛肉酱我用小康的，使整道菜很浓郁，拌饭很棒，也可以用福临门的豆豉酱，味道也不错。"
992,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,732,"2018-11-01 23:52:44",土豆炖排骨,1441923,30分钟-1小时,30分钟-1小时,3-4人,16408,"上两周，我买猪肉15元1市斤，曾经发了个帖子说，吃到了生平最贵的猪肉。我说这个最贵，是针对我个人来说的，因为估计外地会高于我吃的这个肉价，15元每斤的猪肉，我希望对于我来说是个顶，这次去买猪肉，价格是14.5元1市斤，相对于我上次买的价格，便宜了5角钱。 买猪肉的时候，看到排骨挺不错的，问价格，店里的人说没零卖过，都是批发卖出去的，因为我是老主顾，所以就按进货价格13.5元每斤给我，问我要多少。 出门的时候，没想着会买排骨，就带了50多元钱，呵呵，今年的物价的确像洪水一样，把人的幸福感都淹没了，50元出门",大大的土豆块，吸食了排骨的汤汁，吃起来比肉更棒啊。汤汁拌饭也是很够滋味的。
1000,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,738,"2018-11-01 23:52:58",土豆烧鸡块,1132419,10-20分钟,10分钟内,1-2人,15472,土豆烧鸡肉是民间很受欢迎的一道菜，因其做法简单且风味浓郁而广受欢迎。制作简单，营养丰富，口感良好。,土豆可以先用油煎一下，炖煮时不会容易太软烂。
1150,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,750,"2018-11-01 23:53:14",蒜茸西兰花,281241,10-20分钟,10分钟内,1-2人,5083,"西兰花是营养价值最高的蔬菜，且维生素C含量比辣椒高 据分析，每100克新鲜西兰花的花球中，含蛋白质3.5克—4.5克，是菜花的3倍、番茄的4倍。此外，西兰花中矿物质成分比其他蔬菜更全面，钙、磷、铁、钾、锌、锰等含量都很丰富，尤其是叶酸的含量丰富，这也是它营养价值高于一般蔬菜的一个重要原因。 抗癌作用全世界认可。除了抗癌以外，西兰花还含有丰富的抗坏血酸，能增强肝脏的解毒能力，提高机体免疫力。而其中一定量的类黄酮物质，则对高血压、心脏病有调节和预防的功用。同时，西兰花属于高纤维蔬菜，能有效降低肠胃对葡萄糖的吸","1.手感越重，质量越好。不过要避免挑选已经开花的，也要避免花球过硬，这样的西兰花比较老。买回后不要久放，最好在3－4天内吃完，否则就不新鲜了。 2.很多人吃西兰花的时候把西兰花梗给扔了，其实西兰花梗可以吃，而且还蛮好吃的，扔掉太可惜了，不信你下次可以试试看哦。。 3.步骤3中西兰花绰水，时间不要太长，时间控制在3分钟内即可，绰水时间长了，西兰花煮软了就不好吃了，而且绰水时间长了营养流失多。绰过西兰花的水不要全部倒掉，留一点，后面可以加在菜里一起炒，取之于西兰花，用之于西兰花，嘿嘿。 4.一般炒蒜茸类的菜，"
1111,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,776,"2018-11-01 23:53:55",微波炉烤地瓜,487151,10-20分钟,10分钟内,1-2人,5635,天气越来越凉了，也到了吃烤地瓜的时候。从小时候到现在，香喷喷的烤地瓜一直都是我的最爱，相信朋友们也一定很喜欢吧！,烘烤的时间要根据地瓜的大小增减时间。
1195,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,798,"2018-11-01 23:54:41",拔丝地瓜,121043,30分钟-1小时,30分钟-1小时,1-2人,4205,拔丝地瓜，晶莹剔透、鲜黄悦人，咬一口香脆软糯、回味无穷！如果糖熬得好，丝拉得就特别长，扯出去一两米都不足为奇。它不仅能解腻，还能增添节日里的欢乐气氛！在孩子们的眼里这是一种极绝的甜品！,"1、选用的植物油。最好使用新鲜的花生油，不要用炸过东西的陈油做拔丝，否则影响口感和色泽； 2、地瓜的炸制。中火将油烧至7成热时，将原料下锅。转中小火不时用漏勺沿边轻轻推动，一定要慢慢地炸熟、炸透。否则火太大，油过热，炸出的地瓜会出现夹生现象。判断生熟，可以用筷子扎一下，如果很轻松地扎进去了，说明炸透了。成品应是金黄色。 3、糖与原料的比例。绵白糖与地瓜的比例大约为1：3；太少裹不住原料，太多影响口感；"
1099,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,888,"2018-11-01 23:56:11",微波香辣红酒鸡腿,198112,10分钟内,2小时以上,3-4人,5925,"我们家在现在来说，可以说是一个庞大的家庭了。每年的腊月三十，婆家人全部到齐17口，聚集在我们小家，一起吃团年饭。 这么一大家子，足足要两桌才能解决。 每年的腊月起，我就要开始准备办年货，采买年夜饭所需物资。当然，除了每桌二十几个菜，专门为孩子们准备的烤鸡、烤肉、烤鸡腿是少不了的。","1、烤制食材腌制时间越长越入味。 2、调味料可以随个人喜好而定。 3、微波烤制食品，注意多观察，随时调整时间和火力。"
1132,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,916,"2018-11-01 23:56:48",酸菜粉丝炒豆芽,253062,10-20分钟,10-20分钟,3-4人,5209,"豆芽是大豆经加工处理发出的嫩芽，是一种营养丰富的蔬菜。属“天然”、“健康”食物，特别是金灿灿的黄豆芽，有着“如意菜”之称。黄豆在发芽过程中更多的营养元素被释放出来，更利于人体吸收... 黄豆芽可以有效地防治维生素B2缺乏症，可预防治疗眼部干燥、视力模糊、结膜充血，视神经炎、双眼下垂、瞳孔扩大、近视等眼部疾病。 黄豆芽富含磷，常吃黄豆芽有健脑、抗疲劳作用。可增强记忆力，延缓脑功能衰退，抑制血小板凝集，防止脑血栓形成。 酸菜粉丝炒豆芽，最大限度的将食材利用起来，简单、开胃，很实在的家常小炒菜。但营养成分却很丰","1、做手撕包菜，菜梗不要丢弃，直接洗净，用白醋泡两天就可以做酸菜炒食了。 2、红薯粉丝用温水浸泡比较容易泡发。 3、黄豆芽先干煸再炒，既可以保持其营养成分不丢失，还好入味。 4、有条件也可以加点猪肉一起炒食。"
1144,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,928,"2018-11-01 23:57:20",酸菜乱炖,150947,10分钟内,无,1-2人,4575,"酸菜乱炖是鱼鱼自己瞎做的:)爱上吃酸菜，也就爱上随意搭配食材 不仅仅是五花肉和粉条和酸菜很搭配，豆腐、菌类、面条、西红柿等等和酸菜都很搭 这次的乱炖里面鱼鱼放了豆腐、金针菇和粉条 当然也没有忘了放肉 不过肉肉不是事先煮过的，而是直接炒过之后再炖的 整道菜菜的味道超级好，希望这样做菜菜的人都喜欢","1. 食材可以按照自己的意愿随意添加，鱼鱼是受泡菜火锅的启发加的豆腐和金针菇。 2. 五花肉也可以先煮再切片放入锅中与其它食材同煮 3. 酸菜一定要清洗一下再用来炒或者炖，否则味道会非常酸咸"
1001,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,954,"2018-11-01 23:57:34",香辣蟹,468713,10-20分钟,10-20分钟,1-2人,16214,"立秋之后还有什么比“秋凉菊黄蟹正肥”更值得饕客们期待的呢？无论是亲自驾车去阳澄湖品尝大闸蟹，还是挑得几只肥美的膏蟹，一家人和乐融融的沉浸在蟹的鲜甜美味之中，都是人生中最极品的乐事。 对于我这个从小不知海味的人，所有关于螃蟹的知识都是从婆婆那里获得。每次回厦门都会隔三岔五的逛当地最大的海鲜市场，看婆婆很熟练的用手抓起一只螃蟹，掂掂份量，敲敲壳背听声音，再将螃蟹翻转过来看它的灵活度，观察蟹脐，就能轻松分辨好坏，这眼力和功夫绝不是一天可以练就出来的。后来才得知，这几个步骤其实是有科学依据。拿在手里掂，一般手感沉","祕制调料可以按个人喜好加入豆瓣酱，辣椒酱都行哦，总之自己家里，就可以随意发挥哦：） 螃蟹切成大小一致的块状，更容易入味。 裹上生粉油炸才能更好锁住里面的鲜甜味道。"
989,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,989,"2018-11-01 23:57:52",梅菜扣肉,2339541,30分钟-1小时,10-20分钟,1-2人,17410,"梅菜扣肉是很多人的最爱，那颜色酱红油亮，汤汁黏稠鲜美，让人食指大动，大快朵颐地吃肉。 夹一块肉放入嘴里，咀嚼着，那梅菜浓郁芳香，扣肉的软烂醇香，你会感觉它一点不肥腻。 梅菜会吸去五花肉的油分，五花肉又会带着梅菜的清香，梅菜和五花肉的搭配真的可以说是恰到好处。 我做的梅菜扣肉，加了一小碗腐乳汁和少许的冰糖碎，这就是让腐乳肉看上去颜色更红艳，明亮的两种食材。 其实，也就是把腐乳肉的做法用到了这道菜中。腐乳肉和梅菜扣肉的异曲同工之妙，腐乳肉是选用新鲜五花肉煮至断生，切片，用豆腐乳、腐乳汁、白糖、甜面酱制成的汁拌",梅干菜要清洗干净，切的越细越好。
999,1,"2018-10-31 04:33:11",家常菜,1,"2018-10-31 04:28:11",菜式菜品,999,"2018-11-01 23:57:56",凉拌土豆丝,2052481,10-20分钟,10-20分钟,1-2人,15874,接触这种做法的凉拌土豆丝是在十几年前的夏天。那时，因这天气太热，婆婆懒得做饭，差我和老公外出去买点凉拌菜。凉拌菜是东北俩夫妻，极力向我们推荐这道小菜。从那时起，我才知道，土豆丝不仅仅只限于炒食，用来凉拌也是极佳的，尤其是在炎热的夏天，配上自已喜欢的调味料，酸辣咸随你掌控，开胃又下饭。,"1、香菜、葱丝在这道菜中起非常重的作用，如果不喜欢，可以酌量增减。 2、调味料可以根据自已的口味进行调整。 3、土豆丝焯之前要清洗掉淀粉，使土豆丝焯好后非常清爽。"