business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1324612,422219,"2020-09-27 03:11:18","Bott Mechanical Co Inc",http://www.bottmechanical.com,lbott@frontier.com,"(260) 569-6777","1801 Grand St",Wabash,IN,46992,"1801 Grand St,Wabash,IN 46992","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Heating Contractors & Specialties, Mechanical Contractors, Plumbers, Real Estate Developers, Steel Erectors",,,,40.79995,-85.85052,,,,"Mon - Fri: 12:00 pm - 4:30 pm Sat - Sun: 12:00 pm - 12:00 am",,,"amex, discover, visa",,"Bott Mechanical Company, Inc.",http://www.bottmechanical.com,,,,,,,,,
1326007,422582,"2020-09-27 03:11:18",Tmsi,http://www.tmsioftexarkana.com,jkelleytmsi@aol.com,"(870) 216-1100","4810 Boyd Rd",Texarkana,AR,71854,"4810 Boyd Rd,Texarkana,AR 71854","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Mechanical Contractors, Metal-Wholesale & Manufacturers, Steel Processing, Welders",,,,33.38421,-93.9906,https://i3.ypcdn.com/blob/f05a46389046c4dbc54316f2f126f32734f04bd3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"discover, visa",,,http://www.tmsioftexarkana.com,,,,,,,,,
1326990,422861,"2020-09-27 03:11:18","Tack & Warren Services",http://www.tackandwarren.com,,"(727) 316-8255","806 Pierce St",Clearwater,FL,33756,"806 Pierce St,Clearwater,FL 33756","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",5,"1 Review",A+,27.96416,-82.79527,https://i3.ypcdn.com/blob/71a9f11e52d19aa5d30ef65acca3e47ab3197b25_100x100_crop.jpg?63f80dd,"Call us today to schedule an appointment.","Welcome to Tack and Warren A/C Services Inc. Serving all of Pinellas County. We can service all your heating and air conditioning needs: Maintenance, Installs, Repair & Service. We also have a metal fabrication shop for all of your metal needs. We offer welding services as well. We are a licensed A/C contractor license number CMC008091. Call us today we are ready to help you with any heating and air conditioning problems you are having.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (727) 461-6967",,"debit, discover, visa, mastercard, all major credit cards",,,http://www.tackandwarren.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Y N.",01/19/2016,five,"Had a stainless repair done here yesterday. The guys did a great job with a TIG welder. High quality work and very nice folks with John as foreman it seems. Highly recommend.",,,,
1327045,422873,"2020-09-27 03:11:18","Hart Heating & Cooling",http://hartheatingandcooling.com,tomhart99@gmail.com,"(928) 239-9344","2160 Shelby Dr Ste 206",Sedona,AZ,86336,"2160 Shelby Dr Ste 206,Sedona,AZ 86336","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,34.8542,-111.7979,,"Your Air Conditioning & Heating Specialists.","Hart Heating & Cooling of Sedona, AZ, has been your reliable heating and air conditioning company for over 36 years. Our expert technicians serve the Sedona, Cottonwood and Verde Valley, AZ area. We only use the best HVAC products when we replace your existing appliances. As a courtesy to our customers, we provide a warranty and guarantees on all of our products. Our residential or commercial HVAC services include: В• Furnace and boiler repair В• Installation and remodeling В• Heaters and air conditioning В• Pumps, motors and controls В• Repair and service on all brands В• Maintenance We are also NATE, EPA certified and an APS qualified contractor. If you are having any issues with your heating or air conditioning system, we are here to help you. Don't wait until your system breaks down on you, contact us and we will have it repaired in no time. Call Hart Heating and Cooling today for more details!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://hartheatingandcooling.com,,,,,,,,,
1327218,422936,"2020-09-27 03:11:18","Schnippel Construction Inc",http://www.schnippelconstruction.com,info@schnippelconstruction.com,"(937) 693-3831","302 N Main St",Botkins,OH,45306,"302 N Main St,Botkins,OH 45306","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Excavation Contractors, Heating Contractors & Specialties, Home Builders, Metal Buildings, Real Estate Developers, Steel Erectors",,,A+,40.47106,-84.18214,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,"Schnippel Construction, Inc is a full service general contractor serving commercial, industrial and institutional needs of public and private clients. Founded in 1953, SCI has grown to become a regional contractor servicing Western Ohio and Eastern Indiana. Each year SCI continues to construct a variety of projects. With our own excavation, concrete, carpentry and steel erection crews we maintain a ""hands-on"" approach by utilizing these capabilities to perform major components of all construction phases. This capability along with state-of-the-art tools and equipment, plus expert on-site supervision ensures our clients the highest possible standards of quality, time of completion and effective cost control to every project we construct. We have a professional, qualified staff, supported by extensive computerized management information systems, to ensure optimum project management. Our management, headed by Thomas J. Schnippel, P.E., President, is perpetuating the SCI commitment to quality service that continues to build business among previous clients and growing opportunities to serve new customers and markets. We are proud and grateful to have earned the respect of past customers, and are prepared to earn the respect of new ones by providing the partnership and dedication it takes to providing the highest client satisfaction. No matter what size project you may be considering we can help you receive the results you desire.",,,,,,,http://www.schnippelconstruction.com,"Specialties: Framing",,,,,,,,
1327449,422995,"2020-09-27 03:11:18","Builders Of Distinction",http://www.buildersofdistinction.com,info@buildersofdistinction.com,"(941) 484-7791",,,,,,"Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Fire & Water Damage Restoration, General Contractors, Heating Contractors & Specialties, Home Builders, Metal Buildings, Roofing Contractors, Steel Erectors, Water Damage Restoration, Windows-Repair, Replacement & Installation",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/09260407eade2677e31875779e5f4348438f426b_100x100_crop.jpg?63f80dd,,"In choosing a builder, shouldn't you expect only the best? That's why all of us at Builders of Distinction are committed to providing our clients with the highest quality custom construction they deserve. Being a leader in waterfront and barrier island construction in Sarasota County, we excel in providing the attention to detail and customer satisfaction that you expect from a leader. Through years of experience, our team has the talents to bring you the newest innovative ideas.Our commitment to professionalism, integrity, quality, and loyalty to our clients is how we bring your dreams to reality.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.buildersofdistinction.com,"Specialties: Barns, Steel Buildings, Offices Services: General Contracting","KaChing KaChing",12/06/2010,five,"Garry Batagilia, Owner of this company, is top of the line when it comes to building. Our company takes care of all his roofing needs and see first hand the quality of work, dedication, and integrity that goes into each job... I see satisfied customers over and over again,,, FIVE STAR COMPANY!!!",,,,
1329991,423714,"2020-09-27 03:11:20","Skaggs George E Inc",,,"(941) 485-9018","223 High Point Dr",Venice,FL,34292,"223 High Point Dr,Venice,FL 34292","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Metal Buildings, Steel Erectors",,,,27.11776,-82.37166,,,,,,,,,"George E Skaggs Inc",,"Specialties: Structures, Pre-Engineered Systems, Building Systems, Buildings, Metallic Buildings",,,,,,,,
1330090,423745,"2020-09-27 03:11:20","Decker Construction Inc",http://deckerconstruction.com,ron@decker-construction.com,"(620) 251-7693","1215 E 8th St",Coffeyville,KS,67337,"1215 E 8th St,Coffeyville,KS 67337","General Contractors, Air Conditioning Contractors & Systems, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Heating Contractors & Specialties, Home Builders, Metal Buildings, Public & Commercial Warehouses, Steel Erectors, Tile-Contractors & Dealers, Warehouses-Merchandise",,,A+,37.03558,-95.59596,,,"Founded in 1950, Decker Construction Company is a contracting company that provides a range of construction services. The company specializes in asphalt paving, maintenance and milling services. It also deals with construction services that include widening and excavation. Decker Construction Company works with a team of more than 150 staff members. The company has completes over 350 commercial and public projects annually. It has worked on several projects that include Five-Points Intersection, Ohio State University Varsity Tennis Courts, Port Columbus South Airfield Improvements and Lane Avenue. Decker Construction Company additionally offers roller compacted concrete pavement services. The company is located in Columbus, Ohio.",,"Fax Number: (620) 251-6825 Fax: (620) 251-6825",,,,,"http://deckerconstruction.com http://www.decker-construction.com","Specialties: Asphalt, Construction, Concrete, Homes, Septic / Sewer, Maintenance",,,,,,,,
1330370,423823,"2020-09-27 03:11:20","Ridgway Valley Enterprises Inc",http://www.rvemontrose.com,,"(970) 249-9453","236 S 3rd St",Montrose,CO,81401,"236 S 3rd St,Montrose,CO 81401","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Home Centers, Metal Buildings, Steel Erectors",5,"1 Review",,38.47595,-107.8753,,,,,,,,,,http://www.rvemontrose.com,,"YPMobile User",02/26/2013,five,,,,,
1330692,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1330816,423940,"2020-09-27 03:11:20","Powder River Heating & Air Conditioning Inc",http://powderriverheating.com,dispatch@prhvac.com,"(307) 228-1813","3707 Tanner Dr",Gillette,WY,82718,"3707 Tanner Dr,Gillette,WY 82718","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Major Appliances, Metal Tanks, Metal Tubing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Steel Erectors, Steel Processing, Water Damage Emergency Service",5,"9 Reviews",A+,44.26045,-105.49815,,"Your Comfort Is Our Business.","Powder River Heating and Air Conditioning Inc is proud of our years of service to the Gillette, Buffalo, and Sheridan areas of Wyoming, and we look forward to helping you with your heating, air conditioning, and plumbing needs. We're pleased to serve the residential, commercial and industrial customers of Northeastern Wyoming. Our team is prepared to help you with the sales, service and installation of the heating, cooling or plumbing system that is ideal for your home or business. Our products and services include: Furnaces and boilers Air conditioning Plumbing Refrigeration Water heaters Service on all makes and models Emergency service 24 hours a dayWhen it comes to your home or your business, you want dependable systems that provide you with value as well as comfort. At Powder River Heating and Air Conditioning Inc, your comfort is our business. We are bonded, insured and up to date on all local and state codes, licenses and requirements. We also guarantee our work.We offer in-house design build projects as well. This allows our licensed mechanical engineering staff to work with customers to give them the system that will best meet their requirements. Call Powder River Heating and Air Conditioning Inc today. We look forward to serving you and making you feel more comfortable!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (307) 682-8343 TollFree: (800) 644-3009",,"discover, master card, visa",,,http://powderriverheating.com,"Parking: Lot","Kristi O.",07/10/2018,five,"This company has been great! Has came same day as called both times. They fixed our problem quickly!","Ross K.",10/21/2015,five,"We used Powder River Heating & Air Conditioning for the first time and it was a very positive experience. They provide quality work for sure."
1332560,424432,"2020-09-27 03:11:30","Heating & Cooling Products",http://www.hc-products.com,keenwell@keenwater.com,"(740) 397-8842","325 Commerce Dr","Mount Vernon",OH,43050,"325 Commerce Dr,Mount Vernon,OH 43050","Sheet Metal Work, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work-Manufacturers, Steel Detailers Structural",,,,40.3644,-82.48322,,,"Heating & Cooling Products specializes in the design and manufacture of sheet-metal components. The company offers ducts, fittings, plenums, register boots, reducers and increasers. It supplies wyes, tees, saddles, collars, and wall stack and fittings. Heating & Cooling Products features round, oval and black pipe. The company s line of accessories includes galvanized vents, air intakes, rain caps, tee covers and damper sections. It produces flat and vertical duct, trunk reducers, adjustable elbows, and angles and lock pipe. Heating & Cooling Products maintains facilities in Byesville and Mount Vernon, Ohio.","Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (740) 397-8255 Phone: (740) 397-8255 Fax: (740) 397-2023 TollFree: (800) 253-8236",,"discover, all major credit cards, mastercard, visa, amex",,"Heating & Cooling Products Inc",http://www.hc-products.com,,,,,,,,,
1333823,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1338319,426060,"2020-09-27 03:11:40","Rutten Structures Inc",http://www.epsbuildings.com,,"(605) 987-4456","47862 Us Highway 18",Canton,SD,57013,"47862 Us Highway 18,Canton,SD 57013","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Demolition Contractors, Drywall Contractors, Flooring Contractors, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Home Centers, Insulation Contractors, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",5,"2 Reviews",A+,43.3019,-96.63577,,,"Rutten Structures, Inc. has prided itself from the beginning, on bringing our customersВ’ dreams to reality. Whether the project is an agricultural building or a commercial building, our biggest satisfaction is the joy that our customers express when their dreams come true.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.epsbuildings.com http://www.ruttenstructuresinc.com","Specialties: Walls, Roofing","Ken A.",11/13/2014,five,"Our project with Rutten Structures was finished even sooner than we expected with great results. Thanks so much guys!","Sophia L.",02/26/2014,five,"We went to Rutten for the construction of a new barn and they were wonderful throughout the whole process. Very knowledgeable, friendly, and excellent quality of work."
1340093,426587,"2020-09-27 03:11:40","McKnight Ralph and Son Construction",,,"(662) 289-6923","805 Highway 12 W",Kosciusko,MS,39090,"805 Highway 12 W,Kosciusko,MS 39090","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Heating Contractors & Specialties, Home Builders, Home Centers, Metal Buildings, Real Estate Developers, Steel Erectors",,,,33.05693,-89.611,,,,,"Fax: (662) 289-1507",,,,"Ralph Mc Knight & Son Constr McKnight Ralph & Son Construction",,,,,,,,,,
1341228,426905,"2020-09-27 03:11:40","Spolski Construction Inc",http://www.spolski.com,spolski@spolski.com,"(407) 322-8424","1425 E Airport Blvd",Sanford,FL,32773,"1425 E Airport Blvd,Sanford,FL 32773","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Heating Contractors & Specialties, Home Builders, Home Centers, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors",,,A+,28.77088,-81.25663,https://i4.ypcdn.com/blob/3ffcbec0e58831b8c98cc2842a66515d39d8c534_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.spolski.com,,,,,,,,,
1341281,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,