business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24467497,4255866,"2020-09-27 09:27:48","Parkside Youth Literacy Project",https://www.manta.com/c/mhcrj7g/parkside-youth-literacy-project,parksideyouthliteracyproject@gmail.com,"(702) 387-7503","109 East 17th Street ,Suite 5462",Cheyenne,WY,82001,"109 East 17th Street ,Suite 5462,Cheyenne,WY 82001","Book Publishers, Educational Services, Youth Organizations & Centers",,,,41.13405,-104.81426,https://i3.ypcdn.com/blob/48e1280027fedfc09744d4ad1b84cf6aeb9ba282_100x100_crop.jpg?d9a04b5,"Our books uplift humanity. By teaching everyone how to love instead of hate.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"invoicing available, check, visa, discover, mastercard, all major credit cards, amex, financing available",,,"Primary Website Order",,,,,,,,,
24480374,4261192,"2020-09-27 09:28:13","Directed Media Inc.",http://www.directedmediainc.com,info@directedmediainc.com,"(509) 886-5759",,,,,,"Educational Materials, Book Publishers, Publishers",,,,,,https://i4.ypcdn.com/blob/819c97684338bb2aed1720c6786beb55f5d666ee_100x100_crop.jpg?41e4770,,"Directed Media Inc. is an educational publisher and distributor of state and regional Social Studies textbooks and teachers materials. Founded in 1979, Directed Media Inc. is dedicated to providing superior quality products to assist students and classroom teachers in both elementary and secondary institutions throughout the Pacific Northwest. For the past thirty-five years, our publications have met and exceeded the needs and expectations of public and private educators. Our company has earned a reputation for publishing comprehensive textbooks for students along with efficient and effective instructional strategies and materials for the course instructor. Our materials have been used by more than 400 public school districts and hundreds of private schools across the Pacific Northwest in the states of Washington, Oregon and Idaho. In addition to our educational line of products, Directed Media publishes an array of titles for both young readers and adults. Demand for our products has never been better. Directed Media has remained a leading publisher and distributor of quality Social Studies products for schools in the state of Washington",,,,"paypal, all major credit cards",,,website,,,,,,,,,
24484053,4262670,"2020-09-27 09:28:19","Isaac Publishing",,sales@isaac-publishing.us,"(703) 288-1681","6731 Curran St",McLean,VA,22101,"6731 Curran St,McLean,VA 22101","Educational Materials, Book Publishers",,,,38.9352,-77.17739,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Office telephone: (703) 288-1681",,"check, cash, all major credit cards",,,,,,,,,,,,
24485162,4263163,"2020-09-27 09:28:25","Author Ronald Savage",http://www.amazon.com/gp/product/1500667218/sr=1-1/qid=1414289950/ref=olp_product_details?ie=UTF8ampampampampme=ampampampampqid=1414289950ampampampampsr=1-1,ronsavage@ronaldsavage.com,"(347) 854-2769",,Bronx,NY,10458,"Bronx,NY 10458","Speakers, Lectures & Seminars, Book Publishers, Educational Services",,,,,,,"The Key To Success Is Knowing The Importance of Staying In School","United Coalition Association is a 501(c)3 non profit organization whose mission is to fight against juvenile delinquency and counter act negative behavior exhibit by youth of today. We provide educational seminars and forums which speak about life choices by exploring various topics our youth face on a regular basis. Through workshop sessions, field trips, educational fairs, etc. We are able to give the youth a new sense of hope for their future, community, family and friends.","Mon: 6:00 pm - 9:00 pm Tue: 10:00 am - 6:00 pm Wed - Thu Closed Fri: 10:00 am - 2:00 pm Sat: 11:00 am - 6:00 pm Sun Closed","College Fair Day Parade: (888) 816-9923",,"check, paypal, cash",,,"Order Books Order Books Official Guest Speaking Booking",,,,,,,,,
24492293,4266194,"2020-09-27 09:28:40",Comap,https://www.comap.com,info@comap.com,"(781) 862-7878","175 Middlesex Tpke Ste 3b",Bedford,MA,01730,"175 Middlesex Tpke Ste 3b,Bedford,MA 01730","Educational Consultants, Book Publishers, Educational Services",,,A+,42.52398,-71.25078,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (978) 862-7878 TollFree: (800) 772-6627",,"amex, cash, discover, master card, visa",,"Comap Inc","https://www.comap.com http://comap.com",,,,,,,,,
24492865,4266416,"2020-09-27 09:28:40","Freedom Rings",http://www.wix.com/desireelane/freedomrings,,"(877) 801-8061",,Selma,AL,36703,"Selma,AL 36703","Educational Materials, Book Publishers, Book Stores, Books-Wholesale & Manufacturers, Conference & Seminar Coordinators",,,,,,,,"Book Store, seminars, workshops","Mon - Fri: 8:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Mon to Fri. 8AM-5PM: (877) 801-8061",,"all major credit cards, check, paypal",,,"Main Website",,,,,,,,,
24494404,4267050,"2020-09-27 09:28:45","Teachers Professional Resource",http://www.teachersprofessionalresource.com,whozincharge@teachersprofessionalresource.com,"(303) 969-0532","14345 W Wesley Cir",Lakewood,CO,80228,"14345 W Wesley Cir,Lakewood,CO 80228","Educational Materials, Book Publishers, Home Schooling Supplies & Services, Playing Cards, School Supplies & Services, Test Preparation",,,,39.67154,-105.16194,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, all major credit cards, discover, mastercard, amex",,,"http://www.teachersprofessionalresource.com https://www.teachersprofessionalresource.com",,,,,,,,,
24495850,4267631,"2020-09-27 09:28:45","Bruessard Productions",http://bruessard.com/back.html,age@bruessard.com,"(510) 331-0256",,,,,,"Educational Materials, Book Publishers, Book Stores, Online & Mail Order Shopping, Writers",,,,,,,,,,,,"all major credit cards",,,"Back eBook Cover Front eBook Cover",,,,,,,,,
24497489,4268295,"2020-09-27 09:28:47","Synergy Press",,,"(240) 917-0250","PO Box 909",Manteo,NC,27954,"PO Box 909,Manteo,NC 27954","Historical Places, Book Publishers, Educational Consultants, Music-Background & Foreground, Online & Mail Order Shopping",,,,35.894775,-75.67142,https://i3.ypcdn.com/blob/96506f30e3ebd826235ec9ba6f702487a7ec3d07_100x100_crop.jpg?d9a04b5,"Order any copy from the ""socio-gnosis"" books by Poet John Patrick Acevedo!","Order any copy of John Patrick Acevedo's ""socio-gnosis"", outsider autobiographical poetry books ($35 each). Explore his 30-year Holy Bible sociology of ""give and take"" through metaphysical illustrations. Read from the best of his gnostic poetry. Watch the video ""Holy Bible Sociology! A Journey into the Soul"". See poetry readings. Learn how R&B recording artist Marvin Gaye wrote his Grammy Award winning song ""Sexual Healing"". See scenes from Puerto Rico and Belgium. Translate your Zens!","Mon - Fri: 12:00 pm - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, all major credit cards, paypal, amex",,,,,,,,,,,,
24503005,4270521,"2020-09-27 09:29:01","Next Step Publishing Inc",http://nextstepu.com,Feedback@nextstepu.com,"(585) 742-1260","2 W Main St Ste 200",Victor,NY,14564,"2 W Main St Ste 200,Victor,NY 14564","Book Publishers, Educational Services, Publishers, Publishing Consultants",,,,42.98278,-77.40965,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (585) 742-1263 TollFree: (800) 771-3117",,"carte blanche",,,http://nextstepu.com,"Parking: Lot, Free",,,,,,,,
24506181,4271851,"2020-09-27 09:29:06",KindleNookeBook,http://dubturbobeatsreview.com,bookworm@kindlenookebook.org,"(516) 382-6946",,,,,,"Educational Materials, Advertising-Promotional Products, Book Publishers, Book Stores, Consumer Electronics, Health & Wellness Products, Marketing Programs & Services, Musical Instruments, Woodworking, Writers",,,,,,,,,,,,"all major credit cards, debit, paypal",,"DUBTurbo Review The Island Book Store","beat making software review and online music store eBook and eReader blogging, and tech help",,,,,,,,,
24508364,4272759,"2020-09-27 09:29:10","Bookemon, Inc. USA",http://www.bookemon.com,,"(408) 688-1543","1350 Bayshore Hwy Ste 215",Burlingame,CA,94010,"1350 Bayshore Hwy Ste 215,Burlingame,CA 94010","Internet Products & Services, Book Publishers, Computer Software & Services, Educational Services",,,,37.59495,-122.36367,,,,,,,,,,http://www.bookemon.com,,,,,,,,,
24513678,4274930,"2020-09-27 09:29:25","Time Well Spent",http://timewellspent.today,,"(801) 891-2405","2518 E Lincoln Ln","Saint George",UT,84790,"2518 E Lincoln Ln,Saint George,UT 84790","Educational Materials, Birth & Parenting-Centers, Education & Services, Book Publishers",,,,37.04882,-113.53209,https://i3.ypcdn.com/blob/394203771645442725614f6610248b1e1044de13_100x100_crop.jpg?d9a04b5,,,,,,,,,http://timewellspent.today,,,,,,,,,
24517522,4276506,"2020-09-27 09:29:32","Lamp Post Homeschool",http://www.lamppostpublishing.com,info@lamppostpublishing.com,"(570) 435-2804","1741 Tallman Hollow Rd",Montoursville,PA,17754,"1741 Tallman Hollow Rd,Montoursville,PA 17754","Educational Materials, Book Publishers, Book Stores, School Supplies & Services",5,"1 Review",,41.32233,-76.88654,,"""Where Wisdom is At Home"" tm","Lamp Post Homeschool offers a large selection of home school curriculum, resources, and supplies with a Christian perspective. Our goal is to offer high quality curriculum to home educators. Lamp Post Homeschool Store has curriculum to help you to keep on homeschooling and to help you and your children enjoy it.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone Lamp Post Homeschool: (570) 435-2804 Fax Lamp Post Homeschool: (570) 435-2803 Order at Lamp Post Homeschool: (800) 326-9273",,"amex, check, debit, discover, master card, paypal, visa",,,"Offers homeschool curriculum and encouragement. This will be the new home of Lamp Post Homeschool.","Parking: Lot, Private Pets Allowed: No",donnafamily7,09/16/2011,five,"I have used this business several times and I have also had a great experience. If I needed something they have ordered it in, in a timely manner. They have a great selection of in-store books, etc. to look at and review.",,,,
24517533,4276510,"2020-09-27 09:29:32",BookMarkTutoring.com,http://www.bookmarktutoring.com,,"(707) 235-4095","4839 Fernglen Dr","Santa Rosa",CA,95405,"4839 Fernglen Dr,Santa Rosa,CA 95405","Educational Services, Book Publishers, Computer Graphics, Educational Consultants, Tutoring",,,,38.44164,-122.65423,,"ACT and SAT Education Specialists","Bookmark Tutoring provides complete one-on-one, at-home ACT and SAT test preparation programs, instruction and consulting. BookMark uses teaching methodologies that have been shown to increase learning productivity, retention and recall. In addition to SAT and ACT test preparation programs, BookMark also provides high school students with complete tutoring services in math, science and the language arts. This includes honors algebra and geometry, AP Calculus, AP Chemistry, AP English and Literature Composition, AP Physics and AP Statistics. For college students we offer one-on-one instruction for those taking business, chemistry, computer science, engineering, mathematics and physics courses.","Mon - Sun: 9:00 am - 9:00 pm",,,"check, paypal, financing available",,,http://www.bookmarktutoring.com,,,,,,,,,
24526490,4280231,"2020-09-27 09:29:57","American Life Publishers",,,"(561) 254-1883","7122 Brunswick Cir","Boynton Beach",FL,33472,"7122 Brunswick Cir,Boynton Beach,FL 33472","Editorial & Publication Services, Book Publishers, Educational Services",,,,26.543894,-80.15601,,,,,,,,,,,,,,,,,,,
24535898,4284099,"2020-09-27 09:30:25","The Critical Thinking Co.",http://www.criticalthinking.com,info@criticalthinking.com,"(800) 458-4849","1991 Sherman Ave Apt 200","North Bend",OR,97459,"1991 Sherman Ave Apt 200,North Bend,OR 97459","Book Publishers, Computer Software Publishers & Developers, Educational Materials, Tutoring",1,"1 Review",,43.40689,-124.22392,,"Empower the mind!","Since 1958, our award-winning products have helped students of all abilities achieve better academic results with highly effective lessons that sharpen the mind as they teach standards-based reading, writing, mathematics, science, and history. Our products are fun, easy to use, and guaranteed to produce better grades and higher test scores. We design critical thinking into our reading, writing, math, science, and history lessons so students carefully analyze what they are learning. Deeper analysis produces deeper understanding, which results in better grades and higher test scores. Over time, students who practice critical thinking learn to apply it throughout their education and lives.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 1:00 pm Sat - Sun Closed","Phone: (541) 982-4234",,"discover, mastercard, all major credit cards, check, visa",,,http://www.criticalthinking.com,,"Sam J.",10/05/2016,one,"An absolute disappointment. They send damaged supplies and when you confront them about it they deny it and then blame you. This is truly an awful company and I would recommend using literally anyone else. Zero stars.",,,,
24536168,4284219,"2020-09-27 09:30:25","poetry by schizophrenia",http://poetrybyschizophrenia.blogspot.com,,"(585) 622-2153","20 epworth st",rochester,NY,14611,"20 epworth st,rochester,NY 14611","Artists Agents, Book Publishers, Book Stores, Educational Materials, Hobby & Model Shops",,,,43.14854,-77.63255,,"poetry to heal by","Publishing Literature Hobbies","Mon - Sun: Open 24 Hours",,,"no credit cards",,,http://poetrybyschizophrenia.blogspot.com,,,,,,,,,
24542705,4286920,"2020-09-27 09:30:40","ediermes America",,info@edinewyork.com,"(646) 912-9230","1944 Madison Ave","New York",NY,10035,"1944 Madison Ave,New York,NY 10035","Educational Services, Book Publishers, Medical Equipment & Supplies, Physical Therapists",,,,40.80556,-73.94098,,,,,,,,,,,,,,,,,,,
24543202,4287125,"2020-09-27 09:30:49",CafeMocha.org,http://www.cafemocha.org,,"(513) 655-7252","11890 Shenandoah Trce",Loveland,OH,45140,"11890 Shenandoah Trce,Loveland,OH 45140","Publishers-Periodical, Book Publishers, Educational Services, Network Communications, Publishers",5,"1 Review",,39.2861,-84.29767,,"Where Creativity Flows!","CafeMocha is the only social-network where students can publish their creative essays, stories, research, poetry, and papers and share them with the world.","Mon - Sun: Open 24 Hours",,,paypal,,,"Where Creativity Flows!",,"Rajat B.",05/31/2014,five,"CafeMocha is a great website that allowed me to publish some of my stories about my travels. my friends were able to easily read about all my experiences and publishing is really easy. It really is a more of a social-network than a publishing company.",,,,
24546495,4288479,"2020-09-27 09:30:59","Chimayo Press",http://www.compellingconversations.com,eric@compellingconversations.com,"(310) 390-0131","3766 Redwood Ave","Los Angeles",CA,90066,"3766 Redwood Ave,Los Angeles,CA 90066","Editorial & Publication Services, Book Publishers, Educational Consultants, Educational Materials, Language Schools",,,,33.99878,-118.44616,,"Ask more. Know more. Share more. Create Compelling Conversations.",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"English textbook",,,,,,,,,
24551071,4290342,"2020-09-27 09:31:06","Empowering Future Generations Today",http://www.nodreamlost.com,james@nodreamlost.com,"(404) 384-7301",,Conley,GA,30288,"Conley,GA 30288","Writers, Book Publishers, Business & Personal Coaches, Educational Materials, Internet Products & Services",,,,,,,,"New Book: ""A Simple Guide & Philosophy For Living Life"". A most powerful insight into making Right Decisions and Right Choices early on in life from High School to many years as an adult.",,,,"paypal, debit, visa, master card",,,"Right Decisions- Right Choices-Right Timing",,,,,,,,,
24555006,4292001,"2020-09-27 09:31:21","Hack Learning",http://hacklearning.org,,"(440) 668-2420","1244 Winston Rd",Cleveland,OH,44121,"1244 Winston Rd,Cleveland,OH 44121","Educational Materials, Book Publishers, Educational Consultants, Educational Services, Teaching Agencies",,,,41.52615,-81.53297,,"Right-Now Solutions for Teachers and Learners","Hack Learning is owned and operated by Times 10 Publications--an imprint of the Paperless Classroom, LLC. Mark Barnes is the Founder of Times 10 and Hack Learning. The Hack Learning Series is a collection of education books that provide all stakeholders with right-now solutions.","Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, paypal, visa",,,http://hacklearning.org,,,,,,,,,
24557775,4293132,"2020-09-27 09:31:25","A R F C Advanced Reading For Children",http://www.simonsarfc.com,aarfc@yahoo.com,"(408) 561-2449","3261 Sueno Dr","San Jose",CA,95148,"3261 Sueno Dr,San Jose,CA 95148","Children's Instructional Play Programs, Book Publishers, Educational Materials, Home Schooling Supplies & Services, Reading Improvement Instruction Equipment & Systems",,,,37.33959,-121.79627,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,"Rhymin Simon The Story Telling Diamond Advanced Reading For Children",,,,,,,,,
24559735,4293951,"2020-09-27 09:31:25","Nikki House Books",http://www.nikkihousebooks.com,info@nikkihousebooks.com,"(202) 688-5481","2010 Corporate Rdg Ste 700","Mc Lean",VA,22102,"2010 Corporate Rdg Ste 700,Mc Lean,VA 22102","Children's Instructional Play Programs, Book Publishers, Educational Materials, Elementary Schools, Publishers",,,,38.91138,-77.21532,,InJoy!,"Nikki House Books is dedicated to increasing the number of high quality, education-driven childrenВ’s books for early readers K-3 that are by and about people of color. Our leadership team possesses over 20 yearsВ’ experience in developmental reading and math, as well as more than 16 years in science and engineering. As a woman-owned, African American owned business, we will bridge the diversity gap in the world of childrenВ’s book publishing. As a philanthropic organization, we donate one book for every two books sold on all titles.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,http://www.nikkihousebooks.com,,,,,,,,,
24565263,4296246,"2020-09-27 09:31:53","The Book Bees - Usborne Books & More",,,"(203) 702-0639","9 Ilion Rd","New Fairfield",CT,06812,"9 Ilion Rd,New Fairfield,CT 06812","Educational Materials, Book Publishers, Book Stores, Educational Services, Home Schooling Supplies & Services",,,,41.46305,-73.52836,https://i3.ypcdn.com/blob/d1fd695941a1337935fa902528adafb5ca8b9eee_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
24579636,4302188,"2020-09-27 09:32:23","Concierge Medicine Today",https://conciergemedicinetoday.org,,"(770) 455-1650","4080 Mcginnis Ferry Rd",Alpharetta,GA,30005,"4080 Mcginnis Ferry Rd,Bldg 800,Suite 801,Alpharetta,GA 30005","Educational Services, Book Publishers, News Service",,,,34.1015,-84.23811,,,,,,,"amex, discover, master card, visa",,,https://conciergemedicinetoday.org,,,,,,,,,
24589131,4306172,"2020-09-27 09:32:57","10 megahertz of energy",,sjcdshop@yahoo.com,"(417) 310-4377","126 N Carter Ct",Clever,MO,65631,"126 N Carter Ct,Clever,MO 65631","Religious Science Churches, Book Publishers, Book Stores, Educational Services, Technology-Research & Development",,,,37.03088,-93.47091,,,,"Mon - Fri: 1:00 pm - 5:00 pm","home: (417) 522-3940",,"visa, master card",,,,,,,,,,,,
24593239,4307873,"2020-09-27 09:32:59","Create Noise",,,"(213) 316-6905","Po box 44147","Los Angeles",CA,90044,"Po box 44147,Los Angeles,CA 90044","Speakers, Lectures & Seminars, Book Publishers, Educational Services, School Supplies & Services",,,,33.95509,-118.290115,,,,,,,,,,,,,,,,,,,
24596280,4309131,"2020-09-27 09:33:02","Book Publisher-Vasz Books",http://vaszbooks.wordpress.com,,"(646) 571-4064",,,,,,"Educational Materials, Book Publishers, Business & Vocational Schools, Document Imaging, Professional Organizations",,,,,,,"Vasz Books Publishing Services Advicing Authors in New York. The World's Greatest Publisher for first time authors. Publish your next business, self-help, motivational, new age and non-fiction book at Vasz Books today.","Don't miss the next book on the law of attraction, ""The Answer of the Universe, Creating an Ideal Life by Using the Law of Attraction"", by Dr. Felix Toran. The Answer of the Universe is currently a best seller in Spain and Latin America. This is the book that many consider to be a follow up to the book that introduced the law of attraction to the masses, ""The Secret"".","Mon - Sun: Open 24 Hours","Fax: (646) 571-4064",,"visa, master card, amex, check",,,"Publishing Services Blog Book Publisher",,,,,,,,,
24596384,4309176,"2020-09-27 09:33:02","Great Books Foundation",http://www.greatbooks.org,customer.service@greatbooks.org,"(312) 801-4090","233 N Michigan Ave Ste 420",Chicago,IL,60601,"233 N Michigan Ave Ste 420,Chicago,IL 60601","Educational Services, Book Publishers, Book Stores, Government Consultants, Internet Products & Services",,,,41.8861,-87.62433,https://i3.ypcdn.com/blob/2e4b022f0e5c160e6b6ba6f87c09c4b2e208cac4_100x100_crop.jpg?d9a04b5,,"The mission of the Great Books Foundation is to advance the critical, reflective thinking and social and civic engagement of readers of all ages through Shared Inquiry discussion of works and ideas of enduring value.We are an independent, nonprofit educational organization that creates reading and discussion programs for students and adults. We believe that literacy and critical thinking help form reflective, knowledgeable citizens equipped to participate constructively in a democratic society.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 222-5870",,"master card, check, amex, discover, visa",,,http://www.greatbooks.org,,,,,,,,,
24607374,4313756,"2020-09-27 09:33:30","MelatiaeTrade Publishing",,sales@clintonlefort.com,"(615) 509-6902","660 Bell Rd",Antioch,TN,37013,"660 Bell Rd,Antioch,TN 37013","Educational Research, Book Publishers, Desktop Publishing Service, Publishing Consultants, Writers",,,,36.05804,-86.63982,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,,,,,,,,,,,
24611826,4315602,"2020-09-27 09:33:44","Apologetics Coordination Team",http://www.deceptioninthechurch.com,,"(808) 780-3584","P.O. Box 1043",Wadesboro,NC,28170,"P.O. Box 1043,Wadesboro,NC 28170","Educational Research, Book Publishers, Christian Churches, Religious Organizations, Research Services",,,,34.980938,-80.06959,,,,,,,,,,http://www.deceptioninthechurch.com,,,,,,,,,
24620940,4319420,"2020-09-27 09:34:15","Second Wind Publishing Company",http://genekeith.com,gk122532@gmail.com,"(352) 745-2447","14260 W Newberry Rd Suite 195",Newberry,FL,32669,"14260 W Newberry Rd Suite 195,Newberry,FL 32669","Educational Materials, Book Publishers, Educational Research, Fishing Guides, Political Organizations, Religious Counseling, Speakers, Lectures & Seminars",,,,29.65549,-82.49555,,,,,,,,,"Genes Little Books",http://genekeith.com,,,,,,,,,
24760801,4369373,"2020-09-27 09:39:31","GBPC GROUP EPUBLISHING HOUSE",,,"(610) 905-8609","30 Wall Street 8th floor","New York",NY,10005,"30 Wall Street 8th floor,New York,NY 10005","Publishers-Periodical, Book Publishers, Library Research & Service, Research & Development Labs, Science & Academic Consultants",,,,40.70696,-74.01021,,,,,,,,,,,,,,,,,,,