business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24791427,4380091,"2020-09-27 09:40:44","Chesson Laboratories",http://www.chessonlabs.com,info@chessonlabs.com,"(919) 957-1797","603 Ellis Rd",Durham,NC,27703,"603 Ellis Rd,Durham,NC 27703","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,35.97193,-78.8669,,,,,"TollFree: (877) 662-0991",,,,"Chesson Laboratory Associates, Inc.","http://www.chessonlabs.com http://www.chessonlabseurope.com",,,,,,,,,
24799293,4382919,"2020-09-27 09:40:59","Perrigo Co Inc",http://www.perrigo.com,info@clayspark.com,"(718) 294-1060","1700 Bathgate Ave",Bronx,NY,10457,"1700 Bathgate Ave,Bronx,NY 10457","Pharmaceutical Products-Wholesale & Manufacturers, Physicians & Surgeons, Testing Labs",,,,40.84187,-73.89941,,,,"Mon - Tue: 11:00 am - 5:00 pm Wed: 9:00 am - 6:30 pm Thu - Fri: 11:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (718) 731-0215 Phone: (718) 901-2892 Primary Phone: (718) 294-1097 Primary Phone: (718) 294-4982 Phone: (718) 294-4982 Phone: (718) 960-0100 Phone: (718) 901-2800 Fax: (718) 960-0121",,"check, discover, amex, cash, master card, visa",,"Perrigo New York Inc Perrigo Pharmaceuticals","http://www.perrigo.com http://www.perrigo.com/default.aspx",,,,,,,,,
24799828,4383136,"2020-09-27 09:41:09","Animalgesic Labs Inc",,,"(410) 987-1427","1121 Benfield Blvd Ste Q",Millersville,MD,21108,"1121 Benfield Blvd Ste Q,Millersville,MD 21108","Pharmaceutical Products-Wholesale & Manufacturers, Testing Labs",,,A+,39.09355,-76.63384,,,,,"Phone: (410) 514-5955",,,,,,,,,,,,,,
24804347,4384785,"2020-09-27 09:41:20","STEQ America, LLC.",http://www.steqamerica.com,info@steqamerica.com,"(267) 245-7010","1456 Ferry Rd Ste 501",Doylestown,PA,18901,"1456 Ferry Rd Ste 501,Doylestown,PA 18901","Pharmaceutical Products-Wholesale & Manufacturers, Biological Products, Lab Equipment & Supplies, Research & Development Labs",,,,40.3407,-75.15356,,,"STEQ America offers a full range of the highest quality dissolution, disintegration, hardness, friability, blister density, grain and powder testers for the pharmaceutical, veterinary, chemical, food and biotechnology industries with a focus on laboratory solutions and research and development. From the innovative technology and quality of our equipment to the technical expertise of our teams, we pride ourselves on our customer service and support and adopt practices that effectively lead to highly valuable results. For more information please call (267) 245-7010, e-mail info@steqamerica.com, or visit our website at www.steqamerica.com. Also offering: USP Apparatus 4 and Suppository Testers. Specialties: ERWEKA, IWT Pharma, G-Con, Duperthal.","Mon - Fri: 8:30 am - 5:30 pm",,,"no credit cards",,,http://www.steqamerica.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
24820638,4390594,"2020-09-27 09:42:03",Monarch,http://www.naturalbalance.com,,"(800) 672-8421","Mfd By Monarch","Park City",UT,84060,"Mfd By Monarch,Park City,UT 84060","Food Processing & Manufacturing, Feed Concentrates & Supplements, Pharmaceutical Products-Wholesale & Manufacturers, Research & Development Labs, Vitamins & Food Supplements",,,,,,,,,,,,,,,http://www.naturalbalance.com,,,,,,,,,
24822632,4391349,"2020-09-27 09:42:09","Pharmaceutic Labs",http://www.pharmaceuticlabs.com,,"(518) 608-1060","15 Walker Way",Albany,NY,12205,"15 Walker Way,Albany,NY 12205","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,42.71634,-73.84,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Pharmaceutic Labs LLC",http://www.pharmaceuticlabs.com,,,,,,,,,
24825730,4392470,"2020-09-27 09:42:17","Panacea Labs",,,"(972) 422-9900","2601 Dublin Rd",Plano,TX,75094,"2601 Dublin Rd,Plano,TX 75094","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,33.03088,-96.63868,,,,,,,,,,,,,,,,,,,
24828083,4393236,"2020-09-27 09:42:27","ProteinLabs, Inc.",http://www.proteinlabs.com,purified@proteinlabs.com,"(858) 405-4692","12688 Torrey Bluff Dr Apt 202","San Diego",CA,92130,"12688 Torrey Bluff Dr Apt 202,San Diego,CA 92130","Pharmaceutical Products, Biological Products, Pharmaceutical Products-Wholesale & Manufacturers, Research & Development Labs, Research Services, Testing Labs",,,,32.95517,-117.22807,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.proteinlabs.com,,,,,,,,,
24828984,4393571,"2020-09-27 09:42:27",Hovione,http://www.hovione.com,,"(609) 918-2614","40 Lake Dr","East Windsor",NJ,08520,"40 Lake Dr,East Windsor,NJ 08520","Pharmaceutical Products-Wholesale & Manufacturers, Pharmaceutical Products, Testing Labs",,,,40.26335,-74.49645,,,,,"Phone: (609) 918-2600 Phone: (609) 918-2601 Phone: (609) 918-2425 TollFree: (866) 918-2601",,,,"Hovione LLC Hovione LLC Hovione Hovione Hovione Llc Hovione New Jersey","http://www.hovione.com http://www.hovione.com/locations/hovione-new-jersey",,,,,,,,,
25649109,4540645,"2020-09-27 09:56:17","TLC Wellness Center",http://www.tlcbnb.com,trybnb@yahoo.com,"(573) 243-7427","915 Priest St",Jackson,MO,63755,"915 Priest St,Jackson,MO 63755","Massage Therapists, Bed & Breakfast & Inns, Exercise & Physical Fitness Programs, Herbs, Lodging, Massage Services, Pharmaceutical Products-Wholesale & Manufacturers",,,,37.38686,-89.68047,,,"Alternative Health, Wellness Programs, Qivana Nutracutocals, Massage, Essential Oils.","Mon - Wed: 8:00 am - 6:30 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 6:30 pm",,,,,,http://www.tlcbnb.com,,,,,,,,,
27223198,4968995,"2020-09-27 10:42:34","FLORIDA DISCOUNT MEDS",,richer5050@aol.com,"(888) 505-0772",,,,,,"Health & Wellness Products, Pharmaceutical Consultants, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers, Pharmacies",,,,,,https://i2.ypcdn.com/blob/26ebd6d8715bbbed625def877b0b06099c2199d2_100x100_crop.jpg?adceb05,,"Still Paying Full Price For Your Medications, Let Us Help! No Visit Necessary to Place an Order, We'll Be Happy to prepare a Free Quote and send it to you. Call 888-505-0772, or E-Mail lexmax1@aol.com, or Fax us at 1-352-387-7075 (Please be sure to use a 1 when faxing us). As a first time customer placing your International order of $150 or more, you will receive a $30 discount plus free shipping ($10.00 value). Medicines shipped from US pharmacies usually take 7-10 business days and will cost $4.50 to ship. Payment can be Personal check, Visa,or Master Card. Shipping cost will be $10.00 for all orders less than $150.00. Shipping for ALL orders over $150.00 will be free ($10.00 value) for the life of your script. All orders normally take 2-6 weeks for delivery. Paying with a check on any order will entitle you to an additional $5.00 discount. Florida Discount Meds delivers what US Medicare has failed to do for years. We pride ourselves in providing substantial pricing relief on prescription drugs to all Americans, regardless of their income. We look forward to hearing from you. If you have any questions regarding pricing, how to order, or you would like a free quote, please do not hesitate to contact us using the listed telephone numbers. Additional telephone numbers are 352-637-4070, 888-505-0772,Fax 1-352-387-7075 (be sure to use a 1 when faxing us).","Mon - Fri: 9:00 am - 5:00 pm","Fax: (352) 387-7075",,"all major credit cards, check",,,,,,,,,,,,
27235304,4972853,"2020-09-27 10:43:00",PhoenixGreen,,hopdale@gmail.com,"(480) 823-7198",,Phoenix,AZ,85037,"Phoenix,AZ 85037","Cleaning Compounds-Manufacturers, Cosmetics-Wholesale & Manufacturers, Health & Wellness Products, Pharmaceutical Products-Wholesale & Manufacturers, Skin Care",,,,,,,,,,,,"amex, discover, mastercard, visa",,,,,,,,,,,,
27240193,4974385,"2020-09-27 10:43:11","Jupiter Ionizers",http://www.jupiterionizers.com,,"(800) 422-6380",,"Spring Hill",FL,34609,"Spring Hill,FL 34609","Health & Wellness Products, Distributing Service-Circular, Sample, Etc, Pharmaceutical Products-Wholesale & Manufacturers, Water Coolers, Fountains & Filters",,,,,,,,,"Mon - Fri: 8:30 am - 5:30 pm","TollFree: (800) 422-6380",,"paypal, all major credit cards",,,http://www.jupiterionizers.com,,,,,,,,,
27244409,4975769,"2020-09-27 10:43:14","Newland Medications",http://goldmedications.com,goldmedication@gmail.com,"(213) 986-6680","1180 E 58th St","Los Angeles",CA,90011,"1180 E 58th St,Los Angeles,CA 90011","Hair Supplies & Accessories, Health & Diet Food Products, Pharmaceutical Consultants, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers",,,,33.98989,-118.25443,https://i2.ypcdn.com/blob/c94443eaa0ba78e0db49d8d93619a90707b8ed0a_100x100_crop.jpg?adceb05,,"Goldmedications.com offers over the counter sleeping pills and more like: pain relief medications, strong sleeping pills for sale, pain relief medication, buy painkillers online, buy pain meds online, online pharmacy no prescription,oxycodone online, over the counter sleeping pills","Mon - Sun: 12:00 am - 12:00 pm",,,debit,,,http://goldmedications.com,,,,,,,,,
27244484,4975788,"2020-09-27 10:43:14","Surplus Solutions",http://www.ssllc.com,sales@ssllc.com,"(401) 526-0055","2010 Diamond Hill Rd",Woonsocket,RI,02895,"2010 Diamond Hill Rd,Woonsocket,RI 02895","Lab Equipment & Supplies, Biological Products, Contractors Equipment & Supplies, Food Processing Equipment & Supplies, Health & Wellness Products, Labeling Equipment, Mixing & Agitation Machinery, Packaging Machinery, Painters Equipment & Supplies, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers",,,A+,42.01656,-71.4675,https://i1.ypcdn.com/blob/5e9025d9e476a239398f276db060a7d83ff963ef_100x100_crop.jpg?adceb05,"Your Partner For Idle Assets","Surplus Solutions is committed to providing the highest quality used equipment, outstanding service, and industry expertise to meet the needs of the pharmaceutical, nutraceutical, and biotech industries. By focusing on these specific industries we have built close relationships with many of the top companies in the industry and have established an extensive network of direct sales contacts. Headquartered in Fall River, MA the company is located in close proximity to many major facilities in the industry. Our company believes in fully understanding our client???В‚В¬?В„?s needs and expectations from the very beginning. It is our goal to have the same definition of success as our clients and to formulate the best strategies on how we are going to achieve our mutual goals. It all starts by assigning individuals to manage the sale of your equipment that have the necessary experience and knowledge to execute on the highest level. We pride ourselves on detailed communication and educating our clients on our processes and strategies. We work with our clients to design and implement programs that are systematic and streamlined in order to meet their expectations and guidelines. Surplus Solutions offers several different services to our clients to help get their equipment sold. These services include brokerage, consignment, auction services and outright cash purchases. We tailor these services to meet the individual needs of our clients and design a specialized solution that will help them realize the maximum return for their surplus equipment. At Surplus Solutions we pride ourselves on our intensive targeted marketing campaigns. All of our solutions depend heavily on our marketing initiatives to get the equipment sold for the best price in a reasonable amount of time. Without effective marketing, equipment can stay on the market for several years and never sell or sell for substantially less than the equipment is worth. We individually list available equipment on our website, with detailed specifications and actual pictures of every piece of equipment. The company then begins target marketing of the equipment though our extensive customer databases. We also engage in email solicitation, online marketing and phone based selling techniques to realize the greatest return on the equipment as possible. Surplus Solutions would like to be your one-stop equipment broker for everything from one-off equipment sales to entire plant liquidations. Please contact Surplus Solutions today to find out more details on the specialized solutions we can provide you in the asset management of your equipment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 285-0111",,"all major credit cards, check, debit, paypal",,"Surplus Solutions LLC","Surplus Solutions",,,,,,,,,
27244795,4975883,"2020-09-27 10:43:14","Drug Mart Pharmacy",http://www.drugmartnyc.com/,drugmartrx@yahoo.com,"(718) 562-6637","5203A Broadway",Bronx,NY,10463,"5203A Broadway,Bronx,NY 10463","Pharmacies, Health & Wellness Products, Pharmaceutical Consultants, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers",,,,40.8747,-73.90982,,,"Our Commitment Our dedication to customers begins with the promise that your prescription will be filled promptly and that you will be personally consulted by one of our pharmacists each visit. Further, you will receive written patient information regarding each and every medication we dispense. Drug Mart services include: В• Free Local Delivery В• New or Refill Prescriptions by Fax or E-Rx В• Private Consultations В• Free Blood Pressure Check В• Notary Public В• Designer Greetings (All Cards $0.99) В• Wide selection of OTC and Medical Equipment В• Hablamos Espa?ol","Mon - Tue: 9:30 am - 7:00 pm",,,"mastercard, debit, all major credit cards, insurance, master card, visa, cash, amex, check, diners club, discover",,,http://www.drugmartnyc.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
27249186,4977322,"2020-09-27 10:43:29","Stiff Days",http://www.stiffdays.com,info@stiffdays.com,"(855) 262-6423","P.O.Box 467814",Atlanta,GA,30328,"P.O.Box 467814,Atlanta,GA 30328","Pharmaceutical Products-Wholesale & Manufacturers, Health & Diet Food Products",,,,33.619324,-84.584984,https://i1.ypcdn.com/blob/a51c509f9a442764831ef249f42447590f8ebaaa_100x100_crop.jpg?adceb05,"If it ain't stiff it ain't worth a f_ _ _ !!","Stiff Days is an adult male supplement. Stiff Days can be taken while consuming alcoholic beverages but remember that being under the influence of alcohol or drugs will deter you sexually no matter what sexual enhancer you use. So the bottom line is that you will realize the best results from Stiff Days when you are sober. Stiff Days does not have any side effects like some other male enhancement products such as headaches, indigestion or nausea. It is 100 % safe to take Stiff Days if you have high blood pressure only if you are not taking medication for it. If you are on high blood pressure medication or nitrates Stiff Days is not recommended. If you are taking anti depressants or other medications on a regular basis or if you are a diabetic or if you have nervous System disorders the chances of Stiff Days working for you are reduced significantly.. (Only about 50 % of patients with these conditions experience positive results with Stiff Days). Similar results are expected for patients that have had urinary tract and prostate surgeries. We guaranty 100% that each and every capsule is free of defects and is in the same formulation and condition as every other capsule we have ever sold. Results may vary slightly from individual to individual so we cannot guaranty the exact same results for everyone but results will be close unless you have any of the impairing conditions discussed in the previous question above. You may return all sealed (un-tampered) bottles within 30 days from receipt to our address on your invoice and receive a full refund of your purchase. You may also return defective or damaged merchandise for full replacement or 100 % refund. Freight charges are non-refundable.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.stiffdays.com Twitter Direct blink to Stiff Days Shopping Cart",,,,,,,,,
27255853,4979426,"2020-09-27 10:43:39","Swan Trading Corp",,,"(516) 921-7926",,Syosset,NY,11791,"Syosset,NY 11791","Pharmaceutical Products-Wholesale & Manufacturers, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Vitamins & Food Supplements, Weight Control Services",,,,,,,,,,,,paypal,,Swan,,,,,,,,,,
27258439,4980294,"2020-09-27 10:43:41","Tropicana Drugs",http://www.mygnp.com,,"(408) 729-6181","1167 S King Rd","San Jose",CA,95122,"1167 S King Rd,San Jose,CA 95122","Pharmacies, Health & Wellness Products, Pharmaceutical Products-Wholesale & Manufacturers, Vitamins & Food Supplements",,,,37.33778,-121.84291,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"all major credit cards, discover",,,http://www.mygnp.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27268382,4983420,"2020-09-27 10:43:51","Ocean Chemist",http://oceanchemist.net,,"(954) 329-2690","3535 Galt Ocean Dr","Fort Lauderdale",FL,33308,"3535 Galt Ocean Dr,Fort Lauderdale,FL 33308","Pharmacies, Health & Diet Food Products, Pharmaceutical Products-Wholesale & Manufacturers, Skin Care, Vitamins & Food Supplements",,,A,26.17191,-80.0993,,,"Ocean Chemist Pharmacy offers full prescription service, a large selection of over the counter items, carefully curated natural beauty treatments and gift ideas, extensive disease and medication counseling, and free delivery. We are a fully independent retail pharmacy and we take pleasure in customizing your pharmacy experience to your individual needs. Roya and Anthony are excited to continue their decade long service to the Galt Ocean Mile and the greater Fort Lauderdale area. Please stop by and let us take care of you and your family today. Ocean Chemist Pharmacy Where Your Health Matters.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 am",,,,,,"Primary Website",,,,,,,,,
27268579,4983484,"2020-09-27 10:43:51","Dr. Ike Inc",,,"(818) 980-3311","11736 Ventura Blvd","Studio City",CA,91604,"11736 Ventura Blvd,Studio City,CA 91604","Pharmaceutical Products-Wholesale & Manufacturers, Herbs, Natural Foods, Pharmacies, Vitamins & Food Supplements",5,"1 Review",,34.14173,-118.38901,,"Live a Healthier, Happier, Longer Life","Dr. Ike's is your one stop shop pharmacy. We fill most prescriptions in less then 5 minutes, no waits, FREE Delivery. We provide Flu shots with no appointments, Cholesterol Screenings (HDL, LDL, TG) and Diabetes Screenings every day. At Dr. Ike's you will find hard to find items, great Natural Vitamins, a big Organic selection and most of all The Best Pharmacy Service in the area. Call us or stop and ask about daily specials and giveaways.",,"fax: (818) 980-3735",,"all major credit cards, check, debit, insurance",,,,,cvscustomer9527,12/07/2011,five,"This is in response to the ""Lori H."" review and all the others that feel they have to bad mouth cvs on laurel cyn. Yes I agree Dr. Ikes pharmacy is a good place to pick up your rx but do you really think he wants to stand there talking to you for 30 minutes about your hemmorhoid problem? or your EDD?? The only reason why you would bad mouth cvs is because we won't give you your oxys,xanax,ambien,norco etc. in excessive amounts or early fills. So stop shoppping at cvs and going in there telling the techs and pharmacists hello and asking them for their recommendations! Im sure Dr. Ikes would love to sale you your chapstick and condoms!! I love the pharmacist Lucine and the wonderful techs that work with her! They have always been very pleasant and kind to me! i would never switch pharmacies even if their wait time was 2 minutes! I love my extra bucks!!!",,,,
27273168,4984940,"2020-09-27 10:44:02","Vox Nutrition",https://www.voxnutrition.com,sales@voxnutrition.com,"(800) 795-7161","5647 wells park rd,suite C","West Jordan",UT,84081,"5647 wells park rd,suite C,West Jordan,UT 84081","Vitamins & Food Supplements, Contract Manufacturing, Feed Concentrates & Supplements, Pharmaceutical Products, Pharmaceutical Products-Wholesale & Manufacturers",,,A+,40.57653,-112.02541,,"To provide the highest quality product, fastest turnaround times, and great customer service with extremely competitive pricing.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Landline: (801) 438-7585",,"check, cash, all major credit cards",,"Legacy Health Labs Vox Private Label Supplements","Primary Website Private Label CBD & Hemp Oil Supplements Order Private Label Skin Care",,,,,,,,,
27278286,4986626,"2020-09-27 10:44:22","Coastal Compounding Pharmacy",http://www.coastalcompounding.com,,"(912) 354-5188","6709 Forest Park Dr",Savannah,GA,31406,"6709 Forest Park Dr,Savannah,GA 31406","Pharmaceutical Products, Health & Wellness Products, Pharmaceutical Products-Wholesale & Manufacturers, Pharmacies",5,"1 Review",,32.01166,-81.10953,,"Patient Specific Prescriptions","Tucked in the heart of historic Savannah, Georgia, Coastal Compounding Pharmacy has been growing steadily to meet the needs of our wonderful customers. Compounding pharmacy is the ability to make a custom medication to meet the specific need of each individual. As compounding pharmacists we have been trained in the art and science of making each prescription work for each customer. Call to ask us about injections, lollipops, suppositories, capsules, suspensions, solutions, creams, ointments, gels, nasal sprays, ear or eye drops. Our pharmacy staff includes 15 people including 5 pharmacists. We are located in Savannah, Georgia between Stephenson Avenue and Eisenhower Drive on Forest Park Drive.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Or 8663545188: (912) 354-5188",,"check, discover, visa, mastercard",,,"http://www.coastalcompounding.com http://www.coastalpharmacyinc.com/index.php?option=com_content&view=article&id=395&itemid=87",,"Paul A.",08/05/2016,five,"I have dealt with other agencies. Coastal Compounding is quite impressive. Very friendly staff. Incredibly fast service!",,,,