business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
687555,237780,"2020-09-27 02:53:06","Anything Errand, LLC.",,,"(774) 251-7386","5 Meadow Ln Apt 11",Bridgewater,MA,02324,"5 Meadow Ln Apt 11,Bridgewater,MA 02324","Concierge Services, Courier & Delivery Service, Delivery Service, Dog Training, House Cleaning, Outsourcing Services, Packing & Crating Service, Pet Sitting & Exercising Services, Pet Specialty Services, Research Services, Secretarial Services",,,,41.99511,-70.9628,https://i3.ypcdn.com/blob/ee46d0fd398793479ff10a07f6fc5426d73eaf08_100x100_crop.jpg?d9a04b5,"Because you deserve to stress less!","Anything Errand, LLC. is a small veteran owned and operated errand business offering a variety of personal assistant services such as transportation, grocery shopping, housekeeping, dog walking and more which can be tailored to fit your one-time only or reoccurring needs. Don't let the endless errands control your life and schedule. Spend your free time on the activities you enjoy, not on running errands and chores! Perhaps you or someone you know is injured or elderly and could use some general assistance with daily tasks. Please contact me if you have any questions or concerns regarding the variety of offered personal assistant services (even if you don't see it listed). I look forward to lending a helping hand, because you deserve to stress less! - Kandys Briggs, Owner","Mon - Fri: 6:00 pm - 9:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"paypal, debit, visa, discover, mastercard, all major credit cards",,,,"Bike Parking: No Wheelchair Accessible: No Pets Allowed: Yes",,,,,,,,
821720,280219,"2020-09-27 02:57:56","Sacramento SPCA",http://www.sspca.org,mktgcomm@sspca.org,"(916) 383-7387","6201 Florin Perkins Rd",Sacramento,CA,95828,"6201 Florin Perkins Rd,Sacramento,CA 95828","Animal Shelters, Dog Training, Humane Societies, Pet Services, Pet Training, Thrift Shops, Used & Rare Books, Veterinarians, Veterinary Clinics & Hospitals",,,,38.51472,-121.38818,https://i1.ypcdn.com/blob/56ffa5fd48ff39c5fa73401fb85981c0bdc3a931_100x100_crop.jpg?f9d23e1,"More than a shelter",,"Mon - Tue Closed Wed - Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, cash",,,http://www.sspca.org,,,,,,,,,
851933,288740,"2020-09-27 02:58:31","Mo's Place II",http://www.dogtraininglongbeach.net,,"(310) 978-1000","4204 Atlantic Ave","Long Beach",CA,90807,"4204 Atlantic Ave,Long Beach,CA 90807","Dental Hygienists, Dog Training, Holistic Practitioners, Nutritionists, Pet Grooming",,,,33.83289,-118.1849,https://i1.ypcdn.com/blob/f501124bbfcc55caf2c3aa536ef270ab65db4ac1_100x100_crop.jpg?8ad0f92,Pets.Better.Naturally.,Biography,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (424) 221-2320",,"discover, debit, visa, master card, cash",,,"http://www.dogtraininglongbeach.net www.petgroominglongbeach.net","Parking: Street, Self Wheelchair Accessible: Yes",,,,,,,,
860820,290704,"2020-09-27 02:58:44","Fit In Personal Training",,info@fitinpersonaltraining.com,"(404) 474-2286","4281 Wayside Ct SW",Lilburn,GA,30047,"4281 Wayside Ct SW,Lilburn,GA 30047","Exercise & Fitness Equipment, Child Care, Dog Training, Exercise & Physical Fitness Programs, Military Schools, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Sports Clubs & Organizations, Sports Motivational Training, Weight Control Services, Youth Camps",,,,33.89073,-84.11572,https://i1.ypcdn.com/blob/301791001a6de074ff3dc9d2e1aa12b03805109d_100x100_crop.jpg?8ad0f92,"Home of $97/mo personal training + nutrition + unlimited fitness classes (and no contracts)","What do we do? At Fit In Personal Training all of our clients work alongside their own personal trainer and nutritionist, have access to unlimited classes for only $97/month (per adult) and $80/month (per child). No contract. No administrative fees. No risk. What is our philosophy? We believe that everyone (adults, kids and families) can ""Fit In"" some healthy (and affordable) choices into their daily schedules so as to achieve their ultimate fitness and nutritional goals in the most FUN and exciting way possible. Why do we do that? We want families to succeed together and we know fitness AND nutrition go hand in hand, that's why at Fit In Personal Training/Fit In Kids Camp our clients will ALWAYS work alongside a personal trainer and a nutritionist (at no extra cost) in order to ensure their success, progress and accountability. What is in it for YOU (our client)? You have your own specific needs and goals for personal health, fitness and nutrition. ?We at Fit In Personal Training will show you how to ""Fit In"" these healthy choices into your daily schedule so you can achieve it. So, while you are being trained by us, we will ensure you are on track (and even if you slip out, we will be here to encourage you and to be certain you???В’?В†?В€В™???В€??В‚?????В’?В‚?????????В€??В¬?В…?????В€??В‚?В¬???В’?В‚?????????В€??В¬?В…?????В€??В‚??ll succeed with your fitness and nutritional goals.?) So, if you are looking to: becoming physically fit. improve your overall health. relieve signs of chronic stress. improve your metabolism. lose weight. tone your muscles. live longer. look better. be happier and more energetic","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"all major credit cards, check, debit, insurance, paypal, travelers checks",,,,,,,,,,,,
898555,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
1658795,506863,"2020-09-27 03:20:21","Handy Projects LLC",http://www.handyprojects.net,Service@handyprojects.net,"(314) 279-3954","3355 Suncrest Dr",Florissant,MO,63033,"3355 Suncrest Dr,Florissant,MO 63033","Handyman Services, Dog Training, Electricians, Floor Materials, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pet Services, Pet Training, Plumbers",,,,38.8193,-90.31154,,"Your home repair projects done RIGHT!","Handy Projects, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and responsibility in all of our jobs. We are a locally owned and operated business with more than 2 years of experience serving Florissant, MO and the surrounding areas. There is no job too big, or too small for our team. Call today and let us put our experience to work for you!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.handyprojects.net,,,,,,,,,
2471860,768619,"2020-09-27 03:45:48","Handy Projects",http://www.handyprojects.net,service@handyprojects.net,"(314) 279-3954","3355 Suncrest Dr",Florissant,MO,63033,"3355 Suncrest Dr,Florissant,MO 63033","Kitchen Planning & Remodeling Service, Dog Training, Electricians, Floor Materials, Handyman Services, Home Improvements, Home Repair & Maintenance, Pet Services, Pet Training, Plumbers",,,,38.8193,-90.31154,,"Your home repair projects done RIGHT!","Handy Projects, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty and responsibility in all of our jobs. We are a locally owned and operated business with more than 2 years of experience serving Florissant, MO and the surrounding areas. There is no job too big, or too small for our team. Call today and let us put our experience to work for you!","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, visa, master card",,,http://www.handyprojects.net,,,,,,,,,
2853639,875650,"2020-09-27 03:56:34","Werk Honden",http://www.tacticalwerkhonden.com,,"(909) 728-9798","Po Box 2154",Rialto,CA,92377,"Po Box 2154,Rialto,CA 92377","Medical Equipment & Supplies, Dog Training, Law Enforcement Agencies-Government",,,,34.106388,-117.369446,,,,"Mon - Sun: Open 24 Hours","Phone: (909) 782-0794",,,,,"tactical dog training","Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
2859465,877654,"2020-09-27 03:56:44","Master K-9, Inc.",http://www.policedogs.com,mastrk9@aol.com,"(951) 928-1411","29740 Gretchen Lane",Romoland,CA,92585,"29740 Gretchen Lane,Romoland,CA 92585","Police Departments, Dog Training, Hospitals, Schools",,,,33.768433,-117.14158,,,,,,,,,,http://www.policedogs.com,,,,,,,,,
2907347,893927,"2020-09-27 03:58:01","Southern Police Canine Inc",http://www.southernpolicecanine.com,,"(252) 459-6500","1168 Old County Home Rd",Nashville,NC,27856,"1168 Old County Home Rd,Nashville,NC 27856","Police Departments, Dog Training",,,,35.94939,-78.03017,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (252) 459-9005 Fax: (252) 459-9005 Fax Number: (252) 459-9005",,"all major credit cards, visa, discover, mastercard, amex",,,http://www.southernpolicecanine.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2908006,894158,"2020-09-27 03:58:04","Vigilant Canine Service International",http://vigilantcanine.com,,"(530) 528-8364","1015 Anderson St","Red Bluff",CA,96080,"1015 Anderson St,Red Bluff,CA 96080","Guard Dogs, Dog Training, Law Enforcement Agencies-Government, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,40.15185,-122.24219,,,"Vigilant Canine Services International provides K-9 Services and K-9 Training to Military, Federal, State, and local law enforcement agencies. We provide patrol dogs, explosive detection dogs, narcotics detection dogs, personal protection dogs, police dogs, dual purpose dogs, K-9 teams for contract work, K-9 consulting, K-9 training courses, and specialty trained dogs like bed bug detection dogs, cell phone detection dogs.",,,,,,,"Vigilant Canine Services International",,,,,,,,,
2925009,899928,"2020-09-27 03:58:25","LIBERATOR K9",http://www.liberatork9.com,momalinois1987@gmail.com,"(417) 399-8688","438 N Williams Ave",Bolivar,MO,65613,"438 N Williams Ave,Bolivar,MO 65613","Police Departments, Dog Training, Pet Training",,,,37.61589,-93.42198,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,http://www.liberatork9.com,,,,,,,,,
2940230,905117,"2020-09-27 03:58:53","Emerald Wolf Kennels",,emeraldwolfkennels@gmail.com,"(651) 260-2260","7274 Upper 139th St W","Apple Valley",MN,55124,"7274 Upper 139th St W,Apple Valley,MN 55124","Police Departments, Dog Training, Kennels, Pet Boarding & Kennels, Pet Breeders",,,,44.74699,-93.2134,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,cash,,,,,,,,,,,,
3020051,937184,"2020-09-27 04:01:52","Rockhill Pet Clinic",http://www.rockhillpetclinic.com,rockhillpetclinic@rockhillpetclinic.com,"(816) 333-0973","800 E 63rd St","Kansas City",MO,64110,"800 E 63rd St,Kansas City,MO 64110","Veterinary Clinics & Hospitals, Acupuncture, Dog Training, Emergency Care Facilities, Periodontists, Pet Boarding & Kennels, Pet Grooming, Pet Services, Urgent Care, Veterinarians, Veterinary Specialty Services","4,5","21 Reviews",,39.01367,-94.57794,,,"A warm and loving place providing exceptional care.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Patricia L. Stewart, D.V.M.: (816) 333-0973 Susan Vodraska, DVM, CVA: (816) 333-0973 Ben Gardner, DVM: (816) 333-0973 Fax: (816) 333-4984",,amex,,,http://www.rockhillpetclinic.com,"Parking: Lot","Chad C.",09/14/2018,one,"The worst vet we have had in 40 years. It started with the front desk kid who has a ceaser complex and went down hill from there. It wasn't about overcharging like a lot of complaints we were prepared to pay dearly and was just greatful to have got in.please save your money your puppy or kitty will appreciate it as well as your pocketbook.","Calvin A.",05/31/2016,five,"The doctor's and staff at Rockhill Pet Clinic are experienced and compassionate about helping animals."
3059014,953455,"2020-09-27 04:03:15","Hillside K-9 Academy",,hillsidek9academy@yahoo.com,"(623) 377-0820","874 N Industrial Dr","Camp Verde",AZ,86322,"874 N Industrial Dr,Camp Verde,AZ 86322","Colleges & Universities, Animal Shows & Organizations, Dog Day Care, Dog Training, Pet Boarding & Kennels",,,A+,34.58217,-111.88035,https://i4.ypcdn.com/blob/0f37014f1ad00aa578065069eb65245f491b2af5_100x100_crop.jpg?f9d23e1,,"Have the Perfect Dog Today.Hillside K-9 Academy offers state of the art, customized dog training as well as dog boarding. Hillside offers training programs for everyday pets as well as more experienced handlers. Shawn and Jennifer, the husband and wife team who own and train for Hillside K-9, are passionate about training dogs. They offer many years of combined experience as well as a love for dogs. It is our goal to exceed your expectations in order to help you with obtaining your dream dog. Hillside K-9 Academy also has trained dogs and puppies for sale. Training For:- Companion/Everyday Pets- Police Dogs- Border Patrol Dogs - Detection- Search and Rescue- Actors- Professional Athletes- Agility Classes- Obedience Training- Protection Classes- Specialty TrainingSpecializing in Breeding for:- Dutch Shepards- Belgian Malinoise- German ShepardsDog Boarding is also availablePlease give us a call today. We look forward to working with you and your canine!","Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm","Phone: (928) 275-2628",,"check, all major credit cards, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3105209,972688,"2020-09-27 04:04:49","Bark University Inc",http://www.barkuniversityinc.net,candy@barkuniversityinc.net,"(847) 367-9000","1414 Armour Blvd Ste D",Mundelein,IL,60060,"1414 Armour Blvd Ste D,Mundelein,IL 60060","Dog Training, Colleges & Universities, Dog Day Care, Pet Grooming",,,A+,42.23878,-87.97956,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat - Sun: 9:00 am - 5:00 pm",,,"check, all major credit cards, discover, mastercard, visa",,,http://www.barkuniversityinc.net,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3156563,994640,"2020-09-27 04:07:05","Guy Yeaman Professional Dog Training",http://www.dogmanguy.com,,"(775) 265-4530","1336 Ritter Dr",Gardnerville,NV,89460,"1336 Ritter Dr,Gardnerville,NV 89460","Dog Training, Developmentally Disabled & Special Needs Services & Products, Disability Services, Farms, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training",,,,38.90303,-119.73827,,"Guy Yeaman, The ""Dog Man""!","My name is Guy Yeaman, but my friends call me the Dog Man.I have been working with all kinds of dogs professionally for over 40 years. In my classes I teach many different things. obedience (basic and advanced), security and protection, service and guide dogs, and canine good citizen to name but a few.I work through our local municipal recreation departments in the Reno, Tahoe, Carson City and Gardnerville/Minden areas to provide group classes. I also offer private one-on-one lessons, as well as custom designed programs where dogs (and their owners!) are specially trained to meet individual specific needs. You will find information on all of these services and programs on this site. Use the menu at the top to go explore.",,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.dogmanguy.com,,,,,,,,,
3183344,1009701,"2020-09-27 04:08:39","Wet Pets & Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 942-4442","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Farms, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i2.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."