golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.information,golf_course.description,golf_course.awards,golf_course.establish,golf_course.location,golf_course.classification,golf_course.architect,golf_course.phone,golf_course.fax,golf_course.email,golf_course.website,golf_course.head_pro,golf_course.director_of_golf
101,"2018-07-19 08:59:46","Disney's World Resort - Magnolia","The beautifully manicured links of Disney's Magnolia Golf Course are named for the abundance of fragrant blossoming magnolia trees that make this course truly magnificent.","Step onto the first tee and into the shoes of champions. Power your way down the fairways at this home to the final rounds of the Children's Miracle Network Classic presented by Wal-Mart. These beautifully manicured links, designed by Joe Lee, are named for an abundance of fragrant Magnolias. Elevated tees, spacious greens and tranquil water hazards immerse you in a natural setting fit for a fulfilling round of championship golf.",,,"1950 West Magnolia Palm Drive, LAKE BUENA VISTA FL 32830",Resort,,"(407) 454-5000",,,https://disneyworld.disney.go.com/recreation/palm-golf-course/,"Diane Davis",
102,"2018-07-19 08:59:55","Mission Hills Golf Club- Olazabal","Jose Maria Olazabal's inaugural signature course is one of the club's strongest tests. It plays to more than 7,300 yards for the Omega Mission Hills World Cup, & boasts 151 bunkers - reflective of Olazabal's reputation as a master with the sand wedge",,,,"Tangxia Lin Pin Road, Daping, DONGGUAN, - 523722, CHINA",Resort,,"+86 769 8728 8888",,,http://www.missionhillschina.com/,,
103,"2018-07-19 09:00:02","The Mines Resort & Golf Club","A product of vision & inspiration, the resort was built upon the world’s largest open cast tin mine, transforming a barren wasteland once rich in precious minerals into a wonder that is a manifestation of aesthetic beauty & the splendour of nature.",,,,"43300 Seri Kembangan, - SELANGOR DARUL EHSAN, -, MALAYSIA",Resort,,"+60 3-8943 2288","+60 3-8943 9212",,http://www.minesgolfclub.com/,,
104,"2018-07-19 09:00:04","Medinah Country Club #3","A Tom Bendelow Course, updated by Rees Jones in 2003, which upholds golf tradition and history.","Located in a Chicago suburb, just 25 miles west of the city, Medinah is home to three legendary golf courses - Course No. 1, Course No. 2 and Course No. 3. The famed Course No. 3 has played host to numerous major championship and prestigious international golf events throughout the club's history. U.S. Open (1949, 1975, 1990) U.S. Senior Open (1988) PGA Championship (1999, 2006) Ryder Cup (2012) Set amongst 600 acres of rolling oak forests, the 1926 red-bricked and green-roofed clubhouse is one of the most recognized sites in golf. For over 90 years, golf legends, film and television stars, professional athletes and politicians have been drawn to Medinah’s challenging golf and historic beauty. Traveling from all corners of the globe for the chance to experience Chicago's most distinguished private club.",,1926,"6N001 Medinah Road, MEDINAH IL 60157",Private,,"(630) 773-1700","(630) 253-7523",,http://www.medinahcc.org/,,
105,"2018-07-19 09:00:11","Kiawah Island Golf Resort - Ocean Course","The Ocean Course at Kiawah Island Golf Resort hosted the 2007 Senior PGA and the 2012 PGA Championships. The Ocean Course will become only the fourth course to have hosted each of the PGA of America's major championships.","The Ocean Course at Kiawah Island Golf Resort hosted the 2007 Senior PGA and the 2012 PGA Championships. The Ocean Course will become only the fourth course to have hosted each of the PGA of America's major championships. Probably no other golf course in the world outside of the United Kingdom and Ireland is affected as much by the wind. From one round to the next, a player can experience up to an 8-club difference on holes depending upon the direction and strength of the wind. Built in 1991 by Pete Dye, there are no prevailing winds on the course. Dye took this into account when designing the course. In fact, he designed two courses into one – one for an easterly wind and one for a westerly wind. Located on the eastern-most end of Kiawah Island, The Ocean Course has more seaside holes than any other course in the Northern Hemisphere – 10 right along the Atlantic with the other 8 running parallel to those. Although it was originally designed to sit behind the dunes, Dye's wife, Alice, suggested raising the entire course to allow players unobstructed views of Kiawah’s beautiful Atlantic coastline from every hole. This improved view, however, made the course substantially more demanding as it also exposed it to the area’s brisk and unpredictable sea breezes.","1991 Ryder Cup 1997 and 2003 World Cups 2001 UBS Cup 2005 PGA Professional National Championship 2007 Senior PGA 2012 PGA Championship Golf Digest named The Ocean Course ""#3 Public Golf Course in U.S."", #20 among ""America's Greatest Courses"" and ""America's Toughest Resort Course."" It is one of only 17 ""5-star"" courses in North America in Golf Digest's ""Best Places to Play"" reader's poll. GOLF Magazine has rated it #4 in its ""Top 100 Courses You Can Play"" list. The Ocean Course has achieved the designation as a ""Certified Audubon Cooperative Sanctuary"" by the Audubon Sanctuary System, and has recently been named ""Golf Course of the Year"" by the National Golf Course Owners Association.",1991,"100 Ocean Course Dr., KIAWAH ISLAND SC 29455",Resort,,"(800) 576-1570",,,http://www.kiawahresort.com/,,
106,"2018-07-19 09:00:21","Hamilton Golf & Country Club","The Hamilton Golf and Country Club is an internationally recognized golf club featuring three nines indicated as the South, West and East courses.","In 1914, reknowned English golf course architect, Harry Shapland (H.S.) Colt, designed the original West South combination which today's Canadian Open is played on. It continues to receive rave reviews from players and fans alike. The East nine was completed in 1975 and provides the Club with 3 different course rotations - W-S, S-E and E-W. On July 1st, 2011, our short course was reopened after a brief hiatus. The opening allowed 6 brand new H.S. Colt replica holes to be unveiled. This opening signaled the end of many changes to our course over the last 5 years.",,1914,"232 Golf Links Road, ANCASTER ON L9G 2N5, CANADA",Private,,"+1 905-648-4471","+1 905-648-4217",,http://www.hgcc.ca/,"David Miller",
107,"2018-07-19 09:00:37","Royal Lytham Golf Club","Royal Lytham & St Annes Golf Club was founded in 1886 and the present Course constructed in 1897. The Clubhouse celebrated its Centenary in 1998.","The layout of Royal Lytham & St Annes has remained faithful to the original created by the Club's first Professional, George Lowe, over a century ago. The only significant changes were made in 1919 when the club asked Harry Colt, the pre-eminent Course Designer of the time to make recommendations for improvement. Over the next four years he repositioned some of the Greens and Tees added numerous bunkers and lengthened the course. It is not a conventionally beautiful golf course, surrounded as it is by suburban housing and flanked by a railway line, but it has a charm all of its own. It is a Links Course that is a long way from the sea yet close enough for the sea breeze to have an effect on one's game and was aptly described by Bernard Darwin, the leading golf writer of the thirties, as 'a beast of a Course, but a just beast'. He went on to say that 'no one could fail to be impressed by its difficulties, which sets a golfer just about as ruthless as an examination as any Course of my acquaintance'.",,1886,"Links Gate, LYTHAM ST ANNES, FY8 3LQ, UNITED KINGDOM",Semi-Private,,"+44 1253 724206","+44 1253 780946",bookings@royallytham.org,http://www.royallytham.org/,"Ben Squires",
108,"2018-07-19 09:00:47","The Olympic Club - Lake","Established on May 6, 1860, The Olympic Club enjoys the distinction of being America’s oldest athletic club. Long a west coast powerhouse in amateur sports, the Club is the home of many local, regional, national and international champions.","By 1922, the Club had acquired enough acreage to replace the original golf course with two 18-hole golf courses. Willie Watson and course superintendent Sam Whiting designed the first Lake and Ocean courses in 1924. Unfortunately, storm damage led Sam Whiting to redesign both courses again in 1927. The Lake Course remains true to the 1927 design with minimal renovations in the intervening years. Prior to the 1955 U.S. Open, the Club brought the USGA’s official course architect, Robert Trent Jones, Sr., to toughen the Lake Course for competition. Most recently, the Club completed the Lake Course Greens Replacement project. Conversion from poa annua to bent-grass greens was the primary objective of the project, but the crew also rebuilt and renovated greens. The new 8th hole, the first routing change to the course since 1927, was sculpted into the surrounding hillside with views of the clubhouse. It will play as a 200-yard par 3. Additional alterations are still under construction for the 2012 U.S. Open Championship.",,1924,"524 Post Street, SAN FRANCISCO CA 94102",Private,,"(415) 345-5100",,,http://www.olyclub.com/,"Chris D. Stein",
109,"2018-07-19 09:01:19","Victoria Golf Club",,,,,"Park Road, CHELTENHAM - 3192, AUSTRALIA",Private,,"+61 3 9584 1733","+61 3 9583 7557",,http://www.victoriagolf.com.au/,,
110,"2018-07-19 09:01:23","Serengeti Golf Club","The Serengeti Golf Club was opened by the iconic golfer and course designer, Jack Nicklaus. This Signature golf course joins an elite group courses worldwide that carries the Nicklaus name but is the first 27-hole signature course in Gauteng.","Serengeti comprises of an 18 hole course, named Masai Mara, which has a rugged grassland and dune scape look and feel and a 9 hole course, named Whistling Thorn, which features classic design elements and a plains like feel. The Serengeti Golf Club is the first course in Gauteng to use cool season grasses meaning that the course remains lush green throughout the year. A variety of tee options combined with a careful consideration to daily set-up can provide the sternest of challenges for the most skilled players, yet the ideal environment for new golfers to learn the game. There are a number of unique features, such as the challenging par five, 8th hole with its island green. Harnessing the two golf courses is a multi faceted clubhouse of over 6500 square meters. This venue is not only aesthetically appealing but incorporates a variety of facilities, including several lounges, bars, two restaurants and banqueting facilities, as well as Golf Academy, Fitment Centre and Pro Shop.",,2009,"1 Serengeti Blvd., Serengeti Estate, WITFONTEIN, 0001-0299, SOUTH AFRICA",Resort,,"+27 86 139 6396",,info@serengeti.co.za,http://serengeti.co.za/,,
111,"2018-07-19 09:01:33","Royal Melbourne Golf Club- Composite","TThe Composite Course originated in 1959 when Royal Melbourne was asked to host the Canada Cup.","t was decided to use 12 holes from the West Course and six holes from the East Course. The Composite Course has hosted many international tournaments and is regularly rated in the world's top 10 courses.",,1959,"Cheltenham Road, Black Rock, VICTORIA - 3193, AUSTRALIA",Private,,"+61 3 9598 6755","+61 3 9521 0065",rmgc@royalmelbourne.com.au,http://www.royalmelbourne.com.au/welcome/index.mhtml,,
112,"2018-07-19 09:01:41","Lakes Golf Club, The",,,,,"PO Box 545, MASCOT - 2020, AUSTRALIA",Private,,"+61 96691311","+61 96696206",ann@thelakesgolfclub.com.au,http://www.thelakesgolfclub.com.au/thelakes/TheLakes.nsf?OpenDatabase,,
113,"2018-07-19 09:01:48","Cog Hill Golf & Country Club - Course 4- Dubsdread","Known as the ""Patriarch of Public Golf,"" Joe Jemsek aspired to provide a country club experience and amenities to all golfers. Course No. 4-DUBSDREAD was the fulfillment of that dream.","Famed architect Dick Wilson and his associate Joe Lee were selected to create Joe's vision. Their challenge was to create a public layout that would test the world's greatest golfers. In short, they succeeded. Nationally ranked since its opening in 1964, Course No. 4 was given the nickname ""DUBSDREAD."" The name DUBSDREAD is derived from the idea that a ""dub"" or poor golfer should beware and served as a warning of the challenges forthcoming. True to its name, this natural-style championship course places a high demand on shot making ability ability by providing tight landing areas combined with heavily bunkered, large undulating greens. In light of recent advances in golf club technology and agronomy, the ""Open Doctor"" Rees Jones was brought in to re-establish the original intent and strategy of DUBSDREAD'S design",,1964,"12294 Archer Avenue, LEMONT IL 60439",Daily-Fee,,"(866) 264-4455",,coghill@coghillgolf.com,http://www.coghillgolf.com/,,
114,"2018-07-19 09:01:58","Atlanta Athletic Club - Highlands","The Atlanta Athletic Club will deliver an exceptional and family-focused experience that consistently exceeds the expectations of all those we serve, while preserving our heritage, traditions and reputation for championship golf.","The Highlands course was the site of the 2014 U.S. Amateur Championship.It was also the site for the 93rd PGA Championship which ran from August 8-14, 2011.Robert Trent Jones designed the original back nine in 1964 and Joe Finger did the front nine. The course was redesigned for 93rd PGA Championship by Rees Jones. It features Diamond Zoysia Fairways, Champion Ultra-dwarf Bermuda greens and Tifton 10 rough.Highlands is the only course in the world with this grassing combination—it produces outstanding playing conditions as well as great definition and contrast. An article in the August 2011 issue of Golf Digest featured Highlands' grasses and ended with this thought, ""Mark these words: The turfgrasses of Atlanta Athletic Club make it revolutionary.""",,1898,"1930 Bobby Jones Drive, JOHNS CREEK GA 30097",Private,,"(770) 448-2166","(770) 582-0732",,http://www.atlantaathleticclub.org/,"Rick Anderson","Rick Anderson"
115,"2018-07-19 09:02:09","Inverness Club","Inverness Club is a nationally recognized private club, building on a rich heritage to provide its members and guests a memorable experience.","The voice of Inverness began as a mere whisper in the wee hours of the 20th Century. In 1903, several of Toledo’s leading citizens financed the original land purchase, constructed the first clubhouse, and built a nine-hole golf course which was eventually expanded to eighteen holes. In the autumn of 1916, the Inverness Board of Directors hired famed Scottish golf course architect Donald Ross, to design a championship course in Toledo by the end of the year. His blueprints were on display in the Club’s grillroom and in two years course construction was completed. Following the 1920 U.S. Open, the greens on 2, 13, 16 and 17 were raised and a number of holes were lengthened. In 1978, George and Tom Fazio further refined the architecture, creating new holes at 3, 5, 6, and 8. Donald Ross’ signature is on close to four hundred courses in the United States, Canada, and Cuba. Though he designed hundreds of courses, he discussed only seven of them in his book, Golf Has Never Failed Me. Inverness is one of them. In the fall of 1999, architect Arthur Hills again enhanced Inverness, lengthening the course to its current 7,255 yards. From its original construction in 1903 through its periodic refurbishing, Inverness has evolved and matured, becoming even more scenic, subtle, balanced, and demanding. National tournaments held at Inverness Club through the years have helped write golf’s history book. Browsing through our website provides just a glimpse of all the excitement and pride that continues to be felt at Inverness Club today.",,1903,"4601 Dorr St, TOLEDO OH 43615",Private,,"(419) 535-9756","(419) 536-4284",,http://www.invernessclub.com/,"Derek Brody",
116,"2018-07-19 09:02:18","Walton Heath Golf Club - Old Course","Walton Heath’s Old Course has featured in the World’s Top 100 rankings every year since their inception in 1938. The course designer, Herbert Fowler, liked to test the extent of the golfer’s repertoire of shots.","THIS IS A PAR 72 CHAMPIONSHIP COURSE THAT STRETCHES TO 7406 YARDS, THOUGH A MORE ACCOMMODATING 6786 YARDS OFF THE DAILY TEES. MOST OF THE YARDAGE WILL SEEM TO HAPPEN IN THE FIRST SIX HOLES, WHICH IS AS TOUGH A START AS YOU WILL FIND. THE FAIRWAYS OFFER THE KIND OF TEXTURE THAT ONLY GEOGRAPHY, MATURITY, AND PROFESSIONAL CARE CAN DELIVER: DEEP, FIRM, SPRINGY, AND HALLOWED FROM THE GIANT FOOTSTEPS THAT WENT BEFORE OUR OWN – THOSE OF JACK, TOM, LEE, JOHNNY, ERNIE, SEVE, NICK AND SANDY, TO NAME A NOTABLE FEW. IF YOU LOVE GOLF WITH ITS ENDLESS FRUSTRATIONS AND REWARDS, YOU WILL LOVE THE OLD COURSE AT WALTON HEATH, FOR IT IS THE EPITOME OF GOLF – UNDER A BIG SKY, ON BARELY TAMED HEATHLAND, AND REQUIRING FINESSE AND STRENGTH (OF MIND AND BODY) IN EQUAL MEASURE.",,1913,"Deans Lane, Walton on the Hill, TADWORTH, KT20 7TP, ENGLAND",Semi-Private,,"+44 1737 812380",,,https://www.waltonheath.com/,,
117,"2018-07-19 09:02:21","Royal St. George's Golf Club","Dr Laidlaw Purves of the Royal Wimbledon Golf Club, designed and established the Club in 1887. The Club was intended to serve the needs of London golfers who were only able to play their golf on often crowded and unkept courses in the area.","oyal St George’s is one of the world’s great courses. Having hosted Opens, PGA and Amateur Championships and Walker and Curtis Cups, it has been witness to more golfing history than any other in England. It was also the setting, in the guise of Royal St Mark’s, of golf’s most famous fictional match, the contest between James Bond and Goldfinger. Designed by William Laidlaw Purves in 1887, it has constantly evolved to pose a tough test for championship and more modest players alike. In common with many links, it is characterised by humps and swales, dunes and wild rough, fast-running fairways and deep bunkers. Demanding carries put a premium on strong driving, but even with such uncompromising terrain properly flighted and directed shots will always find their target and leave a clear line to the green.",,1887,"Sandwich Bay, SANDWICH, CT13 9PB, UNITED KINGDOM",Private,,"+44 1304 613090","+44 1304 611245",general@royalstgeorges.com,http://www.royalstgeorges.com/,,
118,"2018-07-19 09:02:32","Aronimink Golf Club","Our club was founded in 1896 and moved to its current location in 1926. Donald Ross, the Scottish pro who became one of America’s foremost golf architects, was commissioned to design the course. Its championship design requires an attractive...","In designing what has become its present-day course, Aronimink entrusted only the best- Scottish pro Donald Ross. One of America's foremost golf architects, Ross pledged to create a course that could not be equaled. That course opened at Aronimink Golf Club in 1928. Since that time, the Aronimink team has continued to uphold the distinction of Ross's design and maintain the integrity of the course's original challenge. At first, the picturesque evergreens and hardwoods that line the fairways may be deceiving - but Aronimink's course is far from an easy stroll in the woods. Its championship design requires an attractive balance of long-and short-hole skills as well as strategic play. Over 100 bunkers, slopes, valleys, and doglegs present a definite challenge for all playing abilities. Ross designed the Aronimink course to put even the best golfers to the ""supreme test"" - that of exceptional long-iron play. The Ross challenge is evident from the very first hole, which presents a sharp drop right off the tee, followed by a 250-yard uphill climb to the green. The course also requires endurance - especially on the 16th hole with its 545-yard,par-5 challenge. And, to assure players are at the top of their games, Aronimink is balanced with well-crafted shorter holes that make strategic excellence and accuracy essential. However, in classic Ross style, the ingenuity of the course's design opens it up to all levels of abilities-presenting a rewarding challenge to the most skilled professionals, while giving average golfers a course on which they can play with confidence.",,1928,"3600 Saint Davids Rd, NEWTOWN SQUARE PA 19073",Private,,"(610) 356-6055","(610) 325-0709",,http://www.aronimink.org/,"Jeff Kiddie",
141,"2018-07-19 09:02:43","Coco Beach Golf & Country Club Championship Course","Two world-class 18-hole championship courses designed by PGA professional Tom Kite at Coco Beach Golf Club which hosts the PGA Tour event on the island.","HOME OF THE PGA TOUR'S PUERTO RICO OPEN",,2007,"100 Clubhouse Drive, RIO GRANDE PR 00745",Resort,,"(787) 657-2000",,,http://www.golfcocoabeach.com/,,
144,"2018-07-19 09:02:48","Sea Pines Resort - Harbour Town Golf Links","Home to the PGA TOUR's RBC Heritage, this distinguished course places a premium on finesse, imagination and shot-making, rather than strength, making it a perennial favorite among the PGA TOUR players.","Harbour Town Golf Links re-opened on September 28, 2015 after undergoing a series of course enhancements over the summer. The tee boxes, fairways and rough have been replaced with Celebration Bermuda grass, the most scientifically advanced surface used on warm season courses. The greens were re-grassed with Tif-Eagle Bermuda, the same turf used on the putting surfaces since 2001. A new irrigation system was also installed with the most advanced technology in water management and control.","* Home to the “RBC Heritage presented by Boeing” golf tournament, South Carolina’s only PGA TOUR event * Ranked No. 9 in the U.S. in GOLF Magazine's 2014 edition of ""Top 100 Courses You Can Play"" * Ranked No. 1 in 'Low Country (Hilton Head)' region among the ""Best You Can Play"" public access courses in South Carolina for 2013, as selected by the South Carolina Golf Course Ratings Panel * Moved up in ranking from No. 21 to No. 18 on Golf Digest’s (2013-14) list of “America’s 100 Greatest Public Golf Courses” * Ranked No. 12 among Golfweek’s “Best Resort Courses 2013.” * Named among Golf Course Architecture's list ,""Architect's Choice Top 100 Courses"" in the world. * Ranked No.6 on GOLF Magazine's ""Best Seaside Courses in the U.S."" * Ranked No.1 of ""10 Best Jack Nicklaus Courses You Can Play"" by Golf.com * Featured, along with Hilton Head Island, in World Golf’s “Favorite World Golf Destinations”",1969,"11 Lighthouse Lane, HILTON HEAD SC 29928",Resort,,"(800) 955-8337",,,https://www.seapines.com/golf/harbour-town-golf-links.aspx,,
155,"2018-07-19 09:02:50","Rhode Island Country Club","A 1911 Donald Ross Design located in Barrington, Rhode Island. The course is a combination of parkland, wooded and seaside holes, with the final four holes located on beautiful Narragansett Bay.","Rhode Island Country Club is a picturesque private club located in Barrington, Rhode Island. The 18-hole course is a 1911 Donald Ross design with a combination of parkland, wooded and seaside holes, with the final four holes located on beautiful Narragansett Bay. Rhode Island Country Club offers magnificent views of the Bay and its islands. Consistently ranked as a top classic golf course, it has hosted four USGA championships and has been the home of the CVS Charity Classic since 1999. Besides golf, the club also offers a great family-oriented atmosphere with a beautiful heated pool, Har-tru tennis courts, paddle and squash courts, as well as elegant and casual dining choices. Our club is committed to being one of the finest clubs in the country, emphasizing tradition and keeping generations of members and guests satisfied.",,1911,"150 Nayatt Road, BARRINGTON RI 02806",Private,,"(401) 245-5700","(401) 247-0306",,http://www.ricc.org,,