business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2384233,756077,"2020-09-27 03:44:33","Direct Services Plumbing & Drain",https://www.directservices.biz,directservices.pd@gmail.com,"(706) 755-7242","306 Russell St",Wrens,GA,30833,"306 Russell St,Wrens,GA 30833","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Drainage Contractors, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Water Heater Repair, Water Heaters",,,,33.21473,-82.38846,https://i2.ypcdn.com/blob/3c0cdbae37d3d1c1581b2c3a80b4ff6bf686823a_100x100_crop.jpg?8ad0f92,"Plumbing Problems Solved... Directly!",,"Mon - Fri: 7:30 am - 7:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, apple pay",,,https://www.directservices.biz,,,,,,,,,
2389535,756847,"2020-09-27 03:44:34","Eby Plumbing Plus",http://www.ebyplumbingplus.com,lseby@aol.com,"(574) 875-7664","23833 County Road 45",Elkhart,IN,46516,"23833 County Road 45,Elkhart,IN 46516","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Water Damage Emergency Service, Water Heater Repair",,,,41.64,-85.92314,https://i1.ypcdn.com/blob/f880777e4b6492e2870a10ac2db54eecdb346b0e_100x100_crop.jpg?8ad0f92,,"At Eby Plumbing Plus Inc., we believe in offering our customers reasonable prices and fair, honest services. Backed by more than 30 years of combined experience, we provide a wide range of plumbing services, including repairs, sales, installations, and inspections. Additionally, our licensed, insured, and bonded contractors handle all the plumbing aspects of your kitchen and bathroom remodeling projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.ebyplumbingplus.com,,,,,,,,,
2392218,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2399770,758311,"2020-09-27 03:44:38","Remer Plumbing Heating & Air Conditioning Inc",http://www.remerplumbing.com,dmremer@remerplumbing.com,"(989) 792-8738","5565 State St",Saginaw,MI,48603,"5565 State St,Saginaw,MI 48603","Boiler Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boilers Equipment, Parts & Supplies, Cabinets, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Plumbers, Water Heater Repair",3,"5 Reviews",A+,43.43597,-84.02421,https://i2.ypcdn.com/blob/790319f6815b6f19d3fdd8d7fdeae8303723d34b_100x100_crop.jpg?8ad0f92,"No mater how you spell it forward or backward Remer spells quality.",na,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:00 pm Sat Closed","Phone: (989) 272-9139",,"check, cash, all major credit cards, debit",,,http://www.remerplumbing.com,"Emergency Service: Yes Services: Bathroom Remodeling, Heating, Boiler Repair, Air Conditioning, Service & Repair, Installation Free Estimates: Yes","Amy M.",01/24/2019,five,"Remers has always taken care of all my plumbing and heating needs. They have installed a furnace and a water heater in both of my houses.","Amy M.",02/02/2016,five,"The heat went out at my rental during the middle of the night this past January. Remers had a mechanic there first thing to fix the furnace. It was unrepairable, They brought temporary heat to the house and installed a new furnace the next day. I am happy and so are my tenants."
2407033,759335,"2020-09-27 03:44:47","Jeff's Plumbing",http://www.jeffsplumbing.com,wolfe_jeff@msn.com,"(916) 427-6037","1771 36th St",Sacramento,CA,95816,"1771 36th St,Sacramento,CA 95816","Plumbers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",1,"2 Reviews",,38.56222,-121.46137,,"LARGE OR SMALL WE DO IT ALL",,"24 Hours, Nights, Saturday-Sunday, Seasonal","Phone: (916) 468-0829 Toll Free: (800) 600-5325",,"amex, discover, master card, visa, check, cash",,,http://www.jeffsplumbing.com,"Bonded: Yes Insured: Yes Licensed: Yes Services: Leak Detection, Drain Cleaning, Structural Stair Repair, Sump Pumps, Sunroom Building, Structural Rot Removal and Repair, Steam Fitting, Sunroom Construction, Steam Cleaning, Sump Pump Installation, Sump Pump Repair, Gas Piping, Tankless Water Heater Install, Story Addition, Bathroom Remodeling, Kitchen Remodeling, Drain Cleaning Specialties: Bathrooms, Leaks, Lavatories","Raminder H.",04/30/2017,one,"Called them second time for the same problem the owner was very, very, rude. All of sudden he did not remember 250.00 he collected from me or the job he did only few days earlier....Call someone else to get the job done right the first time...",tublwm.thoj,11/15/2012,one,"Horrible!! They're only getting one because zero is not an option. I called to get an appointment for an estimate and when I told him I had one other estimate he said that he was too busy and can't do it."
2407683,759431,"2020-09-27 03:44:47","Same Day Service Truck",https://foursquare.com/v/cyb-remodeling-llc/57373c3b498eac23d686125a,cybagley12@gmail.com,"(720) 451-1817","10155 Helena St","Commerce City",CO,80022,"10155 Helena St,Commerce City,CO 80022","Kitchen Planning & Remodeling Service, Basement Contractors, Bathroom Remodeling, Construction Consultants, Drywall Contractors, Electric Switchboards, Electricians, Fence-Sales, Service & Contractors, Handyman Services, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,39.88084,-104.80667,,,,,,,,,,https://foursquare.com/v/cyb-remodeling-llc/57373c3b498eac23d686125a,,,,,,,,,
2408574,759543,"2020-09-27 03:44:47","Hockers Plumbing Inc",http://hockersplumbing.com,info@hockersplumbing.com,"(920) 336-7035","2045 Profit Pl","De Pere",WI,54115,"2045 Profit Pl,De Pere,WI 54115","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"21 Reviews",A+,44.41797,-88.07434,https://i1.ypcdn.com/blob/6a8a7020689b03d0cccf10f176d48347d22ac58c_100x100_crop.jpg?8ad0f92,"Simply put...Hockers Plumbing Rocks! Find out why!!!!","Find out why your neighbors rave about Hockers Plumbing! Hockers Plumbing, Inc., believes home owners and contractors deserve to work with a plumbing company that is professional, reliable, and mindful of cost. We are an awesome 2nd generation plumbing company proudly serving the De Pere, Green Bay and Fox Cities area for over 40 years. Some people think that being around for 40 years makes a company a dinosaur - that is not the case with Hockers Plumbing, Inc. as our Technicians are a great mix of seasoned Master Plumbers with 30 years of experience and Journeyman Plumbers that have recently graduated from School. We are a fully licensed and insured independent plumbing contractor. We specialize in making sure your home's water and waste is functioning in top condition. This includes small jobs like & installing a new faucet as well as plumbing your new home. We serve large commercial accounts and landlords. Let's not forget the Bathroom remodel team! We will never commit to a one day bathroom remodel, and to be honest - a superior bathroom remodel team would not want to be rushed to push out a remodel in one day. As a result of the good work we do for our awesome customers, we were voted BEST OF THE BAY FINALIST 8 years in a row. Some services we provide: Water Heaters Repairs and Installs - Water Softeners Repairs and Installs - Tankless Water Heaters installs - Fixture Installs (new sinks, faucets, toilets)-Garbage Disposals repairs and installs - Palmer Valves / Backwater valves - Sump Pumps and battery back up systems-Sewer Drain Cleaning-Televised Camera inspection Locating Service -Unclog sink drains and toilets Bathroom and Kitchen remodels - - Call today to schedule your Free Estimate!","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 5:00 am Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed","Fax: (920) 336-2928",,"all major credit cards, financing available",,,"Main Website",,drkilgore-depere,07/22/2013,five,"""I went to Hockers to have them help me buy a couple toilets and a sink for my remodeling project. The help I received was great and they delivered them too! I was grateful when I asked them to install them too a few days later....we were too overwhelmed with the other details of the project to install the toilets ourselves. I loved the service so much that I just sent another request to them this past Friday.... ordering more Items and asking them for help installing a cast iron tub. I know they will serve me well in the future with all my plumbing needs! Thank you to the entire Hockers Plumbing ...""moreteam!""less","Ryan C.",10/24/2014,five,"I just needed some small water meter work done and they came through with aplomb. Friendly staff, neat and clean, and very good pricing. I would recommend them for anything. I will be using them in the future for any plumbing work I have."
2408927,759598,"2020-09-27 03:44:47","Lincoln Products",,sales@lincolnproducts.com,"(626) 964-2395","18825 San Jose Ave","City Of Industry",CA,91748,"18825 San Jose Ave,City Of Industry,CA 91748","Water Heaters, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathtubs & Sinks-Repair & Refinish, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,34.00007,-117.89312,https://i2.ypcdn.com/blob/bcd54ad0c0668cc11531ac337bd1d5edcf0689de_100x100_crop.jpg?8ad0f92,,"Lincoln Products packages Genuine Manufacturer repair parts from the largest faucet and plumbing fixture companies in North America.",,,,"discover, visa, all major credit cards, mastercard, debit, amex",,,,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
2409623,759704,"2020-09-27 03:44:47","Paul Brownfield Plumbing",,,"(831) 663-4857",,Salinas,CA,93907,"Salinas,CA 93907","Plumbers, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pipe, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Heater Repair, Water Heaters",,,,,,,"""QUALITY WORK WITH A LOT OF PRIDE""",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, cash, mastercard, discover, all major credit cards, debit, amex",,"Brownfield Plumbing",,,,,,,,,,
2410176,759788,"2020-09-27 03:44:47","Scotts Home Improvement LLC",,lscott225@gmail.com,"(225) 485-5678","270 Elmer Ave","Baton Rouge",LA,70807,"270 Elmer Ave,Baton Rouge,LA 70807","Home Improvements, Air Conditioning Service & Repair, Bathroom Remodeling, General Contractors, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Water Heater Repair",,,,30.53766,-91.19857,,,,,"Fax: (225) 774-0242",,"check, insurance",,,,,,,,,,,,
2411107,759925,"2020-09-27 03:44:47","Josh Short Plumbing & Remodeling",http://www.plumbingponcacity.com/,jshortplumbing@yahoo.com,"(580) 401-5157","4716 Cowskin Dr","Ponca City",OK,74601,"4716 Cowskin Dr,Ponca City,OK 74601","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shower Doors & Enclosures, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters",,,A+,36.7065,-97.15114,,"Fast Friendly Service -Call Today!","We are a locally owned plumbing company committed to providing you with excellent plumbing services. We believe the customer is our number one priority. We have licensed plumbers to take care of all your needs, specializing in clogged drain lines and sewer problems, tank and tankless water heaters, waterline leaks, remodels, and reverse osmosis systems. We now offer full bathroom remodels, including top-of-the-line tile work, texture, and painting. You can count on us for those minor annoyances or major remodels, and anything in between.","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards",,"Emery Wells Plumbing",http://www.plumbingponcacity.com,"Services: Concrete Countertop Installation, Water Softener Repair, Bathroom Remodeling, Backsplash Installation, Conventional Water Heater Installation, Furnace Repair, Conventional Electric Water Heater Installation, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Backflow Preventer Installation",,,,,,,,
2416372,760701,"2020-09-27 03:44:48","Montgomery & Sons",,montgomeryandsons@live.com,"(636) 795-5728","Po Box 117",Cottleville,MO,63338,"Po Box 117,Cottleville,MO 63338","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,38.746113,-90.65389,,"Call us for all of your plumbing needs...",,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
2420858,761354,"2020-09-27 03:44:55","Knechtel Plumbing",,knetchelplumbing@gmail.com,"(412) 563-3155","2800 Banksville Ave",Pittsburgh,PA,15216,"2800 Banksville Ave,Pittsburgh,PA 15216","Plumbers, Bathroom Remodeling, Boiler Repair & Cleaning, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Contractors, Water Heater Repair, Water Heaters",,,A+,40.40498,-80.04023,,"Knechtel Plumbing, Registered Master Plumbers","Knechtel Plumbing is a local registered and licensed plumbing service company. We also provide Bathroom Remodeling, and Hot Water heating contracting work! We have been in business for 25+ years in the South Hills area. We provide quality work at reasonable prices. Call today for a free estimate! No job too big or small!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,"Services: Bathroom Remodeling, Drain Cleaning",,,,,,,,
2427861,762340,"2020-09-27 03:45:06","Mad Water Works",http://madwaterworks.com,madwaterworks@yahoo.com,"(865) 583-9926","5917 Tennyson Dr",Knoxville,TN,37909,"5917 Tennyson Dr,Knoxville,TN 37909","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,A+,35.95826,-84.0414,,,,"Mon - Sun: 7:00 am - 6:00 am",,,"debit, check, all major credit cards, financing available, insurance",,,http://madwaterworks.com,,,,,,,,,
2432665,763021,"2020-09-27 03:45:10","Carmine P. Aumenta",http://www.aumentaplumbing.com,info@aumentaplumbing.com,"(866) 679-8751","309 Sip Ave","Jersey City",NJ,07306,"309 Sip Ave,Jersey City,NJ 07306","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Dishwasher Repair & Service, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Sump Pumps, Utility Contractors, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",,,A+,40.7327,-74.07482,,,"At Aumenta P. Plumbing & Heating Co., we pride ourselves on providing quality service that customers can believe in. Whether it is openings, closings, or a service need, we can take care of all of your plumbing or heating installation & repair needs. We look forward to working with you! Additional services include: Heating & Furnace Systems, Plumbing","Mon - Sun: 7:00 am - 7:00 pm",,,cash,,,http://www.aumentaplumbing.com,,,,,,,,,
2433594,763149,"2020-09-27 03:45:10","Whitcher Plumbing & Heating",https://www.whitcherplumbing.com,info@whitcherplumbing.com,"(517) 265-1389","1500 W Maumee St",Adrian,MI,49221,"1500 W Maumee St,Adrian,MI 49221","Plumbers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Repair & Cleaning, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Kitchen Planning & Remodeling Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",3,"2 Reviews",A+,41.90461,-84.06528,,"Fastest response time in Lenawee County!","Fastest response time in Lenawee County! We have been installing and servicing residential and commercial plumbing and heating/cooling systems for over 35 years in Lenawee County. We value up front, flat rate pricing - know your cost before we start!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours Holiday Hours 2020/09/07 Closed","Fax: (517) 264-5538",,"check, all major credit cards, cash, financing available",,,"Primary Website Facebook Pinterest YouTube Twitter","Parking: Lot Specialties: Boilers, Air Conditioning Systems Services: Drain Cleaning","Catherine R.",06/12/2017,five,"I've used them a few times with 0 problems. Friendly, prompt, forthright, efficient. They've always solved the problems I called them for.","Johnny S.",09/23/2016,one,"They demand a $59 fee to give you an estimate. I laughed and immediately hung up the telephone. So many people must have refused to hire them that they've went into the business of giving estimates rather than doing actual plumbing. Nick Paris Plumbing took care of me with no estimate fee, and I'm sure he can take care your plumbing needs as well. Call Nick today! .)"