business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2741140,848880,"2020-09-27 03:54:13","Rick's Electric",http://www.rickselectricusa.com,,"(330) 928-8899","215 Munroe Falls Ave","Cuyahoga Falls",OH,44221,"215 Munroe Falls Ave,Cuyahoga Falls,OH 44221","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms",,,A+,41.13752,-81.47869,,,,"Mon - Thu: 8:00 am - 4:30 pm","Phone: (330) 928-9494 Fax: (330) 928-9494 Fax Number: (330) 928-9494",,,,"Rick's Electric, Inc.",http://www.rickselectricusa.com,,,,,,,,,
2741150,848881,"2020-09-27 03:54:13","R A V Electric",http://www.ravelectric.com,info@ravelectric.com,"(845) 236-7356","3 Orange St",Marlboro,NY,12542,"3 Orange St,Marlboro,NY 12542","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,41.6065,-73.9751,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 303-7881",,"cash only",,,"http://www.ravelectric.com https://www.ravelectric.com",,,,,,,,,
2741189,848891,"2020-09-27 03:54:13","Roberts Electric Svc",http://robertselectricservice.com,lesleeroberts@mindspring.com,"(619) 757-7500","1562 7th Ave","San Diego",CA,92101,"1562 7th Ave,San Diego,CA 92101","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,32.72173,-117.15868,,,,,,,"amex, cash, check, company card, discover, invoicing available, master card, visa",,"Roberts Electric Service",http://robertselectricservice.com,,,,,,,,,
2741237,848902,"2020-09-27 03:54:13","S Me Inc of Seattle",,,"(253) 854-7476",,Kent,WA,98032,"Kent,WA 98032","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 395-3438",,,,"SME Inc of Seattle",,,,,,,,,,
2741388,848934,"2020-09-27 03:54:13","Kirkbrae Electric Corp.",,,"(401) 439-3492","1300 Highland Corporate Dr Suite 204 A",Cumberland,RI,02864,"1300 Highland Corporate Dr Suite 204 A,Cumberland,RI 02864","Electricians, Electric Contractors-Commercial & Industrial, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,41.99852,-71.463104,,"""Where quality and satisfaction are affordable""","Welcome to Kirkbrae Electric Corp Kirkbrae Electric Corp. has been an electrical contractor serving Rhode Islanders since 2004. We have earned a reputation of providing complete customer satisfaction. From the beginning of the job until the end. We are not satisfied until you are. We are fully insured and can provide free estimates to perform all your electrical requirements. Servicing all of Rhode Island.. 24/7 Emergency Service Residential New construction, additions, remodeling, finished basements or just adding a switch or outlet. Let us provide safe quality work. Services provided: * Electric service repairs and upgrades (single & multi phase) * Main and Sub Panel Installations Lighting (Interior and Exterior) * Receptacles, Isolated Grounds, Switches, GFIs, etc. * Hot tubs, spas and pools * Smoke and carbon monoxide detectors * Security lighting * Recessed lighting fixtures * Appliance circuits and paddle fans","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (401) 333-1800 Phone: (401) 312-8100 Fax: (401) 333-1802",,check,,,,,,,,,,,,
2741485,848956,"2020-09-27 03:54:13","McGrath William J Electric Contract",http://www.mcgrathelectricalcontractors.com,info@mcgrathelectricalcontractors.com,"(508) 543-0048","15 Carter Rd",Foxboro,MA,02035,"15 Carter Rd,Foxboro,MA 02035","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms",,,,42.07471,-71.22874,,,,,,,,,"McGrath WM J III McGrath William J Iii McGrath William J Electricalcontractors Mcgrath William J Elec Cntrct",http://www.mcgrathelectricalcontractors.com,,,,,,,,,
2741789,849021,"2020-09-27 03:54:20","Safe Electrical Service",http://www.safeelectricalservice.com,,"(708) 361-1555","5721 Lyman Ave","Downers Grove",IL,60516,"5721 Lyman Ave,Downers Grove,IL 60516","Electricians, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms",,,,41.78326,-88.00328,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,"http://www.safeelectricalservice.com https://safeelectricalservice.com",,,,,,,,,
2742605,849202,"2020-09-27 03:54:20","Owen's Electric Inc",,email@owenselectricco.com,"(703) 250-5300","11107 Flora Lee Dr","Fairfax Station",VA,22039,"11107 Flora Lee Dr,Fairfax Station,VA 22039","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,38.80601,-77.32929,,,,,,,,,,,,,,,,,,,
2742619,849203,"2020-09-27 03:54:20","Kolb Electric",http://kolbelectric.com/?utm_source=google&utm_medium=organic&utm_campaign=GMB%20Listing,,"(703) 438-8700","Bay 44964 Underwood Ln E",Sterling,VA,20166,"Bay 44964 Underwood Ln E,Sterling,VA 20166","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.982307,-77.44475,https://i4.ypcdn.com/blob/5eaeb8f64157d4521183adb9a94158a2f6bdd63b_100x100_crop.jpg?41e4770,,"Kolb Electric is a family-owned and -operated electrical company that has been serving the Sterling area since we were established in 1925 by Walter Kolb. We are committed to providing superior electrical services for residential spaces, as well as industrial, commercial, and construction businesses. The valuable advantages we can offer you include great service, high-quality products, and experienced workers at a competitive price. With six local offices, five bucket trucks, and one of the largest fleets in the Mid-Atlantic region, we are able to handle any size project.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard",,,http://kolbelectric.com/,,,,,,,,,
2742858,849259,"2020-09-27 03:54:20","Tallahassee Lighting & Fan - Repair & Restoration / Same Day Service",http://4tallylight.com,4tallylight@gmail.com,"(850) 815-8537",,,,,,"Lighting Consultants & Designers, Building Cleaners-Interior, Building Restoration & Preservation, Fan Repair, Fans-Ventilating & Exhaust, Filter Cleaning, Filters-Air & Gas, Holiday Lights & Decorations, Home Improvements, Home Repair & Maintenance, Household Fans, Lamp & Lampshade Repair, Lamps & Shades, Light Bulbs & Tubes, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Maintenance Service, Mobile Home Repair & Service, Signs, Signs-Maintenance & Repair, Smoke Detectors & Alarms",5,"1 Review",,,,https://i3.ypcdn.com/blob/f3aba5e805826a9bdc3eb3f33b166f00883f6a1b_100x100_crop.jpg?d9a04b5,"Bringing Light Into Your Life",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 12:00 pm - 6:00 pm Appointment Only Hours Mon - Fri 6:00 pm - 10:00 pm Sat - Sun 12:00 pm - 10:00 pm",,,,,4tallylight.com,http://4tallylight.com,,"Alice P.",08/08/2017,five,"Good, old fashioned, clean, polite service by a well dressed, clean shaven, professional gentleman with lots of experience at a reasonable price in 2017. No dirty fingerprints, dirty boots, or stinking cigarettes. Perfect. I needed help reaching the fixtures in my foyer and on the front porch. He cleaned and straightened them while replacing burnt bulbs. Then he proceeded to fix and clean every light and fan in my whole house in a very reasonable amount of time. It was well worth the cost to save me from having to do all that! OMG! I didn't know how much in the dark I was! And the fans run smooth again - like when we moved in. Sweet! No more clanging around. Apparently they need to be balanced occasionally. He also helped me put new pull chains and glass on them. Finally, I had him check my smoke detectors' function - he changed a battery for me - and change my A/C filter - it had been TOO long since it was done before! Great service! Skilled craftsman. Highly recommend! :-)",,,,
2743108,849311,"2020-09-27 03:54:20","Kenneth G Edwards Dba",,,"(336) 924-0216","Tobaccoville,27050",Tobaccoville,NC,27050,"Tobaccoville,27050,Tobaccoville,NC 27050","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,36.225037,-80.3853,,,,,,,"discover, master card, visa",,,,,,,,,,,,
2743207,849334,"2020-09-27 03:54:20","Jefferson Electric Co.",http://www.facebook.com/JeffersonElectricco,ahrensjonathan@yahoo.com,"(347) 706-1080","454 Jefferson Ave",Brooklyn,NY,11221,"454 Jefferson Ave,Brooklyn,NY 11221","Electricians, Electronic Testing Equipment, Lighting Fixtures, Smoke Detectors & Alarms",,,,40.68433,-73.93975,https://i3.ypcdn.com/blob/a17229665eb5fc98f63495329363408041bb77ae_100x100_crop.jpg?d9a04b5,"Don't go up in smoke! Frayed power cords are no joke!","Jefferson Electric Co. provide all types of electrical services. Contact us with your electrical problem and we will promptly send our licensed electricians to you. Ceiling Fans Lighting Fixtures Outdoor Lighting LED Lighting Electric Sockets Smoke Detectors Light Switches Exhaust Fans Emergency Electrical Service Electrical Wiring Panel Replacement AC and Heating Circuits Commercial Electrical Repairs","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, visa, amex, mastercard, discover",,,http://www.facebook.com/JeffersonElectricco,,,,,,,,,
2743216,849336,"2020-09-27 03:54:20","Klas Electric Inc",http://www.klaselectric.com,,"(973) 635-1009","58 River Rd",Chatham,NJ,07928,"58 River Rd,Chatham,NJ 07928","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Fixtures, Smoke Detectors & Alarms",1,"1 Review",,40.72728,-74.38481,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (908) 277-2118",,"all major credit cards",,"Klas Electrical Contractors",http://www.klaselectric.com,,"Pat G.",12/07/2013,one,"I would never use them again. Something happened in the last 2 years. Used to be a nice company 1. Lied to on the phone many times about appointment times. Even had voice mail proof they left on my phone of days they would come and then never showed. Called about it and lied to my face that he didnt leave that message or say he would come. 2. Had scheduled the final finished work to be done on a big project. They show up and said they cant work today but they want the money for said work that they arent doing that day! I couldnt believe what I was hearing. 3. Tacked on a 95$ service charge because my plumber asked him to just use a voltage checker on already exposed wires for the heat pump. My plumber confirmed it took all of 7 minutes. Sorry you dont add on charges without asking the owner. And second, why would anyone hire a contractor who is going to nickel and dime you like that. 4. They did not clean up the sheet rock they cut. I dont mind them not patching it, but you HAVE to clean up after yourself. That's just lazy.",,,,
2743271,849350,"2020-09-27 03:54:20","Seward Electric",http://sewardelectric.com,sewardelectric@yahoo.com,"(620) 232-1696","1202 E 4th St",Pittsburg,KS,66762,"1202 E 4th St,Pittsburg,KS 66762","Electricians, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,37.41076,-94.68496,,,Electricians.,"Mon - Fri: 8:00 am - 4:30 pm","Fax Number: (620) 232-5674",,"visa, master card",,"Seward Electric Inc",http://sewardelectric.com,,,,,,,,,
2743294,849354,"2020-09-27 03:54:20","Emelco Electric",http://www.emelco.biz,ems.ele.eng@gmail.com,"(510) 529-8108","1324 S Winchester Blvd","San Jose",CA,95128,"1324 S Winchester Blvd,San Jose,CA 95128","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,37.30041,-121.94932,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:15 am - 2:30 pm",,,"no credit cards",,,http://www.emelco.biz,,,,,,,,,
2743307,849355,"2020-09-27 03:54:20","Kolb Electric Inc",http://www.kolbelectric.com,,"(703) 368-0069","RR 13",Manassas,VA,20110,"RR 13,Manassas,VA 20110","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.75119,-77.47112,,,,,"Phone: (703) 392-7600",,,,,http://www.kolbelectric.com,,,,,,,,,
2743373,849363,"2020-09-27 03:54:20","Ed's Electric Inc",,,"(712) 724-6249","2156 Pierce Ave",Sibley,IA,51249,"2156 Pierce Ave,Sibley,IA 51249","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,A+,43.33766,-95.72264,,,,,"Phone: (712) 348-2162",,,,,,,,,,,,,,
2743543,849411,"2020-09-27 03:54:20","A+ ELECTRICAL SERVICES",http://apluselectricalservices.com,services@apluselectricalservices.com,"(773) 297-7177",,"Des Plaines",IL,60016,"Des Plaines,IL 60016","Home Repair & Maintenance, Electricians, Intercom Systems & Services, Lighting Contractors, Smoke Detectors & Alarms",,,A+,,,,"Honest & High Quality Service Competitive Pricing Licensed & Insured.","Our company prides itself on our quality work! We will always respect your property, your time, and your investment! When we do a job we do it right. we never cut corners because your safety and happiness are invaluable to us! We are happy to provide Chicagoland the following services. Call us for a Free Estimate! SERVICES: - Electrical Repairs - Electrical Upgrades - Home Rewiring - Remodeling - Electrical Troubleshooting - Intercom System Installation & Repair - Correcting Code Violations - Service Upgrades - Breaker panel, additions, and repairs INSTALLATIONS: - New lighting installation and repairs - Ceiling Fans & Attic Fans - Appliance Circuits - 220 Range and Dryer Outlets - Hot tubs/spas wiring - Computer/phone/cable TV wiring - Outdoor security and garden lighting","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,check,,,http://apluselectricalservices.com,,,,,,,,,
2743591,849422,"2020-09-27 03:54:20","Current Power & Electric",http://www.currentpowerelectric.com/contact.html,pat@currentpowerelectric.com,"(206) 789-2050","7711 29th Ave NW",Seattle,WA,98117,"7711 29th Ave NW,Seattle,WA 98117","Electricians, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms",5,"1 Review",A+,47.68533,-122.3947,,,,,,,"all major credit cards",,,http://www.currentpowerelectric.com/contact.html,,"Ray B.",06/07/2017,five,"Did a great job trouble shooting an electrical problem in our home ( a broken wire inside the walls! ). Also, did an electrical upgrade in a rental unit. Would definitely hire Pat again.",,,,
2743728,849459,"2020-09-27 03:54:20","Kolb Electric",http://kolbelectric.com/?utm_source=google&utm_medium=organic&utm_campaign=GMB%20Listing,info@kolbelectric.com,"(202) 726-4900",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices","2,5","3 Reviews",,,,https://i3.ypcdn.com/blob/fd3478123fe00b0e56a4868f77f12a94e631cf0b_100x100_crop.jpg?d9a04b5,"Service & Satisfaction Since 1925","Kolb Electric is a family-owned and -operated electrical company that has been serving the Washington, DC area since we were established in 1925 by Walter Kolb. We are committed to providing superior electrical services for residential spaces, as well as industrial, commercial, and construction businesses. The valuable advantages we can offer you include great service, high-quality products, and experienced workers at a competitive price. With six local offices, five bucket trucks, and one of the largest fleets in the Mid-Atlantic region, we are able to handle any size project.","Mon - Sun: Open 24 Hours",,,"check, amex, discover, master card, visa",,,http://kolbelectric.com/,"Specialties: Generators, Security Lighting, Electrical Services for Car Dealerships, Electrical Services for Schools and Universities, Electrical Services for Airline Hangars, Electrical Services for Office Buildings, Electrical Services for Warehouses, Basements, Fans, Appliances, Electrical Services for Churches and Places of Worship Services: Electrical Wiring, Generator Installation, Generator Repair, Lightning Protection, Landscape Lighting, Fire Alarm Systems, Electronic Analysis",angela.sykes.94,07/26/2013,one,"I had used Kolb several years ago and had a great experience. I originally scheduled an appointment to install 1 ceiling fan and 2 lights. After obtaining 2 additional ceiling fans, I called back to let them know that I had additional fans. I was told that they had let the manager know. When the guy showed up, he was annoyed at seeing the additional fans. In addition, he quoted a price different than that I had been quoted on the phone. I then prioritized what I wanted him to do in the time he had. When he was almost done with the first fan, he complained that it was the most complicated one he'd seen in 11 years. He then moved on to a light. Said it wasn't wired right. Told him to stop work on that and move to the next light. He spent time removing the plate and accessing the box/wires. Said that builder had installed a fan box, not a light box and that it would need replacing. He also needed a second person to hang it. Was told I needed to schedule another day. After an hour of labor with no result, no way would I schedule anything else with them. What a disappointment.",spikej,12/30/2012,two,"Pros: The electrician did arrive with the available tools to perform the job, and he was able to hang the chandelier. I went with this company after making a few comparisons. I should have done more research. Cons: The chandelier was rectangular with a rectangular base. The electrician first spent the better part of 20 mins searching the box the chandelier came in for an additional cover or medallion because the base wouldn't be wide enough to cover the hole made by the electrical box. I already advised that there were no additional parts. Mind you, the first 30 mins cost $98 ($49 for every additional half hour), which I wasn't happy about at all. The electrician advised me that there would be a hole on the ceiling and that they did not do those cosmetic repairs. I acknowledged that fact, which seemed reasonable considering the shape of the narrow base,, and had him continue already half an hour into the service. After installing the brace and electrical mount, the electrican REQUIRED my assistance to lift the chandelier (weighing maybe 15-20 lbs. It was made of a light cloth material) while he mounted it, OR he would not be able to complete the service and he would need to call another electrician to my address and causing it to cost more. WHY that was not assessed during his arrival is bewildering. I assisted. He then requested my assistance to screw in the side screws. Was I his assistant? Once it was completed, it was obvious the electrical box was installed too far out casing the base to be slanted forward. The chandelier was crooked. I pointed this out to him, and he said there was nothing that could be done. [I was later advised that adding a spacer on the opposite side before screwing the base in would have helped even it out (I now have another project to deal with aside from the hole).] To finish the service off, the electrician made a complete mess: plastic bags, parts from the ceiling brace, fingerprints on the ceiling and the base. The whole experience was disappointing and frustrating and the service ended up costing almost $350. more than the price of the chandelier!! I did express my concerns and frustrations at the sloppy and unprofessional service to an individual with the company. They understood my concern, relayed that the electrician was very experienced (and this seemed very abnormal), and offered to send someone to my home to survey the work and consider any repairs. I declined the offer considering I already missed one day of work to be available for this electrician, and wasn't going to miss another for just a survey (likely involving another for any repairs). I requested some kind of discount. I paid a high price for poor work and service. After the individual on the phone got back to me a week later, they offered a 10% discount. I could understand cheap service, poor quality, but expensive service and poor quality?? In all, HUGE disappointment."