company.id,company.ts,company.company,company.country,company.type,company.description,company.headcount,company.year_established,company.registered_office,company.countrycode,company.street_name,company.post_code,company.city,company.url
1,"2023-01-13 04:43:01","NOORD CONNECT LLC",Russia,"Service Provider","NORD CONNECT LLC is an international freight forwarder that provides a full range of services for the storage, processing, transportation and customs clearance of goods of various categories, including dangerous goods of all classes and goods that require","1 – 10",2010,"Site status",RUS,"Luzjnetskaya Emb., 2/4",119270,Moscow,https://noordconnect.com/en/#
2,"2023-03-05 05:10:18",EUROLOGISTIQUE,France,,,,,,FRA,Europole,57910,Hambach,https://www.altrans.fr/
3,"2023-01-13 04:48:01","DINASTY HARPEN",France,Multi-Category,"""Our mission: to supply the world's freshest best quality vegetables at keen prices”. Since 2022, DINASTY HARPEN has been the potato and onion specialist exporter. We are available all year round to supply suitable, excellent quality products. Everyone in our company understands our mission. So, we work extremely hard to make the difference. Our young, dynamic team members will guide you to take the best decisions. The firm exports and distributes a variety of products wholesale, primarily, vegetables such as potatoes and onions. We are a sound, well-built and integrated team, whose aim is to ensure the export of potatoes and onions to West Africa. The company has a duty to supply quality products through a professional service to offer a secure environment for our customers' investments to gain their trust. Feel free to contact us for more information!",,2022,"Site status",FRA,"208 Av FELIX FAURE",69003,Lyon,https://dinastyharpen.fr/
4,"2023-01-13 04:48:06","S.A.S ACTIV LINA",France,"Service Provider","ActiV Lina, founded in 2020, is the transport and delivery specialist. We carry out all kinds of deliveries and transport, primarily for your relocations. We operate express delivery services that can be international. Feel free to browse our website to get a quote. Our firm has two years' experience delivering to the last mile. Our team consists of three men and one woman, who drive their trucks with the maximum professionalism and great care to ensure that the goods they transport arrive intact. They are take the utmost care to deliver the goods on time. If you need to be convinced by all that, just contact us to transport your goods over long or short distances. All the best from the ActiV Lina team","1 – 10",2020,,FRA,"33 Avenue de Fronton",31200,Toulouse,https://activlina.com
5,"2023-01-13 04:48:17","DELTA GROUP LTD",Russia,"Service Provider","Delta Group Ltd. is a freight forwarding company that provides a full range of services for the import and export of goods to and from Russia. Delta Group Ltd. speeds up cargo clearance and reduces logistics costs. The full list of Delta Group Ltd. services includes: - Customs clearance under contract of a customer or a forwarding company. Fast customs clearance: from 2 hours. - Transportation of goods by air, sea, road and rail to any point in Russia and the Customs Union, consolidation of groupage cargo. - Certification of compliance with the technical regulations of the Customs Union. - Cargo insurance. - Consolidation of goods, their repackaging, marking, weighing and paperwork. - Outsourcing of export and import operations: drafting and concluding contracts, financial transactions, passing bank currency control, forwarding services, execution and verification of documentation. - Consulting on logistics and all issues of foreign economic activity (currency transfers, analysis of logistics costs, specifics of various foreign trade transactions, etc.). Delta Group Ltd. provides a full range of export and import services.","1 – 10",2016,"Site status",RUS,"Khachaturian street, house No. 2, apt. 144",127562,Moscow,http://avantransport.com/
6,"2023-01-13 04:48:18","OCEANS GROUP LOGISTICS AND CONSULTANCY LIMITED COMPANY",Turkey,"Agent/ Representative","Taking firm steps towards becoming one of the market leaders in Turkey, Oceans Group has been providing customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation since 2016. Since 2016, Oceans Group has been customs clearance services, product supply, global air freight, sea freight, road freight, and project transportation. We are your strategic business partner with regional and sectoral solutions. As Oceans Group, we have a wide range of customs Clearance & Logistics activities and expertise in different sectors, including Aviation, FMCG, Healthcare, and Textile. We have been continuing as a company with 100% Turkish capital and organizing to serve more than 2, 000 shipments for its customers worldwide every year. We work with Turkey's leading brands and customers with development and growth potential in which they trust in flexible, fast decision-making processes and low cost in loading organizations. Our mission is to produce innovative and cost-oriented solutions with our experienced employees and professional business partners worldwide, even in the most complex logistics processes. You can trust Oceans Group for safely and efficiently transporting your most valuable cargo. Do not hesitate to contact us for more information!","> 500",2022,,TUR,"BARBAROS HAYRETTIN PASA MAHALLESI 2288.SK NO:9 D:152",34522,Istanbul,https://www.oceansgrup.com/
7,"2023-01-13 04:48:31","DIRCO EXPRESS CARGO",Belgium,"Service Provider","DIRCOPHARMA LOGISTIQUES specializes in freight transport, particularly air, maritime and overland freight. Our mission is to deliver goods and services from Belgium and the Democratic Republic of the Congo all over the world. We transport and distribute medical and laboratory equipment that calls for special logistics to be delivered in total safety in optimum conditions. Together we will find the fastest, most efficient solution for your products. We have earned our customers' trust thanks to our organization and the perfect coordination of our teams, regardless of borders and time zones. We also have a network of agents in our offices all over the world. We work to ensure our customers' satisfaction with new innovative solutions and our wide range of services. Incidentally, we offer warehousing services and door-to-door logistics services.","11 – 50",2008,,BEL,"65 avenue Louise",1050,Bruxelles,https://www.dircoexpresscargo.com/
8,"2023-01-13 04:48:41","MTLB HEALTHCARE CONSULTING",Belgium,"Service Provider","MTLB HEALTHCARE CONSULTING provides multi tasks logistics services. We make connection between pharmaceutical firms, logistics specialists, distributors, wholesalers and end Customers. Our company designs and implements, for Healthcare related Clients (but not only), the best logistics solutions for transport and distribution, end-to-end supply chain and inventory management. Best practices in pharma industry are deployed to reach high-standard in terms of logistics aspects. Expertise and deliverables: - More than 25 years expertise in the field of healthcare logistics and international supply chain management. - Specialized in end-to-end supply chain for commercial goods, clinical trials and medical devices. - Active in Supply, Production, Inventory Management, Distribution, Order-fulfilment, Customer Relationship management, Sustainability and Compliance. - Control Tower and Supply Chain Transformation - Taylor-made solutions to support, improve, growth your business - Sales and Operating Planning (S&OP) model setup and deployment - Qualification shipping and packaging temperature controlled solutions, pharmaceutical cold chain - Network re-design, service and costs balance - Project, Process and people management. - Interim management missions - Success driven by accountability, collaboration, efficiency and innovation - COVID-19: active in distribution setup and planning","1 – 10",2019,,BEL,"66 rue Caremberg",7850,Petit-Enghien,https://www.linkedin.com/in/ludovicmenedeme/?originalSubdomain=be
9,"2023-01-13 04:48:45","SERŠEN TRANSPORT, D.O.O.",Slovenia,"Service Provider","Founded in 1990, SERŠEN TRANSPORT, D.O.O. is a transport company based in Slovenia specialised in road freight forwarding across Europe. Our main services are : Road freight, Express deliveries, Freight forwarding, Storage, Logistic solutions. We deliver all types of packages and cargo thanks to our large fleet of vans and trucks, and undertake all of the import-export necessary documentation and labeling that is required for delivery to the destination. Out truck fleet is equipped with GPS satellites which allow us to keep you updated on transportation status. We provide multiple options for storage internally in the warehouse or externally outside the facility in a safe and dry environment, protected and under surveillance. We also keep track of our inventory for safe and timely delivery. Our company provides deliveries through all Europe handling all customs and documentation processes for a fast and efficient service. Don’t hesitate to contact us for more information. Operation is co-financed by the Republic of Slovenia and the European Union from the European Regional Development Fund (ERDF)","11 – 50",1990,,SVN,"Vesca 10a",SI-1217,Vodice,https://www.sersentransport.si/en/
10,"2023-03-05 05:10:18","TRANSPORT FRANGEŽ D.O.O.",Slovenia,,,,,,SVN,"Zgornje Jablane 11",SI-2326,Cirkovce,https://www.transport-frangez.com/
11,"2023-01-13 04:48:52","TINLES D.O.O",Slovenia,"Service Provider","Tinles is a medium sized company that has been in the business of transportation for 30 years. Our fleet consists of more than 30 trucks that meet ecological and other high standards. Additionally, we have 30 subcontractors, which makes us able to resolve various logistical challenges. Our principles are quality, adjustability, and reliability, which many of our domestic and foreign clients have experienced over the years. We mainly take care of transportation, but we also offer other logistical services (warehousing, customs formalities, organisation of transport). Why choose us ? Accuracy, punctuality, and flexibility, consideration of individual wishes and needs, always mobile and accessible and quality and professionalism. Company history: 1992 Company establishment 1995 Purchase of our first truck 2005 Purchase of the first truck for international transport 2016 Construction and relocation to new business premises (Warehouse, parking, and offices) 2018 Purchase of a helicopter and establishment of a flight school Content preparation for online promotion is co- financed by the Republic of Slovenia and the European Union under the European Regional Development Fund. www.eu-skladi.si","11 – 50",1992,,SVN,"Liptovska cesta 34",SI-3210,"Slovenske Konjice",https://www.tinles.si/en/
12,"2023-01-13 04:49:05","ŠKOFIC PROMET D.O.O.",Slovenia,"Service Provider","Škofic promet d.o.o. is a family company, which is realtively young, but has been operating since 1979. It has been developing in the field of liquid transportation for decades. Main activities of the company are organisation and realization of transport and tank cleaning. We enable whole ligostic services in the field of liquid transportation to own domestic customers and those abroad. Our wish is to become trustworthy company in the branch to be fully responsible to our services, employees and the environment. With our services we want to satisfy our customers and our priority is not only to achive high wuality, but also to establish trustful relationship. We are also following new development trends and enreaching our services. Our transport company has been operating since 1979. It is baes on many years of experience in the field of tank transportation. During this period, we have gained experience in cooperating with European leading companies in the bussines and successfully working with companies within EU and outside of EU. In enabling whole logistic service we are offering knowledge, trust and tradition which also includes tank container and road tanker transportations throughout Slovenia and ex Yugoslave republics. Our task is to provide great customer service and quality transportation. We'll be pleased to answer all your questions. Contact us for more information!","11 – 50",1979,,SVN,"Trstenik 32A",SI-4204,Kranj,http://www.skofic.si
13,"2023-01-13 04:49:12","TRANSPORT DVORNIK",Slovenia,"Service Provider","DVORNIK d.o.o. is a company with many years of experience and tradition in the field of trucking. With a high degree of reliability, professionalism and adherence to agreements, we offer volume transport, transport of the automotive industry, pallet goods, bulk shipments, transport with tarpaulins, express transport ... With reliable work we have extended our services from Slovenia to the whole of Europe. With a regularly serviced vehicle fleet, we ensure the safe transport of your pallet goods.","1 – 10",,"Site status",SVN,"Celjska cesta 51",SI-2380,"Slovenj Gradec",http://www.dvornik.si/
14,"2023-01-13 04:49:24","SEŠLAR FRANCI S.P., SEFRATRANS",Slovenia,"Service Provider","Sefratrans is a family business with more than 50 years of tradition. With hard work we have become a trusted partner for various transportation services. Our basic services are transporting all types of cargo in bulk condition locally and internationally, groupage transport (LTL) and full container consignments (FTL) internationally. In our modern vehicle fleet we have nine trucks, most of which comply with the latest EURO6 standards. Our most important virtues are reliability and punctuality.",,1967,"Site status",SVN,"Orehovica 2",SI-1441,Izlake,https://www.sefratrans.com/
15,"2023-01-13 04:49:34","TRANSPORT CURK",Slovenia,"Service Provider","At Transport Curk, we carry out reliable transport of various goods, including the groupage goods system, with quick response and respect for the agreed deadlines. With excellent organization, we enable the transport of both large and small quantities of freight goods. We offer international road freight transport to all EU countries and outside. Transportation is safe, fast and on time. We regularly maintain a vehicle fleet that meets all expected international standards and regulations.",,,"Site status",SVN,"Goriška cesta 5i",SI-5271,Vipava,http://www.slodesign.com/curk/
16,"2023-01-13 04:49:38","BARTING D.O.O.",Slovenia,Distributor,"Since 2001, our company has been successfully distributing EURO and EPAL pallets, both new and used, as well as disposable pallets. We are one of the largest distributors of pallets in Slovenia, which we have achieved through persistence, promptness, reliability and a correct business attitude. In 2008, we decided to purchase warehouse premises in Lendava, where we can offer you pallets of all kinds, even in smaller quantities. There are currently 5 of us employed in our company, who take care of the satisfaction of our long-term customers.","1 – 10",2008,,SVN,"Industrijska ulica 4 a",SI-9220,Lendava-Lendva,https://www.barting.si
17,"2023-01-13 04:49:42","FOODCIRCLE GMBH",Germany,"Service Provider","Our mission: to help you streamline your day-to-day procurement activities and fuel growth. Optimize every step of your purchasing process, and say goodbye to endless email threads. Achieve a positive cash flow and secure your ingredients and packaging today. Leverage our seamless F&B logistics solutions throughout Europe at affordable rates. Visit us at www.foodcircle.com","11 – 50",2018,"Site status",DEU,Almstadtstr.,10119,Berlin,http://www.foodcircle.com
18,"2023-03-05 05:10:18","TRANS LOGISTIC CAUCASUS",Armenia,,,,,,ARM,"Proshyan St., Building 1, Apt. 11,","RA 0019",YEREVAN,http://www.tlc.am/en/
19,"2023-01-13 04:50:07","OLIMPIK GAMA",Turkey,"Service Provider","The company OLIMPIK GAMA, is a Service Provider, founded in 2009, which operates in the Marking - diverse products industry. It also operates in the goods loading and unloading services for handling and storage, and Тransport logistics industries. It is based in Istanbul, Turkey.","11 – 50",2009,"Site status",TUR,"Brand Istanbul Park, B Blok-5/1 No:38",34520,Istanbul,https://www.olimpikgama.com
20,"2023-01-13 04:50:25","CALL&MAN GP&T",Spain,"Agent/ Representative","The company CALL&MAN GP&T, is a Agent/ Representative, which operates in the Import-export - agents industry. It also operates in the Quality control and certification, Online purchasing management, e-sourcing, management of direct marketing returns, and Тransport logistics industries. It is based in Fuengirola, Malaga, Spain.","1 – 10",,,ESP,"calle Ronda Solvillas, 32",29650,"Fuengirola, Malaga",http://callnman.com/
21,"2023-03-05 05:10:18","MIGUEL SOTO LOGISTICA INTEGRAL",Spain,,,,,,ESP,"C/ Peseta, 14",11591,"Jerez De La Frontera",http://www.transportesms.com
22,"2023-01-13 04:50:48","SKU - LOGISTICS FOR BUSINESS",Portugal,"Service Provider","The company SKU - LOGISTICS FOR BUSINESS, is a Service Provider, which operates in the Warehouse logistics industry. It also operates in the Storage services, Integrated logistics, Тransport logistics, and logistics services industries. It is based in Guardizela-Guimarães, Portugal.","1 – 10",,"Site status",PRT,"Rua Padre Duarte, 372 Pav.12",4765-448,Guardizela-Guimarães,http://www.sku.pt
23,"2023-01-13 04:51:04","ATASEVEN MEDYA İTHALAT İHRACAT",Turkey,"Manufacturer/ Producer","The company ATASEVEN MEDYA İTHALAT İHRACAT, which operates in the Import-export - furniture and fittings industry. It also operates in the Home Furniture, furniture, and Тransport logistics industries. It is based in Kayseri, Turkey.",,,,TUR,"sahabiye mah. otak sok. ömercikler işmerkezi no:21/9",38010,Kayseri,https://www.atasevenexport.com
24,"2023-01-13 04:51:10","SOCIETE DES TRANSPORTS JENNANI STJ",Morocco,"Service Provider","The company SOCIETE DES TRANSPORTS JENNANI STJ, is a Service Provider, founded in 1650, which operates in the Road transport - logistical services industry. It also operates in the goods transport, dump trucks for building sites, Тransport logistics, and Dumptrucks industries. It is based in Marrakech, Morocco.","11 – 50",1650,"Site status",MAR,"10 AIN MAA OUARDI RUE ZHAR Q.I.B.P.710 GUELIZ MARRAKECH",40000,Marrakech,http://www.societe.des.transports.jennani.sitew.com
25,"2023-01-13 04:51:15","BUSINESS CREATIV INVEST",Romania,"Service Provider","Our business offers a large variety of services in copy, printing, resale, etc. field. We also work online, taking orders of any kind of job previously mentioned. We have been working for over 20 years, developing our quality, variety of services and new inovations. Our goal is to only have satisfied clients due tu our promtitude and proffesional aproach. Employee-client relations are also a very important factor in our activity.","11 – 50",,,ROU,"Str. Piata Romana nr. 9",060345,Bucuresti,
26,"2023-01-13 04:51:18","COPY ART OZALIT BURSA",Turkey,"Manufacturer/ Producer","The company COPY ART OZALIT BURSA, is a Manufacturer/ Producer, founded in 1984, which operates in the Printing - digital industry. It also operates in the a0 size photocopy, and application programs for fax management industries. It is based in Bursa / Osmangazi, Turkey.","101 – 200",1984,,TUR,"Doganbey Mh. Hasim Iscan Cd. Tugsa Ismrk. Giris Kat No:17",16230,"Bursa / Osmangazi",
27,"2023-01-13 04:51:33",NARUMONPAPERCOMPANYLTD,Turkey,"Manufacturer/ Producer","Narumon Paper(1986)Company Limited, a fully integrated pulp and paper mill, was incorporated in 1986. Located in Thailand's central plains in the mill began operating in 1990 and has an annual capacity of 600, 000 tons of pulp and 600, 000 tons of paper. Strategically situated from Bangkok and Laem Chabang Seaport, the Narumon Paper(1986)Company Limited is close to both a sustainable source of wood and a huge rainwater reservoir with a capacity of 36 million cubic meters to sustain its manufacture of pulp and paper.The company's broad portfolio of products extends from superior quality short fiber large paper sheets to innovative stationery products and premium copy papers all made of sustainable fiber from Narumon Farm's Paper Tree, which is grown along the rice paddy ridges of more than 1.5 million farmers across Thailand through a uniquely Asian solution to the sustainable sourcing of fiber that we call PFFT - Paper from Farmed Trees.","101 – 200",,,TUR,"Kemankes mah. mumhane cad no:6",34225,Beyoglu/istanbul,https://narumonpapercompanyltd.com/
28,"2023-01-13 04:51:41","J.D.F. IMPORT-EXPORT GMBH",Germany,Wholesaler,"JDF Import-Export GmbH was founded on 27th July 2000. Our head office is located in Germany. We meet the highest standards on the commercial market. We profit from the difference in pricing between goods abroad and in other markets. We purchase goods at the best prices and sell them where there is demand for them. We offer products at lower prices than those established in a given country. We specialise in sales of global FMCG brands. Within just a few years, we have established a significant position as a key player on the German beverages and confectionery market. We are currently developing our scope of activities in overseas markets. We offer attractive prices and efficient order fulfilment as well as labelling and repackaging of products. We offer a range of texts in English, German, French, Arabic, Dutch, Polish, Spanish and many other languages. Please contact us if you have any further questions about our products. Please take the time to view our other products on our website.","51 – 100",2000,"Site status",DEU,"Eichenstrasse 26",26892,Wippingen,https://jdfimportexport.de/
30,"2023-01-13 04:51:58","EURO LMS GMBH",Germany,Wholesaler,"We are distributor of Confectionary and Beverages related products . we shipped to all destination , we supply the finest of our product , our Products are known in the markets for their quality . we are the leading trading company when it comes to Beverages and confectionary products . we also sell on discount to customers with larger order , we can assure you of a safe , fast and prompt delivery once all business term are agreed on.we welcome all our customers as we look forward for a great and long term business .Our Company exports' confectionary and Beverages products like Nescafe , Aptamil milk , Coco Cola and other soft drinks , Nestle Nido milk , Red Bull and other energy drinks , sugar , Baby Diapers , Milka and other chocolate products , Cosmetics , Beer , A4 Papers and many other products .We have built up a wide and strong network of loyal customers throughout the globe: Europe Union, Middle East, USA, Asia and other areas.We are distributor of Confectionary and Beverages related products . we shipped to all destination , we supply the finest of our product , our Products are known in the markets for their quality . we are the leading trading company when it comes to Beverages and confectionary products . we also sell on discount to customers with larger order , we can assure you of a safe , fast and prompt delivery once all business term are agreed on.we welcome all our customers as we look forward for a great and long term business .Our Company exports' confectionar","201 – 500",,,DEU,"Ahnfeld Str.78",40258,Dusseldorf,https://www.eso.de/duesseldorf/