business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
240941,79661,"2020-09-27 02:37:17","Independent Avon Sales Representative",http://www.youravon.com/jmountain,jmlmjr27@gmail.com,"(215) 796-1838",,Warminster,PA,18974,"Warminster,PA 18974","Home Centers, Beauty Salons, Department Stores, Employment Opportunities, Jewelry Buyers",,,,,,,,,,,,"check, master card, visa",,,http://www.youravon.com/jmountain,,,,,,,,,
271365,89095,"2020-09-27 02:38:35","All In One Rental Sales & Service",http://allinonerental.net,allinonemedford@gmail.com,"(541) 237-0055","1120 S Pacific Hwy",Talent,OR,97540,"1120 S Pacific Hwy,Talent,OR 97540","Bridal Shops, Altering & Remodeling Contractors, Building Contractors, Home Centers, Lawn & Garden Equipment & Supplies, Party Supply Rental, Real Estate Agents, Stone Products, Stone-Retail, Wedding Supplies & Services",3,"2 Reviews",,42.23636,-122.76904,,"Rental - Sales - Service","Welcome to All In One Rental Sales & Service! All In One Rental Sales & Service is a rental service store in Medford, Oregon. We value your business and will work diligently to earn your repeat business. Our mission is to consistently provide top notch rental sales and service for all your needs. Our services include: * New and Used Sales * Landscaping * Party Supplies * Equipment Rentals * Party & Wedding Supplies * Landscape Equipment & Supplies * Home Improvement * And much, much more! We truly value your business and remain 100% committed to your satisfaction. Come into one of our locations today! How to save money and time - call us first!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://allinonerental.net,,"Olivia F.",05/05/2018,five,"Team helps find the right equipment for the job and keeps a smile on their face. Great customer service.","Yamaha S.",02/13/2017,one,"Sluggish hired help with limited mechanical experience. Filthy yard. Beat up equipment. No wonder United Rentals ignores the place."
334192,110388,"2020-09-27 02:40:53","Martin Lumber & Hardware - True Value",http://www.martinlumbereverett.com,truevaluelocations@yahoo.com,"(425) 259-3134","2730 Broadway",Everett,WA,98201,"2730 Broadway,Everett,WA 98201","Paper Products, Builders Hardware, Building Materials, Fence Materials, Garden Centers, Hardware Stores, Home Centers, Lumber, Lumber-Wholesale, Painters Equipment & Supplies, Paper Manufacturers, Wood Products",,,,47.9809,-122.20195,https://i3.ypcdn.com/blob/d9f2f7d11eeb22fa022270d01b49bb10c195ffdd_100x100_crop.jpg?63f80dd,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (425) 374-1635 Phone: (425) 374-4395",,"discover, mastercard, visa",,"Martin True Value Lumber & Hardware",http://www.martinlumbereverett.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
409860,139212,"2020-09-27 02:43:51","Brightons Crossings",,,"(816) 468-6248","8030 N Drury Ave","Kansas City",MO,64119,"8030 N Drury Ave,Kansas City,MO 64119","Home Centers, Apartments, Condominiums",,,,39.23788,-94.5158,,,,,,,,,,,,,,,,,,,
457060,157598,"2020-09-27 02:45:38","Light Bulbs, Etc, Inc.",http://www.lightbulbsdirect.com,sales@lightbulbsdirect.com,"(913) 894-9030","14821 W 99th St",Lenexa,KS,66215,"14821 W 99th St,Lenexa,KS 66215","Consumer Electronics, Audio-Visual Equipment, Electric Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Television & Radio Stores, Wholesale Light Bulbs & Tubes",3,"6 Reviews",A+,38.94867,-94.75757,https://i2.ypcdn.com/blob/955953df3071aa1cc9676371fcb57de0e849cd32_100x100_crop.jpg?f9d23e1,,"Please contact us for more information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 757-9591",,"discover, amex, master card, visa",,,http://www.lightbulbsdirect.com,"Parking: Lot",123sad,04/27/2013,five,"I have been using Light Bulbs, Etc. for several years. Initially it was the great prices that brought me in. However now it is the excellent customer service that keeps me coming back. I have purchased from this company several dozen times and have never had a bad experience.","Sherylann Baedaro",12/29/2011,one,"DO NOT USE THIS COMPANY.. TERRIBLE CUSTOMER SERVICE...ABUSES SHIPPING COSTS CHARGED AN OUTRAGEOUS $9.00 FOR SHIPPING A $5.00 ITEM. VERY VERY UNCARING COMPANY. WE WANT EVERYONE TO BEWARE"
472849,162235,"2020-09-27 02:46:08","Audio Video Experience Inc",http://www.avecommercial.com,andy@electronic-lifestyle.com,"(603) 601-1050","33 Lafayette Rd","Hampton Falls",NH,03844,"33 Lafayette Rd,Hampton Falls,NH 03844","Home Centers, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Service & Repair, Video Production Services-Commercial",,,A+,42.90744,-70.86393,https://i2.ypcdn.com/blob/816e3b0b884ad542aa5f6b4c4cd377f99aaa56a2_100x100_crop.jpg?f9d23e1,,"Residential and Commercial Audio Video Installations in NH, MA and ME. With hundreds of quality residential installations at Audio Video Experience, Inc (http://www.electronic-lifestyle.com) and commercial installations at AVE Commercial (http://www.avecommercial.com) to our credit, our experience really does make the difference for your project. Create the ultimate in home high definition 1080p surround sound in a custom designed theater with Audio Video Experience. With a phone call to one of our designers we manage your project from concept to completion transforming your space into a dynamic theatrical experience. Put our knowledge and skills to work for you to ensure efficient, crisp and clean installations that deliver the ultimate home theater experience. We maintain a thorough understanding of technology, construction, building codes, whole house wiring, and advanced installation tools and techniques. Youll get top-quality installation of the most reliable, best-performing products. We know how to coordinate and work smoothly with all other trades. and we hit your schedule and budget marks right on cue. We never forget that close attention to the smallest detail is key to clean, seamless, and elegant installations. Like so many home owners, architects, builders and interior designers, youll discover that our experience adds up to well researched, properly planned and meticulously executed projects.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (603) 601-1055",,"visa, master card, amex, discover, check, cash, travelers checks",,,"AVE Commercial Audio Video Experience, Inc","Services: Home Theater, Video, Audio, Home Automation, Lighting Control, Networking, Home Surveillance - (Services) Engineering and Design, Project Management, Programming, Customer Support",,,,,,,,
504037,171207,"2020-09-27 02:47:08","Home Design Center",http://www.mytheaterdesign.com,,"(318) 629-5300","6969 Fern Loop",Shreveport,LA,71105,"6969 Fern Loop,Shreveport,LA 71105","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Home Centers, Shopping Centers & Malls, Sound System Consultants, Sound Systems & Equipment, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies",3,"2 Reviews",,32.44572,-93.72602,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (318) 798-6275 Phone: (318) 798-6275 Phone: (281) 250-7992",,"visa, mastercard, discover, all major credit cards, check, amex",,"Home Design Ctr Home Theater Design",http://www.mytheaterdesign.com,"Wheelchair Accessible: Yes","Michelle M.",10/17/2015,one,"Came to look at kitchen faucets and the sales lady was in a deep personal discussion with another lady. It was very uncomfortable. I hung around hoping they would end their conversation but eventually left. Ended up getting my kitchen faucet somewhere else. Poor customer service on this day.","April B.",01/27/2015,five,"This place is amazing! If you can't find it here you don't need it!"
695154,239924,"2020-09-27 02:53:25","Dick's Automatic Door Company",http://www.dicksautomaticdoorcompany.com,dadsinfo@bex.net,"(419) 472-2100","5204 Calyx Ln",Toledo,OH,43623,"5204 Calyx Ln,Toledo,OH 43623","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,41.7099,-83.635,,"The Garage Door Expert","In Businesss Since 1978 Brands Repaired & Replaced: * Amarr * Clopay * Chamberlain * CHI * Craftmaster * Garaga * Ideal * Liftmaster * Linear * Manaras * Overhead * Raynor * RoWay * Sears * Taylor * Wayne Dalton We Repair or Replace: * Genie Garage Door Openers * Sears Garage Door Openers * Liftmaster Garage Door Openers * Genie PRO * Broken Springs * Broken Cable * All Brands & Openers","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, discover, visa, mastercard",,"Dick's Automatic Door Company",http://www.dicksautomaticdoorcompany.com,,,,,,,,,
695369,239998,"2020-09-27 02:53:25","Guaranteed Door Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583685658851.25a38678&ADID=685763&DEST=http%3A%2F%2Fguaranteeddoor.mydex.com%2FwdPxv446mzc&C=parking&T=Glendale&S=AZ&PH=(623)%20552-3726&FL=url&TL=off&position=41&PS=30&PI=2&Results=FEED_CLCK&uid=25a38678-1847-483b-af21-7dac4b2a0d0b&REF=&IP=167.172.231.246&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,judy@guaranteeddoor.com,"(623) 552-3726","5861 N 55th Ave",Glendale,AZ,85301,"5861 N 55th Ave,Glendale,AZ 85301","Garage Doors & Openers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Gates & Accessories, Home Centers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,33.52218,-112.17682,https://i3.ypcdn.com/blob/29a0135930e4eac8ef6d99b0123ed7a00822ddc4_100x100_crop.jpg?63f80dd,"ONE CALL DOES IT ALL","Guaranteed Door has been installing, and repairing","Mon - Fri: 7:30 am - 4:00 pm","Phone: (480) 421-1400",,"cash, check, debit, all major credit cards",,"Guaranteed Door Service, Inc.","http://Guaranteeddoor.com http://www.ethicalaz.com/guaranteeddoorserviceinc http://www.guaranteeddoor.com",,,,,,,,,
695538,240048,"2020-09-27 02:53:34","Jolicoeur Overhead Door",http://www.mygaragedoor.com,info@mygaragedoor.com,"(508) 883-4522","745 S Main St",Bellingham,MA,02019,"745 S Main St,Bellingham,MA 02019","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Centers, Overhead Doors",,,A+,42.04789,-71.4857,https://i3.ypcdn.com/blob/89e96800d2a1451503c13e2ded1eeedddc27ea39_100x100_crop.jpg?63f80dd,,,"Tue - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun: 12:00 am - 12:00 pm","Phone: (508) 883-2011 Phone: (508) 473-2221 TollFree: (800) 649-4522",,"all major credit cards",,"Jolicoeur Overhead Doors","Garage Door Installation, Service, Repair",,,,,,,,,
695766,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
695845,240134,"2020-09-27 02:53:34","Martin Garage Doors of Nevada",http://www.martindoorlv.com,kenmartin@martindoor.com,"(702) 403-1725","6667 Schuster St","Las Vegas",NV,89118,"6667 Schuster St,Las Vegas,NV 89118","Garage Doors & Openers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Home Centers, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages",5,"2 Reviews",A+,36.06861,-115.19245,https://i4.ypcdn.com/blob/59d52ff83f8dc9f6c92ecee48c11c718c037c127_100x100_crop.jpg?63f80dd,"You can always rely on Martin.","In business since 1936, you can trust Martin Garage Doors of Nevada for all of your garage door and gate needs! Family owned and operated in Las Vegas, we specialize in the repair and installation of both commercial and residential products. With a wide range of products to fit your budget, technicians are fully qualified and certified to install and service all brands of doors and openers. Specialties are garage doors, remotes, commercial doors, fire doors, gates, dock equipment, repairs, broken springs, all types of parts, and electric openers. Call now for fast, professional 24-hour repair service. Your costs will be lower if you regularly maintain your doors. A typical garage door should be tested monthly by the homeowner, lubricated annually by the homeowner, and serviced about every 4 years by a licensed and certified professional. Residential diagnosis fee is typically $65.00. Broken springs average $300 including both springs and a lifetime spring warranty. Other repairs vary depending on the problem. License # 77056, 77057.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards, financing available",,,http://www.martindoorlv.com,,"Gloria P.",08/20/2015,five,"This company fixed 2 dented panels on my garage door. Court was punctual, very friendly and the price was very affordable. They also did a thorough inspection of my garage door to make sure everything was functioning properly. Amazing customer service and a great experience!","Adele A.",05/06/2015,five,"We called Martin Garage doors for an emergency to repair our garage door. We liked their offer and hired them for the repairing job. They came quick & repaired the door perfectly as we wanted. We liked their professionalism and expertise. Great experience with this Garage Door Repair company, will highly recommend the guys for their job well done."
696232,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
700327,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
702488,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,