business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519857,175963,"2020-09-27 02:47:33","Community Resource Center",http://www.txhf.org/crc_overview.php,,"(830) 693-0700","1016 Broadway St","Marble Falls",TX,78654,"1016 Broadway St,Marble Falls,TX 78654","Community Organizations, Social Service Organizations",,,,30.5772,-98.27646,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (512) 834-2200 Phone: (512) 834-2200",,"check, master card, visa",,"Community Resource Ctr","http://www.txhf.org/crc_overview.php http://hlhabitat.com","Specialties: Activities",,,,,,,,
519860,175964,"2020-09-27 02:47:33","Northwood Community Center",,,"(641) 324-9976","829 Central Ave",Northwood,IA,50459,"829 Central Ave,Northwood,IA 50459","Community Organizations, Recreation Centers, Social Service Organizations",,,,43.44394,-93.22029,,,,,,,,,"Northwood Community Ctr",,,,,,,,,,
519862,175965,"2020-09-27 02:47:33","Lasalle Community Action Association Inc",,,"(318) 744-5445","525 Sicily St",Harrisonburg,LA,71340,"525 Sicily St,Harrisonburg,LA 71340","Community Organizations, Social Service Organizations",,,,31.766926,-91.88397,,,,,,,,,,,,,,,,,,,
519874,175971,"2020-09-27 02:47:33","Shelter Home For Abused Women",,,"(906) 337-5623",,Calumet,MI,49913,"Calumet,MI 49913","Social Service Organizations, Community Organizations, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,"Shelter Home For Abused Women Inc",,,,,,,,,,
519898,175978,"2020-09-27 02:47:33","Community Action Partnership",http://www.communityactionpartnership.com,,"(256) 233-3905","409 S Marion St",Athens,AL,35611,"409 S Marion St,Athens,AL 35611","Community Organizations, Social Service Organizations",,,,34.80011,-86.97113,,,,,,,,,"Community Action Partnership Huntsville Madison & Limestone Cou",http://www.communityactionpartnership.com,,,,,,,,,
519903,175980,"2020-09-27 02:47:33","Perrywood Community Pool",http://www.perrywood.org,vicepresident@perrywood.org,"(301) 390-3373","13200 Trumpeter Swan Ct","Upper Marlboro",MD,20774,"13200 Trumpeter Swan Ct,Upper Marlboro,MD 20774","Community Organizations, Social Service Organizations",,,,38.87089,-76.77703,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (301) 390-2619 Phone: (301) 390-2619",,,,"Perrywood Comm Assoc Perrywood Community association","http://www.perrywood.org https://www.perrywood.org",,,,,,,,,
519905,175982,"2020-09-27 02:47:33","Spcaa Community Service",http://www.spcaa.org,jobs@spcaa.org,"(806) 894-4560","410 Houston St",Levelland,TX,79336,"410 Houston St,Levelland,TX 79336","Social Service Organizations, Community Organizations, Home Health Services, Marriage, Family, Child & Individual Counselors",,,,33.58701,-102.37261,,,,,"Phone: (806) 894-9695 Phone: (806) 894-6846 Primary Phone: (806) 894-9695 Fax: (806) 894-9695 TollFree: (800) 735-2988",,,,"Spcca-Community Services Spcaa Community SVC","http://www.spcaa.org https://spcaa.org",,,,,,,,,
519932,175990,"2020-09-27 02:47:33","Community Action Agency Inc",http://www.communityactionpartnership.com,,"(352) 373-7667","220 N Main St",Gainesville,FL,32601,"220 N Main St,Gainesville,FL 32601","Community Organizations, Social Service Organizations",,,,29.65367,-82.3252,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
519936,175993,"2020-09-27 02:47:33","New River Valley Community Services",http://www.nrvcs.org,,"(540) 980-1245","1325 Hopkins Dr",Pulaski,VA,24301,"1325 Hopkins Dr,Pulaski,VA 24301","Social Service Organizations, Community Organizations",,,,37.06153,-80.75436,,,,,,,,,"Newriver Valley Community Svc",http://www.nrvcs.org,,,,,,,,,
519951,176000,"2020-09-27 02:47:33","Echelon Community Svc Inc",,,"(202) 723-1737","4817 3rd St NW",Washington,DC,20011,"4817 3rd St NW,Washington,DC 20011","Social Service Organizations, Community Organizations",,,,38.94913,-77.01551,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Echelon Community Services Inc",,,,,,,,,,
519958,176003,"2020-09-27 02:47:36","Community Action Organization",https://www.ilcao.org,,"(740) 532-3534","305 N 5th St",Ironton,OH,45638,"305 N 5th St,Ironton,OH 45638","Social Service Organizations, Child Care, Community Organizations",,,,38.53868,-82.6848,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (740) 547-3926 Phone: (740) 533-1863 Fax: (740) 547-3926",,,,"Ironton-Lawrence County Community Action Organization Services Community Action Org Svc","https://www.ilcao.org http://ilcao.org",,,,,,,,,
519969,176008,"2020-09-27 02:47:36","Community Service Outreach Network - CLOSED",,,,"8939 S Sepulveda Blvd","Los Angeles",CA,90045,"8939 S Sepulveda Blvd,Los Angeles,CA 90045","Community Organizations, Social Service Organizations",,,,33.95486,-118.39672,,,,,,,,,,,,,,,,,,,
519978,176011,"2020-09-27 02:47:36","Community Action Partnership",http://www.communityactionpartnership.com,mccaa@maderacap.org,"(559) 673-9173","1225 Gill Ave",Madera,CA,93637,"1225 Gill Ave,Madera,CA 93637","Community Organizations, Social Service Organizations",,,,36.94677,-120.0721,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (559) 673-3223 TollFree: (800) 355-8989",,,,,http://www.communityactionpartnership.com,,,,,,,,,
519989,176017,"2020-09-27 02:47:36","Community Action Agency",http://www.communityactionpartnership.com,,"(641) 932-5107","221 S Clinton St",Albia,IA,52531,"221 S Clinton St,Albia,IA 52531","Community Organizations, Social Service Organizations",,,,41.02444,-92.80839,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
520000,176021,"2020-09-27 02:47:36","Not Forgotten Home And Community Services",,,"(412) 409-2130","35 Highland Rd","Bethel Park",PA,15102,"35 Highland Rd,Bethel Park,PA 15102","Social Service Organizations, Community Organizations",,,,40.34997,-80.04989,,,,,,,,,"Not Forgotten Home & Community Service",,,,,,,,,,
520026,176030,"2020-09-27 02:47:36","World Community",http://worldcommunityedu.org,,"(540) 297-1662","1020 Legacy Dr",Bedford,VA,24523,"1020 Legacy Dr,Bedford,VA 24523","Community Organizations, Social Service Organizations",,,,37.23658,-79.41291,,,,,"Phone: (540) 297-6741 Phone: (540) 297-1967 Fax: (540) 297-1967",,"cash, paypal",,,http://worldcommunityedu.org,,,,,,,,,
520028,176031,"2020-09-27 02:47:36","Lake Community Action Agency - CLOSED",http://lakecaa.org,porchag@lakecaa.org,,"415 Citrus Tower Blvd",Clermont,FL,34711,"415 Citrus Tower Blvd,Clermont,FL 34711","Community Organizations, Social Service Organizations",,,,28.56448,-81.73314,,,,,,,"visa, amex, mastercard, all major credit cards, discover",,,http://lakecaa.org,,,,,,,,,
520032,176033,"2020-09-27 02:47:36","Community Bridges",,,"(520) 432-1771","107 N Apache Canyon Trl",Bisbee,AZ,85603,"107 N Apache Canyon Trl,Bisbee,AZ 85603","Community Organizations, Social Service Organizations",,,,31.42767,-110.01218,,,,,,,,,,,,,,,,,,,
520041,176037,"2020-09-27 02:47:36","Prairie Community Service",http://www.pcs.sfhs.org,,"(320) 589-3077","801 Nevada Ave Ste 100",Morris,MN,56267,"801 Nevada Ave Ste 100,Morris,MN 56267","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,45.58709,-95.91959,,,,,"Phone: (320) 589-2543 Fax: (320) 589-2543 Fax Number: (320) 589-2543",,"amex, cash, debit, discover, master card, visa",,,"http://www.pcs.sfhs.org https://www.prairiecommunitybank.com","Services: Disabled Services",,,,,,,,
520046,176038,"2020-09-27 02:47:36","Community Services Group",http://www.csgonline.org,,"(717) 277-5182","107 Cornwall Hills Dr",Lebanon,PA,17042,"107 Cornwall Hills Dr,Lebanon,PA 17042","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,40.28739,-76.41468,,,,,,,,,,http://www.csgonline.org,,,,,,,,,
520054,176040,"2020-09-27 02:47:36","Arkansas Community Action",http://www.communityactionpartnership.com,jmoran@acaaa.org,"(501) 372-0807","1111 W 6th St","Little Rock",AR,72201,"1111 W 6th St,Little Rock,AR 72201","Community Organizations, Social Service Organizations",,,,34.74464,-92.28384,,,,,"Fax: (501) 372-0891 TollFree: (800) 235-0002",,,,"Arkansas Community Action Agencies Association",http://www.communityactionpartnership.com,,,,,,,,,
520056,176041,"2020-09-27 02:47:36","Community Action Agcy-Baldwin",http://www.communityactionpartnership.com,,"(251) 965-7937","Counties Project Head Start",Foley,AL,36535,"Counties Project Head Start,Foley,AL 36535","Community Organizations, Social Service Organizations",,,,30.381584,-87.801186,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Community Action Agency Community Action Agency of Baldwin & Esc",http://www.communityactionpartnership.com,,,,,,,,,
520059,176042,"2020-09-27 02:47:36","Community Based Services",http://commbasedservices.org,,"(914) 736-2615","197 Henry St",Buchanan,NY,10511,"197 Henry St,Buchanan,NY 10511","Human Services Organizations, Community Organizations, Social Service Organizations",,,,41.25718,-73.93996,,,,,"Phone: (914) 277-4771",,,,"Community Based Svc",http://commbasedservices.org,,,,,,,,,
520086,176050,"2020-09-27 02:47:36","Communities For People",http://www.communities-for-people.org,,"(617) 267-1031","566 Commonwealth Ave",Boston,MA,02215,"566 Commonwealth Ave,Boston,MA 02215","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,42.34869,-71.09891,https://i3.ypcdn.com/blob/6171734c451d29c8c6ba7c1e87c3662aaed16660_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 267-8552 Phone: (617) 247-2037 Fax: (617) 267-9293 TollFree: (877) 852-1271",,,,"Communities for People Inc","http://www.communities-for-people.org https://www.communities-for-people.org",,,,,,,,,
520094,176053,"2020-09-27 02:47:36","Community Action",http://westcentralgacac.org,,"(478) 472-3609","Highway 90w",Montezuma,GA,31063,"Highway 90w,Montezuma,GA 31063","Community Organizations, Social Service Organizations",,,,32.300674,-84.03015,,,,,,,,,,"http://westcentralgacac.org http://ww1.westcentralgacac.org",,,,,,,,,
520096,176054,"2020-09-27 02:47:36","Blue Bonnet Trails Community Services",,,"(254) 741-1806","1105 Wooded Acres Dr",Waco,TX,76710,"1105 Wooded Acres Dr,Waco,TX 76710","Community Organizations, Social Service Organizations",,,,31.53279,-97.18809,,,,,,,,,"Blue Bonnet Trails Cmnty Svc",,,,,,,,,,
520114,176063,"2020-09-27 02:47:36","North Metro Community Services Inc",http://www.nmetro.org,Roxanne.Pinneo@nmetro.org,"(303) 255-6510","1001 W 124th Ave",Denver,CO,80234,"1001 W 124th Ave,Denver,CO 80234","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Marriage, Family, Child & Individual Counselors",,,,39.92265,-104.99996,https://i3.ypcdn.com/blob/9dbbb207d254ce59ea1551e7c505f4d2ddc1b391_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 7:00 am - 5:00 pm",,,,,"North Metro Community Svc North Metro Community Service Co",http://www.nmetro.org,"Specialties: Disabled, Non Ambulatory, Physically Disabled, Physical Disabilities",,,,,,,,
520122,176064,"2020-09-27 02:47:36","Community Action Agency",http://www.communityactionpartnership.com,,"(601) 249-3034","1002 Warren Krout Rd",Mccomb,MS,39648,"1002 Warren Krout Rd,Mccomb,MS 39648","Community Organizations, Social Service Organizations",,,,31.243263,-90.43808,,,,,"Fax: (601) 249-3996",,,,"Community Action Partnership",http://www.communityactionpartnership.com,,,,,,,,,
520125,176066,"2020-09-27 02:47:36","Community Action's Crossroads",,,"(814) 938-3580",,Punxsutawney,PA,15767,"Punxsutawney,PA 15767","Community Organizations, Social Service Organizations",,,,,,,,,,,,,,"Community Action's CrossRoads House",,,,,,,,,,
520135,176071,"2020-09-27 02:47:36","Akarama Foundation Community Service Center",http://www.thetaomega.com,,"(773) 482-1213","6220 S Ingleside Ave",Chicago,IL,60637,"6220 S Ingleside Ave,Chicago,IL 60637","Social Service Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",3,"2 Reviews",,41.78155,-87.60317,,,,"Mon - Fri: 10:00 am - 3:00 pm","Phone: (773) 363-6220 Phone: (773) 955-5174 Primary Phone: (773) 363-6220",,"amex, check, discover, master card, visa",,,http://www.thetaomega.com,,"Bennetta Y.",05/30/2017,five,"Akarama is a community center in the Woodlawn neighborhood where different venues can be given. My daughter recently had her reception there and the staff were very helpful and accommodating. The center is clean and welll kept, and the price was very reasonable. I would like to give a shout out to all those on the staff who helped to contribute to make this a joyous occasion for my daughter and her new husband. God bless.",ronald1256,01/18/2010,one,"I can't review anything because on this website it doesn't say anything about what this foundation does. It says volunteer workers placement service. but it doesn't say anything about the kind of work you provide or the kind of worker you are asking for. do they have to be a phd person or can anybody volunteer, like someone disabled? so tell me what do you mean so I can rate it. amos.ronald@sbcglobal.net I want to volunteer."
520143,176074,"2020-09-27 02:47:36","Great Plains Improvement Foundation Inc Community Action Agency",https://gpifcaa.sharepoint.com,csed.lawton@okdhs.org,"(580) 248-0936","2 SE Lee Blvd Ste 200",Lawton,OK,73501,"2 SE Lee Blvd Ste 200,Lawton,OK 73501","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.59487,-98.38635,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (580) 353-2363 Phone: (580) 248-6784 Phone: (580) 353-1952 Phone: (580) 248-4776 Phone: (580) 353-6335 Phone: (580) 353-5616 Phone: (580) 353-2364 Fax: (580) 353-1952 TollFree: (877) 608-4724",,,,"Great Plains Imprvmt Foundation Inc-Cmnty Action Agcy Admin Great Plains Improvement Foundation Inc-Community Acton Agency Administrative Office",https://gpifcaa.sharepoint.com,"Parking: Lot",,,,,,,,
520168,176079,"2020-09-27 02:47:36","Marcus Jewish Community Ctr",http://www.atlantajcc.org,gail.luxenberg@atlantajcc.org,,"1415 Old Canton Rd",Marietta,GA,30062,"1415 Old Canton Rd,Marietta,GA 30062","Community Centers, Community Organizations, Halls, Auditoriums & Ballrooms, Recreation Centers, Social Service Organizations",,,,33.98362,-84.46271,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card",,,"http://www.atlantajcc.org https://www.atlantajcc.org",,,,,,,,,
520173,176083,"2020-09-27 02:47:36","Community Solutions Inc",https://www.csi-online.org,,"(973) 297-0500","24 Commerce St",Newark,NJ,07102,"24 Commerce St,Newark,NJ 07102","Community Organizations, Social Service Organizations",,,,40.73655,-74.17012,,,,"Mon - Fri: 8:30 am - 4:30 pm","TollFree: (800) 472-5509",,,,,"https://www.csi-online.org http://csi-online.org",,,,,,,,,
520192,176094,"2020-09-27 02:47:36","Community Development Bus Ofc",,,"(479) 273-7344","1004 SE Finch Ln",Bentonville,AR,72712,"1004 SE Finch Ln,Bentonville,AR 72712","Community Organizations, Social Service Organizations",,,,36.3503,-94.19944,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Community Development Corp Accounting Community Development Business Office",,,,,,,,,,
520225,176105,"2020-09-27 02:47:36","Gateway Community Action Partnership",http://www.communityactionpartnership.com,,"(609) 241-6663","723 W Adams Ave",Pleasantville,NJ,08232,"723 W Adams Ave,Pleasantville,NJ 08232","Community Organizations, Social Service Organizations",,,,39.39957,-74.53089,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
520236,176112,"2020-09-27 02:47:36","Community Service Center",http://gainesville.org,,"(270) 692-4748","114 E Main St",Lebanon,KY,40033,"114 E Main St,Lebanon,KY 40033","Social Service Organizations, Community Organizations, Recreation Centers",,,,37.57007,-85.25186,,,,,,,,,,http://gainesville.org,,,,,,,,,
520246,176115,"2020-09-27 02:47:36","Community Normalization-Hayes",,,"(517) 592-6914","11630 Hayes Rd",Brooklyn,MI,49230,"11630 Hayes Rd,Brooklyn,MI 49230","Community Organizations, Social Service Organizations",,,,42.09549,-84.31669,,,,,,,,,,,,,,,,,,,
520253,176118,"2020-09-27 02:47:36","Communities In Schools",http://cisga.org,,"(229) 881-4481","1001 W Highland Ave",Albany,GA,31701,"1001 W Highland Ave,Albany,GA 31701","Community Organizations, Social Service Organizations",,,,31.57384,-84.17418,,,,,,,,,,http://cisga.org,,,,,,,,,
520276,176127,"2020-09-27 02:47:36","Just Communities of Arkansas",http://www.arcf.org,gholman@justcommunities.org,"(501) 372-5129","1400 W Markham St","Little Rock",AR,72201,"1400 W Markham St,Little Rock,AR 72201","Community Organizations, Human Services Organizations, Social Service Organizations",,,,34.75041,-92.28682,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Fax: (501) 372-5120",,"mastercard, all major credit cards, discover, visa, amex",,,"http://www.arcf.org http://www.arcf.org/Contact/ContactUs.aspx http://www.arkansashomebuilders.org http://justcommunities.org http://writeforarkansas.org",,,,,,,,,
520278,176128,"2020-09-27 02:47:36","Family Career & Community Leaders of America",http://www.fcclainc.org,,"(703) 476-4900","1910 Association Dr",Reston,VA,20191,"1910 Association Dr,Reston,VA 20191","Community Organizations, Social Service Organizations",,,,38.94625,-77.34469,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 234-4425",,,,"Family Career & Comm Leaders",http://www.fcclainc.org,,,,,,,,,
520293,176135,"2020-09-27 02:47:36","Western Dairyland Community Action Agency Weatherization/Housing",http://www.communityactionpartnership.com,,"(715) 286-3307","E19320 Bartig Rd",Augusta,WI,54722,"E19320 Bartig Rd,Augusta,WI 54722","Community Organizations, Social Service Organizations",,,,44.6839,-91.13795,,,,,,,,,,http://www.communityactionpartnership.com,,,,,,,,,
520303,176140,"2020-09-27 02:47:36","Buena Vista County Community Service",,,"(712) 749-2556","541 Cayuga St","Storm Lake",IA,50588,"541 Cayuga St,Storm Lake,IA 50588","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices",,,,42.6441,-95.19828,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (712) 749-2706 Primary Phone: (712) 749-2706 Primary Phone: (712) 749-2562 Phone: (712) 749-2562 Phone: (712) 749-2563 Fax: (712) 749-2707 Toll Free: (866) 844-8150 TollFree: (866) 844-8150",,,,"Buena Vista County Community Services Department Buena Vista Community Services Department Buena Vista County Community Services Department 541 Buena Vista Community Svc Dept Buena Vista Case Management Buena Vista Conservation County of Buena Vista",,,,,,,,,,
520307,176141,"2020-09-27 02:47:36","Adventist Community Svc",,,"(828) 369-9000","71 Brendle Rd",Franklin,NC,28734,"71 Brendle Rd,Franklin,NC 28734","Social Service Organizations, Community Organizations",,,,35.23485,-83.34435,,,,,,,,,"Adventist Community Service",,,,,,,,,,
520316,176143,"2020-09-27 02:47:36","Community Innovations Inc",http://www.communityinnovations.com,,"(910) 914-0130","801 Wilson St",Whiteville,NC,28472,"801 Wilson St,Whiteville,NC 28472","Community Organizations, Social Service Organizations",,,,34.32061,-78.70234,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (910) 642-5697 Phone: (910) 914-0011 Phone: (910) 914-0129 Phone: (910) 642-8039 Fax: (910) 642-8039 Fax: (910) 642-5697",,,,,http://www.communityinnovations.com,,,,,,,,,
520319,176144,"2020-09-27 02:47:36","Pennyrile Allied Community Services",http://www.pacs-ky.org,,"(270) 965-4763","402 N Walker St",Marion,KY,42064,"402 N Walker St,Marion,KY 42064","Social Services-Information & Referral Programs, Community Organizations, Social Service Organizations",,,,37.33672,-88.0777,,,,,"Fax: (270) 965-4763 TollFree: (800) 264-0643",,,,"Pennyrile Allied Community Svc",http://www.pacs-ky.org,,,,,,,,,
520320,176145,"2020-09-27 02:47:36","Portland Adventist Community",http://www.pacsonline.org,info@portlandacs.org,"(503) 252-8500","11020 NE Halsey St",Portland,OR,97220,"11020 NE Halsey St,Portland,OR 97220","Social Service Organizations, Clinics, Community Organizations, Resale Shops, Second Hand Dealers",,,,45.53301,-122.54927,https://i3.ypcdn.com/blob/f7c65acd1258884193822b01efa77e3b64b528c4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 11:00 am","Phone: (503) 252-8701 Fax: (503) 252-8701",,"visa, master card",,"Portland Adventist Comm Svcs Portland Adventist Community Services",http://www.pacsonline.org,,,,,,,,,
520354,176157,"2020-09-27 02:47:36","Clatsop Community Action",http://www.communityactionpartnership.com,lowincomesupport@gmail.com,"(503) 325-1400","364 9th St",Astoria,OR,97103,"364 9th St,Astoria,OR 97103","Community Organizations, Social Service Organizations",,,,46.1886,-123.83352,,,,"Mon - Fri: 1:30 pm - 5:00 pm","Primary Phone: (503) 325-8098 Phone: (503) 325-8098 Phone: (503) 861-3663 TollFree: (866) 632-9992 TollFree: (800) 325-8098",,"amex, debit, discover, paypal, visa, master card",,"Community Action Partnership Community Action Agency",http://www.communityactionpartnership.com,,,,,,,,,
520386,176169,"2020-09-27 02:47:36","Sparkman Club Estates Community Club",http://sparkmanclubestates.com,,"(214) 357-5533","3366 Duchess Trl",Dallas,TX,75229,"3366 Duchess Trl,Dallas,TX 75229","Community Organizations, Social Service Organizations",,,,32.89286,-96.86588,,,,,,,,,"Sparkman Club Ests Community",http://sparkmanclubestates.com,,,,,,,,,
520388,176170,"2020-09-27 02:47:36","Community Management Associates Inc",,,"(231) 796-8883","350 Lincoln St",Paris,MI,49338,"350 Lincoln St,Paris,MI 49338","Community Organizations, Social Service Organizations",,,,43.77401,-85.50626,,,,,,,,,"Community Management Assoc Inc Community Magagement Associates Inc",,,,,,,,,,
520389,176171,"2020-09-27 02:47:36","Greater Mn Community Services",,,"(218) 303-1186",,Moorhead,MN,56560,"Moorhead,MN 56560","Social Service Organizations, Community Organizations",,,,,,,,,,,,,,,,,,,,,,,,
