business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
706175,243307,"2020-09-27 02:53:52","Road Ready Carolina LLC",http://www.roadreadycarolina.biz,fredhunt@bellsouth.net,"(704) 442-0889","2626 Sharon Rd",Charlotte,NC,28211,"2626 Sharon Rd,Charlotte,NC 28211","Street Cleaning, Building Contractors, Dust Control Materials, General Contractors, Milling Machinery, Parking Lot Maintenance & Marking, Paving Contractors, Pressure Washing Equipment & Services",,,A+,35.17513,-80.82768,https://i3.ypcdn.com/blob/8a920a0ddf63214cca183f88647e14f9f12d1049_100x100_crop.jpg?63f80dd,"All equipment is Road Ready! Call today for top-notch street cleaning! (DOT Approved. $5 Million Ins. Auto Coverage)","24/7. Up-to-Date, Water truck, equipped with auxiliary engine for pressurized water distribution. Trucks are DOT approved and have a $5 million insurance policy! Call us today for your road cleaning or dust control !!!!! Equipment is also capable to assist with milling clean up.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex, company card",,"Road Ready Carolina, LLC.","http://www.roadreadycarolina.biz http://www.roadreadyllc.com Road Ready Facebook Page","Services: Industrial Cleaning",,,,,,,,
706414,243375,"2020-09-27 02:53:52","B & A Pressure Washing",,,"(281) 660-1356","16127 Cypress Rosehill Rd",Cypress,TX,77429,"16127 Cypress Rosehill Rd,Cypress,TX 77429","Fence Repair, Building Cleaning-Exterior, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services",,,,30.00202,-95.6979,,,"pressure washing and repairing fences","Sat - Sun: 5:00 am - 2:00 pm","MobilePhone: (832) 748-6237",,"cash only",,,,,,,,,,,,
706668,243457,"2020-09-27 02:53:52","WC Pressure Washing LLC",,,"(580) 775-0560",,Caddo,OK,74729,"Caddo,OK 74729","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Phone: (580) 239-2872",,"check, no credit cards",,,,,"Joe C.",02/21/2012,five,"great prices,great job,verry professinal",,,,
706848,243510,"2020-09-27 02:53:52","Aesthetic Lawn & Landcare LLC.",,,"(337) 654-9748","Po Box 62664",Lafayette,LA,70596,"Po Box 62664,Lafayette,LA 70596","Landscaping & Lawn Services, Bushings, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,30.1699,-92.0616,,,,"Mon - Sun: Open 24 Hours","Bryan Smith - Owner: (337) 654-9748",,"all major credit cards, check, insurance",,,,,,,,,,,,
706941,243539,"2020-09-27 02:53:52","Tomicic's Pressure Washing & Sweeping Services",http://www.tpwandsweeping.com,,"(909) 319-8574","1042 N Mountain Ave Ste B407",Upland,CA,91786,"1042 N Mountain Ave Ste B407,Upland,CA 91786","Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,A,34.10814,-117.6701,https://i3.ypcdn.com/blob/26359607cacdebb25b120028a13d1fbb3d9baf2c_100x100_crop.jpg?63f80dd,,,"Sat - Sun: Open 24 Hours","toll free: (800) 675-2703",,"master card, amex, discover, check, cash, visa",,,TPW,"Wheelchair Accessible: Yes",,,,,,,,
707052,243573,"2020-09-27 02:53:52","Got Lines?",http://www.got-lines.com,tsimogianis@gmail.com,"(225) 650-7206",,,,,,"Power Washing, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Municipal Supplies, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Stripers Mechanical, Traffic Signs & Signals",,,,,,https://i3.ypcdn.com/blob/c3891e253c3ae7b8912e2e86342e0cb8a9af4300_100x100_crop.jpg?63f80dd,"We will paint any custom or regular marking to satisfy your business needs.","Specializing on pavement/parking lot striping , markings and traffic control signage. Prompt and professional service with value driven low cost.","Mon - Sun: Open 24 Hours",,,"visa, all major credit cards, cash, check, debit, paypal, travelers checks",,,http://www.got-lines.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
707409,243700,"2020-09-27 02:53:52","Bay Building Janitorial Inc",http://www.baybuildingjanitorial.com,juan@baybj.com,"(831) 431-8017","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services",,,,36.96641,-121.98536,,,"We are proud to be the first Green Seal Certified Carpet Cleaner in Santa Cruz County.",,,,,,,http://www.baybuildingjanitorial.com,,,,,,,,,
707443,243717,"2020-09-27 02:53:52","Dickson Professional Services",https://www.dicksonpro.com,dicksonprofessionalservices@yahoo.com,"(405) 802-5619","3810 N Tulsa Ave","Oklahoma City",OK,73112,"3810 N Tulsa Ave,Oklahoma City,OK 73112","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pressure Washing Equipment & Services",,,,35.50908,-97.59159,,"We offer a variety of services to maintain your parking lot and building exterior. We also offer ""ja",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (405) 802-5619",,"debit, financing available, paypal, all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
707811,243832,"2020-09-27 02:53:52","Alamo City Environmental Services",http://alamocityes.com,admin@alamocityes.com,"(210) 695-8121","17503 La Cantera Pkwy Suite 104-512","San Antonio",TX,78257,"17503 La Cantera Pkwy Suite 104-512,San Antonio,TX 78257","Parking Lot Maintenance & Marking, Cleaning Contractors, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Trash Hauling",5,"3 Reviews",,29.60772,-98.59864,https://i3.ypcdn.com/blob/ca978173e1b914c1e3fd385aed35f4ab1eea19b5_100x100_crop.jpg?63f80dd,"Central Texas Eco-Management",,"Mon - Sun: Open 24 Hours",,,"check, insurance, company card",,ACES,http://alamocityes.com,,"Brian A.",10/05/2018,five,"Wonderful company! We use AlamoES for all of our landscaping. They maintain our property on a weekly basis. IВ’m very satisfied with their service! They are always on time, they are polite and they are thorough! Thanks AlamoES 5 stars!","Dawn M.",10/04/2018,five,"I called this company because we needed our parking garage power washed. Their manager came with in an hour after speaking to her, gave us a price which was a very reasonable price within 24 hours her and her crew we're out here. They were very knowledgeable of the task at hand, they were polite and within a few hours the job was completed and it looked fantastic I just want to say thank you so much for your prompt response in the great job that y'all did"
707942,243861,"2020-09-27 02:53:52","Kodiak Industries",,,"(410) 805-9857","Veterans Highway",Washington,DC,20001,"Veterans Highway,Washington,DC 20001","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Pressure Washing Equipment & Services, Sweeping Service-Power",,,,38.89037,-77.03196,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, no credit cards",,,,"Parking: Lot, Free",,,,,,,,
708306,243999,"2020-09-27 02:53:52","Cann's Property Maintenance L.L.C.",,cjcann72@gmail.com,"(570) 266-5112","252 E Holly St",Hazleton,PA,18201,"252 E Holly St,Hazleton,PA 18201","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Snow Removal Service",,,,40.95634,-75.9686,,,,,"Phone: (570) 501-9400",,,,,,,,,,,,,,
709065,244227,"2020-09-27 02:54:01","Jordan Enterprise Striping And Power Washing",,jordanentstripe@yahoo.com,"(903) 575-7168","50 County Road 3314",Omaha,TX,75571,"50 County Road 3314,Omaha,TX 75571","Parking Lot Maintenance & Marking, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services, Sealers Asphalt, Concrete, Etc.",,,,33.18691,-94.75239,https://i3.ypcdn.com/blob/146d67b195ef6828ef7ae487127da0b1e5806380_100x100_crop.jpg?63f80dd,"We Do The Dirty Work S You Don't Have Too...",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","MobilePhone: (903) 575-7168",,"check, paypal, cash, financing available, insurance",,,,,,,,,,,,
709108,244236,"2020-09-27 02:54:01","Mr. Driveway",http://www.mr-driveway.com,MrDrivewaySealing@gmail.com,"(610) 873-9381","357 Donofrio Dr",Downingtown,PA,19335,"357 Donofrio Dr,Downingtown,PA 19335","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Pressure Washing Equipment & Services",,,,40.00013,-75.71497,,,,"Mon - Sun: 7:00 am - 9:00 pm","4845716519: (832) 379-8335",,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.mr-driveway.com,,,,,,,,,
709240,244282,"2020-09-27 02:54:01","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","41 E De Renne Ave",Savannah,GA,31405,"41 E De Renne Ave,Savannah,GA 31405","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pressure Washing Equipment & Services, Signs-Maintenance & Repair, Sweeping Service-Power",,,,32.02829,-81.10899,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.sestriping.com,,,,,,,,,
709249,244283,"2020-09-27 02:54:01","Gulf Sweeping & Striping Inc",http://gulfsweepingbr.com,,"(225) 261-0802","11517 Lovett Rd",Central,LA,70810,"11517 Lovett Rd,Central,LA 70810","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Stations & Garages-Construction, Paving Contractors, Pressure Washing Equipment & Services, Sweeping Service-Power",,,,30.53256,-91.05634,,,,,,,"check, mastercard, visa",,,http://gulfsweepingbr.com,"Services: Concrete Repair",,,,,,,,
709390,244341,"2020-09-27 02:54:01","Speedy Line Stripng",http://www.nashvilleparkinglotstriping.com,anna@nashvilleparkinglotstriping.com,"(615) 332-2427",,Murfreesboro,TN,37129,"Murfreesboro,TN 37129","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Snow Removal Service",,,,,,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,"Parking lot maintenance and more",,,,,,,,,
709893,244499,"2020-09-27 02:54:01","Clean Sweep",http://www.cleansweeponline.com,service@cleansweeponline.com,"(225) 774-4229","4300 Groom Rd",Baker,LA,70714,"4300 Groom Rd,Baker,LA 70714","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Stations & Garages-Construction, Paving Contractors, Pressure Washing Equipment & Services, Sweeping Service-Power",5,"1 Review",A+,30.58725,-91.15447,,"We're Sweepin' While Your Sleepin'","Parking Lot Sweeping, Construction Cleanup, Seal Coating, Crack & Joint Sealing, Striping & Line Removal, Street Sweeping, Gravel Sweeping, Landscape Maintenance.","Mon - Fri: 8:00 am - 4:30 pm",,,"diners club, visa, discover, check, mastercard, cash",,"Clean Sweep, Inc",http://www.cleansweeponline.com,,zapphas2,05/07/2013,five,"Did a wonderful job in a very short amount of time. The ladies in the office were very polite and professional, and the crew that came out was also polite and efficient!",,,,
710198,244592,"2020-09-27 02:54:01","Outdoor World",http://www.outdoorworldinc.com,sales@outdoorworldinc.com,"(501) 514-5508",,Conway,AR,72033,"Conway,AR 72033","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Snow Removal Service, Sweeping Service-Power","4,5","8 Reviews",,,,,"Our Mission: To provide quality outstanding service to our customers while preserving and beautifying the surrounding environment. Dedication, excellence, integrity and the highest ethical standards will guide all of our actions.","We are a professionally licensed lawn care company that specializes in lawn care, mowing and complete property maintenance. We guarantee the highest quality service available in the industry and encourage you to review our client list from some of the most respected companies in the region. Beyond the guarantee of service and professionalism, we have 14 years of experience in the lawn service business. We are proud that most of our growth has come from word-of-mouth referrals resulting from our commitment to total customer satisfaction. We are more than just a lawn mowing company! Our landscape teams don't disappear during dormant season. We continue providing much needed lawn and landscape cleaning, fertilization, weed prevention in conjunction with our lot sweeping and snow removal services. Our equipment is second to none! Our service can't be matched! _ .","Mon - Fri: 7:00 am - 5:00 pm","24/7 Number: (501) 514-5508",,"debit, check, all major credit cards",,,"Our Website",,"YPMobile User",02/19/2013,two,,kennethm99,02/09/2013,five,"Outdoor World's performance is outstanding. If I ask for something extra, it gets done right away. They have a very professional staff and pay attention to detail. I couldn't be happier."
710390,244640,"2020-09-27 02:54:01","Titan Pressure Washing",http://www.titanwashing.com,,"(817) 789-1881",,"Fort Worth",TX,76148,"Fort Worth,TX 76148","Parking Lot Maintenance & Marking, Graffiti Removal & Protection, Power Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning",5,"1 Review",,,,https://i4.ypcdn.com/blob/987863d1d4696d470ce4a3eff66bbe24ea503405_100x100_crop.jpg?63f80dd,,"Pressure washing, power washing",,,,"amex, mastercard, discover",,,http://www.titanwashing.com,,"Joshua T.",12/01/2014,five,"Quality service with competent employees. The work turned out better than I had expected. These guys know their stuff and go the extra mile. Highly recommended!",,,,
710739,244753,"2020-09-27 02:54:01","Northwest Peninsula Sweeping",,northwestpeninsulasweeping@gmail.com,"(253) 867-7887",,"Port Orchard",WA,98366,"Port Orchard,WA 98366","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Landscaping & Lawn Services, Pressure Washing Equipment & Services, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
710868,244801,"2020-09-27 02:54:01","Tri-Us Services",http://tri-usservices.com,office@tri-usservices.com,"(616) 678-5555","78 S Ball Creek Ave","Kent City",MI,49330,"78 S Ball Creek Ave,Kent City,MI 49330","Sweeping Service-Power, Janitorial Service, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Snow Removal Service, Sweepers-Power",,,A+,43.236237,-85.73995,,,,,"Phone: (616) 675-5555 TollFree: (800) 903-8226",,,,"Tri Us Services Inc Tri-Us Svc Tri-us Services, Inc. (Aka: Tri-us Sweeping)","http://tri-usservices.com http://tri-usservices.com/index.html http://triusservices.com",,,,,,,,,
710975,244850,"2020-09-27 02:54:01","MB3 Services, Inc.",,mark@mb3services.com,"(330) 432-0976","7197 State Route 516 NW",Dundee,OH,44624,"7197 State Route 516 NW,Dundee,OH 44624","Janitorial Service, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services",,,,40.56999,-81.59492,,,,,"Phone: (330) 852-7046",,"check, cash",,,,,,,,,,,,
711503,245014,"2020-09-27 02:54:09","MAR Pressure Washing Services",,,"(713) 972-4516","10123 fernstone ln",Houston,TX,77070,"10123 fernstone ln,Houston,TX 77070","Parking Lot Maintenance & Marking, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,29.95205,-95.5711,,,,,,,,,,,,,,,,,,,
711631,245045,"2020-09-27 02:54:09","Pressure's On",,pressureson09@yahoo.com,"(208) 989-8542",,Nampa,ID,83651,"Nampa,ID 83651","Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Restaurant Cleaning, Water Pressure Cleaning",,,,,,,"Lowest Prices","Pressure's On Heated Prssurewashing,? Hood Cleaning, Parking lot Striping.? Your one? stop restaurant cleaning,? We do buildings, concrete, fleet vehicles, sidewalks, driveways, vinyl, fence and deck restoration. All of are chemicals are eco friendly and bio-degradable. Mobile cleaning brought to you. We have hot and cold washing. Give us a call and well clean it all. Free Estimates. Commercial and Residential","Mon - Sun: 9:00 am - 8:00 pm","Phone: (208) 283-3496",,"check, no credit cards",,,,,,,,,,,,
711777,245094,"2020-09-27 02:54:09","PERFORMANCE SWEEPING & MAINTENANCE, INC",http://www.psmioregon.com,,"(541) 844-5100","PO Box 2306",Eugene,OR,97402,"PO Box 2306,Eugene,OR 97402","Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power",,,,44.06124,-123.155525,,"Personal Service, Quality Work, and Affordable Pricing is what keeps our customers coming back, and referring us to their neighbors, family, and friends.","STREET SWEEPING & PARKING LOT CLEANING IN THE CITY OF EUGENE, OREGON & SURROUNDING COMMUNITIES OF LANE COUNTY, DOUGLAS COUNTY, LINN COUNTY & BENTON COUNTY, OREGON. Let us help you keep your investment clean and invitingВ… Free of dirt, debris, and unsightly garbage. Parking Lot & Street Sweeping Services HomeownersВ’ Associations Streets or Highways Private Driveways Retail Malls Mills Construction Sites (Track-Out) Apartment Complexes Shopping Centers Commercial and Industrial Our equipment includes mid-size industrial sweepers with a modified water systems to assist with dust reduction. Our equipment operates well in small and large areas. Our goal is to be your local all-in-one exterior company. Along with our Sweeping & Power Washing services we also offer: Exterior Maintenance Services Lawn Maintenance Shrub Trimming Weed Eating Debris Removal Application of Bark, Rock, Etc. Gutter Cleaning De-Icing (Winter Months) Power Washing Services: Driveways Sidewalks Walkways Drive-thrus Store fronts Pavers Buildings (Most surfaces) It is likely that if your surface areas are not maintained, they will reflect stains, unwanted build-up of dirt, grime, gum, oil, leakage from garbage cans and unsightly moss or mold. These bacteriaВ’s will likely be tracked into your business or home over time. It is also likely that if your surface areas are not maintained, they can deteriorate and will result in costly replacements. We have mobile water, great industrial equipment, and we are conscious of our environment! CHANCES ARE WE CAN BEAT YOUR CURRENT QUOTED PRICE!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,"Eugene-Springfield Oregon, Lane County Sweeping, and Parking Lot Maintenance Company-Services",,,,,,,,,
711791,245100,"2020-09-27 02:54:09","Super Sweep, LLC",http://www.supersweep.net,supersweep@live.com,"(661) 589-7826","13061 Rosedale Hwy # G113",Bakersfield,CA,93314,"13061 Rosedale Hwy # G113,Bakersfield,CA 93314","Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Road Oiling & Dust Control, Street Cleaning, Water Pressure Cleaning",5,"1 Review",A+,35.38219,-119.1471,https://i4.ypcdn.com/blob/34fddb880f8e212ed6c3a28b4e2f3f658d25af6c_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 12:00 am - 11:59 am","MobilePhone: (661) 589-7826",,,,,http://www.supersweep.net,,"Gina D.",07/01/2016,five,"Best sweeper and power washing in town! 24 hr availability, one time clean ups, monthly/weekly/daily.",,,,
712386,245291,"2020-09-27 02:54:10","Parking Lot Striping Co",http://www.alineparkinglotstriping.com,,"(985) 634-9946","44475 s baptist rd",Hammond,LA,70403,"44475 s baptist rd,Hammond,LA 70403","Parking Lot Maintenance & Marking, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.4993,-90.53347,,,"parking lot striping, pressure washing and painting",,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.alineparkinglotstriping.com,,,,,,,,,
712642,245374,"2020-09-27 02:54:10","Total Access Commercial Window Cleaning Solutions",http://totalaccesswindows.com,laurie@firstchoicestaffingllc.com,"(303) 477-9202","4301 Gaylord St",Denver,CO,80216,"4301 Gaylord St,Denver,CO 80216","Building Cleaning-Exterior, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Janitorial Service, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Snow Removal Service, Water Pressure Cleaning, Window Cleaning",5,"1 Review",,39.77677,-104.96167,https://i3.ypcdn.com/blob/deafb68db36e0fbec742b7b46d03a79793f6a160_100x100_crop.jpg?63f80dd,"Specializing in all your commercial building needs","At Total Access Solutions, we specialize in interior and exterior window washing for commercial buildings, but our services go above and beyond that. Beyond window washing, we want to make sure your buildingВ’s interior and exterior fa?ade is clean and maintained, giving your building a clean professional appearance. After all, your customerВ’s first impression of your building is important!","Hours Appointment Only Hours Sat 9:00 am - 7:00 pm Regular Hours Mon - Fri: 9:00 am - 7:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,http://totalaccesswindows.com,,"Sarah C.",12/19/2016,five,"Very professional...these guys know exactly what they're doing. Glad we didn't call just anyone. Superior job!",,,,
713076,245517,"2020-09-27 02:54:10","Sweep It Clean",http://www.bestrealestate.com,sic@bestcompanies.com,"(915) 533-4955","100 N. Stanton Suite 630","El Paso",TX,79901,"100 N. Stanton Suite 630,El Paso,TX 79901","Janitorial Service, Building Cleaning-Exterior, Cleaning Contractors, Graffiti Removal & Protection, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Pressure Washing Equipment & Services, Sweeping Service-Power",,,A+,31.7586,-106.48582,https://i3.ypcdn.com/blob/9b7fb5fdcf2bf0b1a5c0ff9c6d5cc40ef22fcc6e_100x100_crop.jpg?63f80dd,,"At Sweep It Clean, we have a MISSION...to provide our clients with a single source property maintenance solution with high-quality cleaning services, unsurpassed reliability, and a commitment to customer satisfaction. We use the latest equipment, operated by people who take pride in workmanship.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.bestrealestate.com Sweep It Clean Website","Wheelchair Accessible: Yes Specialties: Exteriors, Carpets, Floors, Carpet & Rugs, Sidewalks Services: Graffiti Removal, Industrial Steam Cleaning, Patio & Deck Cleaning & Restoration",,,,,,,,