business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2828318,868091,"2020-09-27 03:55:54","Restoration Hardware Outlet",,Aurora@rh.com,"(630) 947-1600","1650 Premium Outlet Blvd Ste 1620",Aurora,IL,60502,"1650 Premium Outlet Blvd Ste 1620,Aurora,IL 60502","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.80118,-88.27778,,"You wear Jeans. You live in Levi's.","RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa",,,,,,,,,,,,
2829093,868266,"2020-09-27 03:55:54","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=117&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(918) 745-0928","1740 Utica Sq",Tulsa,OK,74114,"1740 Utica Sq,Tulsa,OK 74114","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,36.1319,-95.96675,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (918) 745-9816",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2829225,868293,"2020-09-27 03:55:54","Restoration Hardware",https://www.restorationhardware.com/store-locations/store.jsp?storeId=164&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(412) 563-5909","1000 Ross Park Mall Dr Space H01a-10",Pittsburgh,PA,15237,"1000 Ross Park Mall Dr Space H01a-10,Pittsburgh,PA 15237","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.54312,-80.00861,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (412) 563-6622",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2829788,868412,"2020-09-27 03:55:54","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=611&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(631) 369-4091","1770 W Main St Ste 512",Riverhead,NY,11901,"1770 W Main St Ste 512,Riverhead,NY 11901","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.91982,-72.71666,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Fax: (631) 727-0721",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Garage Bike Parking: Yes",,,,,,,,
2829812,868414,"2020-09-27 03:55:54","Restoration Hardware",http://www.restorationhardware.com,,"(651) 225-4056","791 Grand Ave","Saint Paul",MN,55105,"791 Grand Ave,Saint Paul,MN 55105","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,44.94027,-93.13336,,,,"Mon - Wed: 10:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,check,,,http://www.restorationhardware.com,,,,,,,,,
2831437,868803,"2020-09-27 03:55:54","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=LasVegas&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,lasvegas@rh.com,"(775) 464-0770","340 S Rampart Blvd","Las Vegas",NV,89145,"340 S Rampart Blvd,Las Vegas,NV 89145","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,36.16815,-115.28695,,,"Commanding four levels and 76,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern and RH Outdoor. RH Las Vegas also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,,https://www.restorationhardware.com,,,,,,,,,
2832131,868928,"2020-09-27 03:55:54","Restoration Hardware",http://www.restorationhardware.com,,"(401) 243-0620","100 Frances Ave",Cranston,RI,02910,"100 Frances Ave,Cranston,RI 02910","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.77421,-71.42322,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2832977,869116,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=17&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,cmclaughlin@restorationhardware.com,"(314) 863-7566","1196 Saint Louis Galleria","Saint Louis",MO,63117,"1196 Saint Louis Galleria,Saint Louis,MO 63117","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",1,"1 Review",,38.63601,-90.34759,https://i3.ypcdn.com/blob/eb99215333f050fbd033c32262b6d3a792ee816d_100x100_crop.jpg?d9a04b5,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (314) 863-2494",,"visa, master card, all major credit cards",,,http://www.restorationhardware.com/,,"Cale F.",08/29/2014,one,"Purchased a 8ft maxwell leather sofa from Restoration Hardware and exceptionally disappointed with the customer care and delivery our merchandise. I was told at time of purchase is hear from someone regarding delivery within 48 hours. I did not. I called the following Friday and left a message (info said I hear from company within 48 hours. I did not. Left a second message on Monday and was told in 2 business hours. I did not. I finally heard back later that day and was not asked when I would like my $4200 sofa delivered. I was told it could be delivered on 9/12 a date that did not work for me...3 weeks after the purchase of the sofa. This is my wedding gift and still, no care or concern.",,,,
2833423,869224,"2020-09-27 03:55:55","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Chicago&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,chicago@rh.com,"(312) 475-9116","1300 N Dearborn St",Chicago,IL,60610,"1300 N Dearborn St,Chicago,IL 60610","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,41.9058,-87.63047,https://i4.ypcdn.com/blob/2560b5e6c9064663328e9e68cc2b63f5e2141fbc_100x100_crop.jpg?41e4770,,"Commanding six levels and 70,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. A seamlessly integrated culinary offering by celebrated restaurateur Brendan Sodikoff includes the 3 Arts Club Caf?, the 3 Arts Club Wine Vault, and the 3 Arts Club Pantry & Barista Bar. RH Chicago also includes an interactive design atelier, offering professional design services in a studio environment, and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards",,,"http://www.restorationhardware.com/ https://www.restorationhardware.com/content/category.jsp?context=ChicagoCafe","Parking: Valet Bike Parking: Yes",,,,,,,,
2834261,869411,"2020-09-27 03:55:55","Houseworks Inc",http://www.houseworks.biz,sales@houseworks.biz,"(317) 578-7000","5252 E 82nd St",Indianapolis,IN,46250,"5252 E 82nd St,Indianapolis,IN 46250","Bar Stools, Beds & Bedroom Sets, Furniture Renting & Leasing, Furniture Stores, Home Decor, Home Office Furniture, Lighting Fixtures",5,"1 Review",A+,39.90563,-86.08004,https://i3.ypcdn.com/blob/6207a667f8fe0c2b9b0f42756494f23885273ec2_100x100_crop.jpg?d9a04b5,"The very best in Modern & Contemporary furniture.","Houseworks is a modern furniture store dedicated to showcasing the very best of today s home furnishings. Houseworks has been providing Quality, Service, and Style for over 25 years to Indianapolis residents.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, master card",,Houseworks,"http://www.houseworks.biz http://www.houseworksonline.com","Parking: Lot, Private Bike Parking: No",markk2,06/10/2009,five,"My buying experience with Houseworks was excellent. My salesman was extremely helpful and knowledgeable about the product he was selling. No hesitation in giving Houseworks my best review.",,,,
2834292,869418,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com,cmclaughlin@restorationhardware.com,"(614) 478-9010","3964 Townsfair Way",Columbus,OH,43219,"3964 Townsfair Way,Columbus,OH 43219","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.04915,-82.91583,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax Number: (614) 478-9708 Fax: (614) 478-9705",,"master card, visa, all major credit cards",,"Restoration Hardware Inc.",http://www.restorationhardware.com,"Bike Parking: No",,,,,,,,
2834453,869446,"2020-09-27 03:55:55","Slumberland Furniture",https://www.slumberland.com/furniture/furniture-stores/west_fargo_nd-furniturestore-75,feedback@slumberland.com,"(701) 281-2552","1150 17th St E","West Fargo",ND,58078,"1150 17th St E,West Fargo,ND 58078","Furniture Stores, Beds & Bedroom Sets, Bookcases, Chairs, Children's Furniture, Futons, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Mattresses, Stools",,,,46.86406,-96.87299,https://i3.ypcdn.com/blob/e1f96741fce656390db5bd0abbe769a7f78c6db6_100x100_crop.jpg?d9a04b5,"It's a good life.",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (701) 281-9599 Primary Phone: (701) 281-4757 Phone: (701) 281-4757 Fax Number: (701) 281-4757 Fax: (701) 281-4757",,"check, company card, debit, financing available, amex, discover, master card, visa, all major credit cards, cash",,,"https://www.slumberland.com/furniture/furniture-stores/west_fargo_nd-furniturestore-75 http://slumberland.com/furniture/furniture-stores/west_fargo_nd-furniturestore-75 https://www.slumberland.com/stores/-75-west-fargo-nd",,,,,,,,,
2835220,869600,"2020-09-27 03:55:55","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=640&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,CherryHill@rh.com,"(856) 667-2616","2100 Route 38","Cherry Hill",NJ,08002,"2100 Route 38,Cherry Hill,NJ 08002","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.9417,-75.02065,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2835464,869649,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com,,"(718) 353-4303","13107 40th Rd",Flushing,NY,11354,"13107 40th Rd,Flushing,NY 11354","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.75591,-73.83625,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (718) 353-3824",,,,"Restoration Hardware Outlet",http://www.restorationhardware.com,,,,,,,,,
2835625,869684,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com,,"(310) 277-4903","10250 Santa Monica Blvd","Los Angeles",CA,90067,"10250 Santa Monica Blvd,Los Angeles,CA 90067","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.05996,-118.41982,,,,,"Phone: (310) 551-4995",,,,,http://www.restorationhardware.com,,,,,,,,,
2835835,869740,"2020-09-27 03:55:55","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(425) 376-0155","7500 166th Ave NE",Redmond,WA,98052,"7500 166th Ave NE,Redmond,WA 98052","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,47.67109,-122.11845,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2835957,869766,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com,billa@restorationhardware.com,"(209) 895-6700","825 Rogers Rd",Patterson,CA,95363,"825 Rogers Rd,Patterson,CA 95363","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.47557,-121.17746,,,,,"Phone: (209) 892-1105 Primary Phone: (209) 892-1105",,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2836002,869773,"2020-09-27 03:55:55","Restoration Hardware",http://www.restorationhardware.com,,"(713) 863-9464","600 N Shepherd Dr",Houston,TX,77007,"600 N Shepherd Dr,Houston,TX 77007","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.78189,-95.40843,,,,,,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
3366866,1113626,"2020-09-27 04:18:54","Alpena Furniture & Flooring",http://www.alpenafurniture.net,advertising@alpenafurniture.net,"(989) 356-9002","325 N 2nd Ave",Alpena,MI,49707,"325 N 2nd Ave,Alpena,MI 49707","Furniture Stores, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Furniture-Wholesale & Manufacturers, Mattresses",,,,45.06434,-83.43053,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (989) 356-2312 Phone: (989) 356-4437 Fax: (989) 356-4437 TollFree: (800) 368-8973",,"discover, master card, visa, amex",,"Alpena Lighting Gallery & Design","http://www.alpenafurniture.net https://www.alpenafurniture.net","Parking: Lot",,,,,,,,