business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27626259,5112420,"2020-09-27 10:56:42","Fehr's Painting Svc Inc",http://www.westminsterpaint.com,,"(443) 508-1020","435 Oak Ave",Westminster,MD,21157,"435 Oak Ave,Westminster,MD 21157","Painting Contractors, Drywall Contractors, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.56137,-76.9773,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,"Fehrs Painting Services Inc Westminster Paint",http://www.westminsterpaint.com,,,,,,,,,
27626345,5112455,"2020-09-27 10:56:42","A-Laszlo Painting",http://www.alaszlopainting.com,alaszlopainting@aol.com,"(203) 778-3097","3 Lindencrest Dr",Danbury,CT,06811,"3 Lindencrest Dr,Danbury,CT 06811","Painting Contractors, Deck Cleaning & Treatment, Wallpaper Removing Equipment",,,A+,41.40738,-73.51659,,,,,,,,,"A-Laszlo Painting, LLC",http://www.alaszlopainting.com,,,,,,,,,
27626424,5112491,"2020-09-27 10:56:42","Thomas Gierer Painting",http://thomasgiererpainting.com,thomasgierer@sbcglobal.net,"(314) 791-2638","1635 Verlene Dr",Florissant,MO,63031,"1635 Verlene Dr,Florissant,MO 63031","Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, Wallpaper Removing Equipment",,,A+,38.8171,-90.3414,,,,,"Phone: (314) 341-3643",,,,,http://thomasgiererpainting.com,,,,,,,,,
27626605,5112569,"2020-09-27 10:56:42","Hohman Painting",http://www.hohmannpainting.com,,"(920) 452-1904","1419 N 38th St",Sheboygan,WI,53081,"1419 N 38th St,Sheboygan,WI 53081","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment",,,,43.75967,-87.75758,,,,,"Phone: (920) 452-1261 Phone: (920) 208-9502 Primary Phone: (920) 208-9502",,,,,http://www.hohmannpainting.com,,,,,,,,,
27626612,5112572,"2020-09-27 10:56:42","Arizona Wallpapering & Painting, Inc.",,azpaint316@yahoo.com,"(602) 348-7888","1928 W Mitchell Dr",Phoenix,AZ,85015,"1928 W Mitchell Dr,Phoenix,AZ 85015","Hand Painting & Decorating, Paint Removing, Painting Contractors, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,33.48893,-112.10126,,,,,,,,,"Arizona Wallpapering and Painting Inc.",,,,,,,,,,
27626955,5112711,"2020-09-27 10:56:42","Galindo Painting",,carlos@galindopainting.com,"(415) 730-1454","77 Sunnyside Dr","San Leandro",CA,94577,"77 Sunnyside Dr,San Leandro,CA 94577","Painting Contractors, Wallpaper Removing Equipment",,,A+,37.73317,-122.16077,,,,,,,,,"Carlos Galindo Painting",,,,,,,,,,
27627107,5112775,"2020-09-27 10:56:42","Pacific North Painting",,,"(207) 943-2700","10 Sunrise Pt","Lake View Plt",ME,04463,"10 Sunrise Pt,Lake View Plt,ME 04463","Painting Contractors, Drywall Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,45.32856,-68.90198,https://i2.ypcdn.com/blob/fc374af3f9304fa848005df1c7af2acd8d158ef3_100x100_crop.jpg?efea793,,"Here at Pacific North Painting, we are much more than a painting company. Serving Dover-Foxcroft, Orono, Veazie, Old Town, Sangerville, Guilford, Milo, and surrounding areas in Maine, we provide a variety of maintenance services for residential, light commercial, and municipal customers. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"cash, check, financing available",,,,,,,,,,,,
27627320,5112860,"2020-09-27 10:56:42","Awesome Painting & Svcs",http://www.erieawesomepainting.com,awesomepainting@aol.com,"(814) 746-2534","2043 W 12th St",Erie,PA,16505,"2043 W 12th St,Erie,PA 16505","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Paint, Paint Removing, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors",,,A+,42.10577,-80.12634,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, paypal, visa",,"Awesome Painting & Services","http://www.erieawesomepainting.com http://erieawesomepainting.com/index.html",,,,,,,,,
27627534,5112956,"2020-09-27 10:56:42","Russell's Room By Room",https://russellroombyroom.com,russellsroombyroom@yahoo.com,"(707) 479-6194","2483 Copperfield Dr","Santa Rosa",CA,95401,"2483 Copperfield Dr,Santa Rosa,CA 95401","Painting Contractors, Deck Cleaning & Treatment, Wallpaper Removing Equipment",,,A+,38.44433,-122.76727,,,,,,,,,,https://russellroombyroom.com,,,,,,,,,
27627768,5113062,"2020-09-27 10:56:51","Victor Painting",http://www.victorpainting.com,vic@victorpainting.com,"(978) 521-0006","PO Box 1241",Haverhill,MA,01831,"PO Box 1241,Haverhill,MA 01831","Painting Contractors, Wallpaper Removing Equipment",,,,42.77611,-71.07778,,,,,,,,,,http://www.victorpainting.com,,,,,,,,,
27627811,5113080,"2020-09-27 10:56:51","Fresh Paint",,,"(617) 894-8503","284 Hanover St",Boston,MA,02113,"284 Hanover St,Boston,MA 02113","Hand Painting & Decorating, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,42.36397,-71.05456,,,,"Mon - Sun: 7:00 am - 7:00 pm","TollFree: (866) 895-7746",,,,,,"Services: Faux Finishes, Textured Painting, Trompe L'oeil",,,,,,,,
27627987,5113143,"2020-09-27 10:56:51","Calumet Painting & Restoration",http://calumetpainting.com,cprpainting@comcast.net,"(219) 844-7501","6733 Columbia Ave",Hammond,IN,46324,"6733 Columbia Ave,Hammond,IN 46324","Painting Contractors, Wallpaper Removing Equipment",5,"1 Review",A+,41.59069,-87.49948,https://i4.ypcdn.com/blob/ae771b775d97d9667772169882fa62053e6037f4_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards",,"Calumet Painting & Restoration LLC Calumet Painting and Restorations LLC Calumet Painting and Restorations",cprpainting@comcast.net,,"Myra L.",06/30/2016,five,"I was looking into a company that would paint my siding and after seeing their work and speaking to the owner I went with this company. They were friendly and very well priced.",,,,
27628121,5113190,"2020-09-27 10:56:51","Shelly's Wallpapering & Removal",http://www.shelleyswallpapering.com,contact@culverspainting.com,"(262) 785-1171",,"Elm Grove",WI,53122,"Elm Grove,WI 53122","Wallpaper Removing Equipment, Building Contractors, Contractors Equipment & Supplies, Painting Contractors, Wallpaper Hanging Equipment & Supplies, Wallpapers & Wallcoverings-Installation",,,,,,,"For All Your Wallpaper Installation, Removal and Painting Needs",Painting,"Mon - Sat: 8:00 am - 8:00 pm",,,"cash, check",,"Shelleys Wallpapering & Removal",http://www.shelleyswallpapering.com,,,,,,,,,
27629188,5113652,"2020-09-27 10:56:51","Quality Painter Bob",,qpainterbob@aol.com,"(503) 686-5096",,,,,,"Painting Contractors, General Contractors, Wallpaper Removing Equipment",,,A+,,,,,"Our goal at Quality Painter Bob is to provide the Portland, Hillsboro, Aloha, Beaverton, Sherwood, Tigard, Lake Oswego, an exceptional product and excellent long lasting paint jobs. We strive to give each customer 100% satisfaction and become the trusted name in house painting. Painting and then Some..... Services we offer: * Virtual Painting * Light commercial * Residential * Interior painting * Exterior painting * Wall paper removal/texturing * Cabinets","Mon - Fri: 7:00 am - 4:30 pm","Phone: (503) 646-5350 TollFree: (866) 605-9725",,"discover, master card, visa, amex",,"Quality Painter Bob, LLC",,,,,,,,,,
27629241,5113674,"2020-09-27 10:56:51","All American Painting",http://gamex.com,all_americanpainting@yahoo.com,"(586) 303-6996","50416 Schoenherr Rd # 113","Shelby Township",MI,48315,"50416 Schoenherr Rd # 113,Shelby Township,MI 48315","Hand Painting & Decorating, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",,,,42.66622,-82.99438,,,,,,,,,"All American Painting Company, Inc.",http://gamex.com,,,,,,,,,
27629469,5113778,"2020-09-27 10:56:51","Five Star Painting",http://www.fivestarpainting.com/fairfield,ktyll@fivestarpainting.com,"(203) 202-3400",,"Sandy Hook",CT,06482,"Sandy Hook,CT 06482","Painting Contractors, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment",,,,,,,,"Five Star painting services without the five star price","Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 689-7829",,"all major credit cards, amex, cash, check, discover, master card, visa",,"Five Star Painting of Fairfield/Stratford",http://www.fivestarpainting.com/fairfield,,,,,,,,,
27629677,5113871,"2020-09-27 10:56:51","A & D Painting",http://www.a-dpainting.com,danny@a-dpainting.com,"(803) 831-9816","4341 Charlotte Hwy",Clover,SC,29710,"4341 Charlotte Hwy,Clover,SC 29710","Painting Contractors, Deck Cleaning & Treatment, General Contractors, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment",,,A+,35.11454,-81.05163,,,,,"TollFree: (866) 583-2620",,,,"Aandd Painting",http://www.a-dpainting.com,,,,,,,,,
27629701,5113885,"2020-09-27 10:56:51","Iffrig Brothers Painting Inc",http://www.iffrigbrotherspainting.com,nathaniffrig@yahoo.com,"(618) 656-9300","8036 Watkins Dr","Saint Louis",MO,63105,"8036 Watkins Dr,Saint Louis,MO 63105","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Wall Coatings, Wallpaper Removing Equipment",,,A+,38.64004,-90.34253,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (314) 518-9244",,,,,"http://www.iffrigbrotherspainting.com https://www.iffrigbrotherspainting.com",,,,,,,,,
27629784,5113922,"2020-09-27 10:56:51","All In One Wertz Painting",,scottw0519@gmail.com,"(937) 369-4223",,,,,,"Drywall Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Stucco & Exterior Coating Contractors, Wallpaper Removing Equipment","4,5","4 Reviews",A+,,,https://i2.ypcdn.com/blob/d14ffcf78c41b013be06f3a0b1267273a6787e4d_100x100_crop.jpg?efea793,"All In One Wertz Painting A Step Above the Rest","All In One Wertz Painting has been providing Painting services for the Dayton and Cincinnati area for over 15 years. With over 20 years of experience in the Painting industry, we provide professional services at competitive prices.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,"Anne P.",08/06/2015,five,"Scott and his crew did an excellent job on the exterior of our home. We will recommend him and will hire him to paint the interior. Very fair prices, attention to detail, and very reliable. Awesome job!",wbrtt715,02/06/2008,four,"I bought a house in Centerville, some wallpaper needed to be removed, ceilings, walls, and trim was painted. Scott did a great job, his prices were great. I reccomend him to anyone, very clean."
27629946,5113987,"2020-09-27 10:56:51","Nielsen's Painting & Remodeling",http://nielsenspaintingandremodeling.com,,"(214) 400-4585","2804 Hawthorne Ln",Mckinney,TX,75071,"2804 Hawthorne Ln,Mckinney,TX 75071","Painting Contractors, Building Contractors, General Contractors, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment",,,,33.22114,-96.65071,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (469) 270-0264",,,,"Nielsen's Painting And Remodeling","http://nielsenspaintingandremodeling.com https://nielsenspaintingandremodeling.com","Services: Cabinet Installation",,,,,,,,
27630066,5114041,"2020-09-27 10:56:52","A Family Affair Drywall & Painting Co.",http://www.activemember.com/dwdrywallpaintingrepairs,afamilyaffaircompany@gmail.com,"(256) 489-5843","2009 Seminole Dr SW",Huntsville,AL,35805,"2009 Seminole Dr SW,Huntsville,AL 35805","Painting Contractors, Drywall Contractors, Paint, Plastering Contractors, Wallpaper Removing Equipment",,,A+,34.71906,-86.59772,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (888) 232-2308",,"amex, cash, discover, master card, visa",,"D & W Drywall & Painting A Family Affair Drywall and Painting Co","http://www.activemember.com/dwdrywallpaintingrepairs https://www.activemember.com/dwdrywallpaintingrepairs",,,,,,,,,
27630137,5114075,"2020-09-27 10:56:52","Feria Painting, Inc.",,feriapaintinginc@hotmail.com,"(256) 461-9155","167 Westchester Dr",Madison,AL,35758,"167 Westchester Dr,Madison,AL 35758","Painting Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Painting Contractors-Commercial & Industrial, Stucco & Exterior Coating Contractors, Wall Coatings, Wallpaper Removing Equipment",,,A+,34.67791,-86.76294,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
27630290,5114137,"2020-09-27 10:56:52","Winn's Painting Co",,,"(925) 754-9768","1005 W 2nd St",Antioch,CA,94509,"1005 W 2nd St,Antioch,CA 94509","Painting Contractors, Altering & Remodeling Contractors, General Contractors, House Washing, Paint, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,38.01668,-121.81877,,,,,,,,,,,,,,,,,,,
27630682,5114292,"2020-09-27 10:56:52","Pinnacle House Painters",http://pinnaclehousepainters.com,pinnacle_painting@yahoo.com,"(734) 222-9966","1075 Country Club Rd","Ann Arbor",MI,48105,"1075 Country Club Rd,Ann Arbor,MI 48105","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Paint Removing, Painting-Production, Plastering Contractors, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,42.32094,-83.77139,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, discover",,,http://pinnaclehousepainters.com,,,,,,,,,
27631030,5114426,"2020-09-27 10:56:52","United Painting Service Inc",https://www.unitedpaintingservices.com,,"(704) 962-0563","8100 Skyecroft Commons Dr",Waxhaw,NC,28173,"8100 Skyecroft Commons Dr,Waxhaw,NC 28173","Painting Contractors, Wallpaper Removing Equipment",,,,34.99573,-80.73014,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"United Painting Svc Inc","https://www.unitedpaintingservices.com http://unitedpaintingservices.com",,,,,,,,,
27631139,5114473,"2020-09-27 10:56:52","Accent Decorating & Design",,,"(810) 232-3530",,,,,,"Painting Contractors, Building Contractors, Caulking Contractors, Contractors Equipment & Supplies, Drywall Contractors, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,,,"Accent Decorating and Design is a professional painting and decorating company that provides services to residential and commercial customers. We specialize in custom painting, wallcoverings, and unique decorative finishes. Our knowledge of the correct priming, finishing techniques, and materials assure that every job we do will look great, even difficult color matching. We understand that all surfaces must be prepared properly to achieve the best results. Whether it's drywall, masosnary, or wood, a newer home or older our prep work is second to none.",,,,,,,"http://accentdd.com/index.html http://www.accentdd.com",,,,,,,,,
27631170,5114490,"2020-09-27 10:56:52","Manning's Attention 2 Detail Painting",http://www.tucsonpainterservices.com,attention2detailpainting@yahoo.com,"(520) 236-4949","1062 N Constitution Dr",Tucson,AZ,85748,"1062 N Constitution Dr,Tucson,AZ 85748","Painting Contractors, Wallpaper Removing Equipment",,,A+,32.23474,-110.77732,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Manning's Attention 2 Detail Painting, LLC",http://www.tucsonpainterservices.com,,,,,,,,,
27631298,5114552,"2020-09-27 10:56:52","Hause Painting",,,"(267) 443-0649","3429 Tudor St",Philadelphia,PA,19136,"3429 Tudor St,Philadelphia,PA 19136","Drywall Contractors, Painting Contractors, Wallpaper Removing Equipment",,,,40.03959,-75.04016,,,,,"MobilePhone: (267) 443-0649",,"check, cash",,,,,,,,,,,,
27631691,5114724,"2020-09-27 10:56:52","J Pallarino Painting",http://jpallarinopainting.com,pallarinopainting@gmail.com,"(203) 846-0444","42 Douglas Dr",Norwalk,CT,06850,"42 Douglas Dr,Norwalk,CT 06850","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, General Contractors, Wall Coatings, Wallpaper Removing Equipment",,,,41.12852,-73.4587,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (203) 838-8386",,,,"J. Pallarino Painting, LLC",http://jpallarinopainting.com,,,,,,,,,
27631879,5114809,"2020-09-27 10:56:52","Janovia Painting LLC",,,"(612) 240-7101",,,,,,"Paint, Painting Contractors, Pressure Washing Equipment & Services, Wallpaper Removing Equipment",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
27631940,5114835,"2020-09-27 10:56:52","Hindesight Wallpaper & Painting",https://hindesightwallpaperingandpainting.com,mjhindes3752@msn.com,"(402) 203-6377",,,,,,"Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,,,https://i3.ypcdn.com/blob/6c7f2d0dcdac5dd688ed1c1c25ebbd0eab8f1533_100x100_crop.jpg?efea793,,"Is your Omaha, NE home or business in need of a fresh coat of paint? When youВ’re ready for a refreshing color change, get in touch with the professional team at Hindesight Wallpaper & Painting. WeВ’ve been providing thorough interior and exterior painting services to the Omaha community for more than three decades.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://hindesightwallpaperingandpainting.com/,,,,,,,,,
27632411,5115037,"2020-09-27 10:56:56","University Painters",http://universitypainters.com,,"(937) 520-1726",,,,,,"Painting Contractors, Wallpaper Removing Equipment",,,A+,,,https://i2.ypcdn.com/blob/de3629db6cd842cb40aaabaddff962f43508c4de_100x100_crop.jpg?efea793,,"We are professional painting contractors with an outstanding customer satisfaction and referral rating. That means our future is on display every day В— in how we paint every type of house and building. - Interior Painting - Exterior Painting - Drywall and Plaster Repair - Carpentry - Wall Paper Removal - Pressure Washing - Deck Staining and Sealing","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (937) 630-3800",,,,,http://universitypainters.com,,,,,,,,,
27632451,5115055,"2020-09-27 10:56:56","Schroeder's Interior Exterior Painting",,gertie@zoomtown.com,"(513) 777-3970","9452 Crestfield Dr","West Chester",OH,45069,"9452 Crestfield Dr,West Chester,OH 45069","Painting Contractors, Wallpaper Removing Equipment",,,A+,39.31646,-84.39078,,,,SU-SA,,,,,,,"Specialties: Wallpaper",,,,,,,,
27632460,5115058,"2020-09-27 10:56:56","True Finish Painting",,info@truefinishpainting.com,"(402) 779-8979","10167 J St",Omaha,NE,68127,"10167 J St,Omaha,NE 68127","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Wall Coatings, Wallpaper Removing Equipment",,,A+,41.21416,-96.07112,,,,,,,,,"True Finish Painting, LLC",,,,,,,,,,
27632588,5115103,"2020-09-27 10:56:56","Delf & Son Painting Inc",,jledelfs@hughes.net,"(734) 662-6444","2590 N Territorial Rd W","Ann Arbor",MI,48105,"2590 N Territorial Rd W,Ann Arbor,MI 48105","Painting Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Coatings-Protective, Faux Painting & Finishing, General Contractors, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.38176,-83.7864,,,"Painting Contractors Painting","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"cash, check, visa, mastercard",,,,"Specialties: Coatings",,,,,,,,
27633497,5115497,"2020-09-27 10:56:57","Spectracolor ltd",http://spectracolorltd.com,kreg.agin@aol.com,"(740) 601-5262",,Ashville,OH,43103,"Ashville,OH 43103","Drywall Contractors, Painting Contractors, Wallpaper Removing Equipment",,,,,,,"Decoration, renovation, innovation...","Spectracolor ltd. is a professional painting service that caters to all of central Ohio.",,,,"no credit cards, check, paypal, cash",,,"Spectracolor's page",,,,,,,,,
27633627,5115547,"2020-09-27 10:56:57","Royalty Painting",,royaltypainting1@yahoo.com,"(850) 677-0057","320 Snook Way",Kissimmee,FL,34759,"320 Snook Way,Kissimmee,FL 34759","Hand Painting & Decorating, Paint Removing, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",5,"1 Review",A,28.07764,-81.50617,https://i3.ypcdn.com/blob/ffdd7f02881de59b8fb8f13a40c4dbbaf47a539d_100x100_crop.jpg?efea793,,#royaltypainting,"Mon - Sat: 9:00 am - 5:00 pm",,,,,"Royalty Painting 2 LLC Royalty Painting 2",,,"New I.",09/14/2018,five,"Royalty Painting did a amazing job on our home. For the price and quality was amazing. Royalty PainterВ’s are very recommended company to paint your home.",,,,
27633659,5115562,"2020-09-27 10:56:57","John Goodenow Wallpapering",,drsmker@aol.com,"(207) 721-0347","19 Bradley Pond Rd",Topsham,ME,04086,"19 Bradley Pond Rd,Topsham,ME 04086","Hand Painting & Decorating, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,43.98802,-69.95617,,,,,,,,,"John Goodenow Wallpapering & Painting, Inc.",,,,,,,,,,
27633732,5115591,"2020-09-27 10:56:57","Carl's Painting Service, Inc.",http://www.carls-painting.com,vickicarl@carls-painting.com,"(414) 531-6848","4268 Cherokee Trl",Hubertus,WI,53033,"4268 Cherokee Trl,Hubertus,WI 53033","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Plastering Contractors, Sandblasting, Wallpaper Removing Equipment",,,A+,43.22961,-88.25132,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,,,,"http://www.carls-painting.com https://carls-painting.com",,,,,,,,,
27633768,5115606,"2020-09-27 10:56:57","Bradshaw's Painting Services, Inc - DeFuniak Springs",http://bradshawspainting.com,bradshaw1500@yahoo.com,"(850) 259-0531",,,,,,"Painting Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Plastering Contractors, Pressure Washing Equipment & Services, Roofing Contractors, Wallpaper Removing Equipment",,,,,,https://i4.ypcdn.com/blob/f7c2136072187749bba55358e0d06bc84b72cac8_100x100_crop.jpg?efea793,,"Providing Interior & Exterior Services for Residential & Commercial Properties Bradshaw's Painting Services, Inc. has been in business for 20 years and is owned by Dwight and Angie Bradshaw. We provide our clients with quality workmanship in the areas of paints, specialty coatings, wall & ceiling texturing using only the highest quality products. Dwight and Angie has been working in the painting industry for over thirty years and has developed expertise in all types of coatings, surface preparations and finishes including mold / mildew treatment and preparation. Please feel free to contact us with any questions that you may have. Servicing the greater Okaloosa & Walton Counties Licensed & Insured","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check",,,website,,,,,,,,,