business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45020,20786,"2020-09-27 02:31:49","Fred's Shoe Repair Inc",http://www.fredsshoerepair.com,rayalto3@gmail.com,"(309) 686-4115","3033 N University St",Peoria,IL,61604,"3033 N University St,Peoria,IL 61604","Shoe Repair, Awnings & Canopies, Orthopedic Appliances, Shoe Stores, Swimming Pool Repair & Service",,,A+,40.72486,-89.61314,,"Shoe repair while you wait.","Fred's Shoe Repair, located in Peoria, IL, is a family owned business specializing in expert repairs of all kinds. Services Including: *Orthopedic work *Luggage *Coat Zippers *Purses *Tack Repair *Birkenstocks Rebuilt *Pool/Boat Covers/Tents *Shoe Stretching *Sporting Good Equipment *Shoe Dyeing and Refinishing *Baseball Glove Replaced *Repalm Hockey Golves *Leather Coats Refinished We also do shoe repairs while you wait. For you convenience, we are open Monday through Friday 8am-5:30pm and Saturday 8am-4pm. Call or stop by today for expert repairs of all kinds.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa, all major credit cards",,,http://www.fredsshoerepair.com,"Parking: Lot Specialties: Luggage",,,,,,,,
313549,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
343943,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
352968,116013,"2020-09-27 02:41:29","SOWEGA Chemical Janitorial & Pool Supply Co",,,"(229) 432-7100","918 W Broad Ave",Albany,GA,31701,"918 W Broad Ave,Albany,GA 31701","Janitors Equipment & Supplies, Chemical Plant Equipment & Supplies, Chemicals, Industrial Equipment & Supplies, Paper Manufacturers, Paper Products, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,31.57641,-84.17167,,,,,"Phone: (229) 942-5669",,,,,,,,,,,,,,
465941,160193,"2020-09-27 02:45:54","Shark Attack Serivces",,,"(214) 934-4633","303 Sycamore St","Lake Dallas",TX,75065,"303 Sycamore St,Lake Dallas,TX 75065","Audio-Visual Creative Services, Small Appliance Repair, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,33.12052,-97.02593,,,,,,,,,,,,,,,,,,,
703147,242369,"2020-09-27 02:53:50","Gator Services",https://www.homeadvisor.com,gatorservices15@gmail.com,"(803) 429-6084","262 Bledsoe Dr",Lexington,SC,29073,"262 Bledsoe Dr,Lexington,SC 29073","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Parking Lots & Garages, Sealers Asphalt, Concrete, Etc., Swimming Pool Repair & Service",,,,33.9326,-81.24963,https://i3.ypcdn.com/blob/6107425ec58bc781ab2af1a7e5afeb30aade5379_100x100_crop.jpg?63f80dd,"Parking lots provide a first impression to customers and first great impressions are Gator Services specialty","Sealcoating and pavement markings for parking lots, driveways and various other locations.",,,,"cash only",,,https://www.homeadvisor.com,,,,,,,,,
756260,260257,"2020-09-27 02:55:52","Legacy Maintenance Services",http://www.legacydfw.com,Contact@Legacydfw.Com,"(972) 832-7025","1647 Witt Rd Ste 102",Frisco,TX,75034,"1647 Witt Rd Ste 102,Frisco,TX 75034","Handyman Services, Janitorial Service, Parking Lot Maintenance & Marking, Swimming Pool Repair & Service, Window Cleaning",,,,33.15168,-96.89903,https://i4.ypcdn.com/blob/711eb48797c631692ecd4342219482770271c923_100x100_crop.jpg?63f80dd,"Creating a cleaner place since 1989","Legacy Maintenance Service has been in the property maintenance business since 1992. previously known as Limpio Complete Janitorial Service and Maintenance Management. Our services include: Complete Janitorial Service Carpet Cleaning Parking Lot Maintenance and repairs Porter Service Window Cleaning Basic Handyman Services","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,"check, paypal, visa, mastercard",,,http://www.legacydfw.com,,,,,,,,,
758921,261241,"2020-09-27 02:55:54","Mobile Media Blasting, Inc.",,contact@mobilemediablastinginc.com,"(402) 557-6489","12305 Cary Cir Ste 2","La Vista",NE,68128,"12305 Cary Cir Ste 2,La Vista,NE 68128","Building Restoration & Preservation, Paint Removing, Parking Lot Maintenance & Marking, Sandblasting, Swimming Pool Repair & Service",,,,41.17382,-96.10545,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, travelers checks",,,,,,,,,,,,
952789,312042,"2020-09-27 03:01:11","Flat Rock Sand & Gravel",http://www.flatrocksand.com/,tcb7033@gmail.com,"(706) 940-2955","5901 Warm Springs Rd",Columbus,GA,31909,"5901 Warm Springs Rd,Columbus,GA 31909","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Demolition Contractors, Dump Truck Service, Excavation Contractors, Foundation Contractors, Gardeners, General Contractors, Grading Contractors, Granite, Landfills, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Mulches, Patio Builders, Recycling Centers, Rubbish Removal, Sand & Gravel, Shipping Services, Stone Products, Stone-Retail, Swimming Pool Repair & Service, Topsoil, Trash Hauling, Tree Service, Trucking",,,A+,32.54566,-84.89216,,,"We Have Small and Large Trucks for Delivery GA & AL Seawalls - We filter all the Trash out of our Materials",,,,"amex, discover, visa, all major credit cards, mastercard",,,http://www.flatrocksand.com,,,,,,,,,
952999,312089,"2020-09-27 03:01:11","Creative Boundaries, LLC",http://outdoorlivingdallas.com,info@creativeboundaries.com,"(972) 869-3333","436 Southwestern Blvd",Coppell,TX,75019,"436 Southwestern Blvd,Coppell,TX 75019","Landscape Designers & Consultants, Landscape Contractors, Patio Builders, Stone Natural, Swimming Pool Repair & Service",,,,32.94914,-97.00422,,,"Over the years Creative Boundaries has explored various methodologies for design, implementation and construction as they relate to landscaping, stonework and outdoor living environments. We have taken these best practices and created a simple yet successful process that allows us the flexibility to work within a wide range of budgets and deliver a high quality end product. The Process Step 1: Initial Meeting and consultation Step 2: Presentation of Design and Proposal Step 3: Changes and Final Approval Step 4: Installation Step 5: Customer follow up","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check",,,http://outdoorlivingdallas.com,,,,,,,,,
959134,313482,"2020-09-27 03:01:14","Classic Tile & Plaster",,,"(817) 310-8041","340 W Northwest Hwy",Grapevine,TX,76051,"340 W Northwest Hwy,Grapevine,TX 76051","Swimming Pool Repair & Service, Building Specialties, Granite, Patio Builders, Plastering Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",3,"2 Reviews",,32.94118,-97.08082,,"Free Site Inspection & Site Evaluation","* Contact us for More Information * Payment Methods: American Express, Discover, Check, Master Card, Visa","Mon - Sat: Open 24 Hours",,,,,,,,buyerx3,04/12/2011,one,"We hired Classic Tile to redo our pool with Pebble Sheen, new deck-o-seal, a new pump and booster and repair work to our pump in March of 2011. The customer service and professionalism was great until they recieved their last installment from us. Once they were paid, the service and professionallism was HORRIBLE. They forgot some deck-o-seal work and needed to repair a couple sections that were of poor quality. The section forgotten (but already paid for) was completed after weeks of calling and prodding, but the repairs were NEVER completed as they told us that the deck-o-seal work was not under warrantee (even though they had just completed the work within the last couple weeks). Also, we had to call several times to have the new pool sweep delivered and installed, which was done improperly. They had to be called over and over to fix this. Again, not fixed properly, we had to hire a different pool contractor to fix it. Also, they were paid to fix our pump and this work was also neglected. We called this company every few days asking simply for a date that they planned on fixing the remaining issues, and, they continually promised it would be the """"next day."""" However, the next day would come and go without any word from them. After 3 weeks of this, we finally called a different contractor to complete their incomple work. Although our pool looks great now, it's the little things and follow-up that would tell us whether or not to recommend a company's services to others. Classic Tile and Plaster is NOT a recommendable company. They are a classic case of """"take the money and run"""" leaving a mess to be cleaned up by others. So, BUYER BEWARE!! If you are unfortunate enough to have already contracted with them, please do NOT pay them in full until ALL the work is completed.",imaghost,12/10/2010,five,"I recently used Classic for a replaster and a waterfall addition to the south side of the deep section of my pool. Turned out great, would use again."
973093,316624,"2020-09-27 03:01:28","Hi-Tech Pools & Pavers",http://www.hi-techpoolsandpavers.com,mike@hitechpoolrenovations.com,"(772) 770-4420","856 23rd Ave","Vero Beach",FL,32960,"856 23rd Ave,Vero Beach,FL 32960","Tile-Cleaning, Refinishing & Sealing, Building Contractors, Driveway Contractors, Marble-Natural, Paving Contractors, Swimming Pool Dealers, Swimming Pool Repair & Service",,,,27.61779,-80.40901,,,"Hi-Tech Pools & Pavers has been servicing Indian River, North St. Lucie and Southern Brevard Counties since 1996. We have successfully completed 100 + Commercial and over 1000 Residential projects. At Hi-Tech Pools & Pavers, we understand that each project is unique and specific to your tastes, lifestyle and budget. Our goal is to transform your restoration vision into a reality. We do an extensive consultation up front. Then we provide viable solutions to create an affordable contemporary look that will last. Hi-Tech Pools & Pavers is committed to the philosophy the customer comes first. While we pay strict attention to every detail during your project and are readily available to any questions or concerns you may have during as well as beyond completion. We hope to build a life long relationship no matter how big or small the project is. We also believe in exceeding client's expectations.","Fri: 8:00 am - 12:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Hi Tech Pools And Pavers","http://www.hi-techpoolsandpavers.com http://www.hitechpoolrenovations.com","Parking: Street",,,,,,,,
989248,320397,"2020-09-27 03:01:53","Brick & Stone Masonry LLC",http://brickandstonemasonryllc.com,brickstonemasonryllc@gmail.com,"(502) 296-2717",,Louisville,KY,40220,"Louisville,KY 40220","Masonry Contractors, Brick-Clay-Common & Face, Chimney Caps, Chimney Contractors, Concrete Blocks & Shapes, Flagstone, Stone Cast, Stone Natural, Stone-Retail, Swimming Pool Repair & Service, Tuck Pointing",5,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/b6039e4f86f9a16d28cdbb7a4e5b24b3d05db310_100x100_crop.jpg?f9d23e1,"For All Your Masonry Needs","Bricks - Blocks - Pavers - Stone Work - Garages - tuck Pointing - Sealing - Pressure Washing - Concrete Work - Masonry Repairs, ""In - Ground Pool Repairs"" Cracks, Re-Surfing & Cool Technology Deck Coatings.","Mon - Sun: 7:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"Primary Website",,"Karen L.","Edited: 07/06/2017",five,"They were Awesome!!! They repaired my chimney. They kept me informed every step of the way. They took the time to explain things. Not to mention they kept my yard clean through out the job. They are very professional. I will use them again.","Jason W.",05/02/2017,five,"They did great work for us! I will give them a call again for my pool cracks that I need to get fixed."
1000896,323161,"2020-09-27 03:02:10","Green Rebecca",,jerrygreenconcrete@yahoo.com,"(828) 926-1719","76 Morning Dew Dr","Maggie Valley",NC,28751,"76 Morning Dew Dr,Maggie Valley,NC 28751","Sand & Gravel, Building Contractors, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, Masonry Contractors, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,35.52888,-83.08567,,,"Concrete Foundations, Bar-b-que Grills, Greenhouses, Sun rooms Concrete Sawing, Breakout, Concrete Hauling, Swimming Pool Repair, Cutting, Concrete Restoration, Concrete Sealing, FULLY LICENSED & INSURED, OVER 40 YEARS OF EXPERIENCE IN DEMOLITION, CONCRETE PUMPING, BREAKING, CUTTING & SAWING, BLOCK FILL, BASEMENT WALLS, concrete Staining, Concrete",,,,"cash, check, master card, visa",,,,,,,,,,,,
1001044,323193,"2020-09-27 03:02:10","Better Ceramic Tile Cleaning",http://www.betterceramictile.com,daust@betterceramictile.com,"(559) 299-2878","1711 Bliss Ave",Clovis,CA,93611,"1711 Bliss Ave,Clovis,CA 93611","Tile-Cleaning, Refinishing & Sealing, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Swimming Pool Repair & Service",,,A+,36.81103,-119.67955,,,,,"MobilePhone: (559) 273-2200 Fax: (559) 299-2878",,"all major credit cards, no credit cards",,"Better Ceramic Tile, LLC Better Ceramic Tile & Grout Cleaning",http://www.betterceramictile.com,,,,,,,,,
1006968,324598,"2020-09-27 03:02:20","Central Valley Stone Restoration, Inc.",,cvsrinc1@yahoo.com,"(559) 276-0648","5502 W Mission Ave Ste 103",Fresno,CA,93722,"5502 W Mission Ave Ste 103,Fresno,CA 93722","Tile-Cleaning, Refinishing & Sealing, Marble & Terrazzo Cleaning & Service, Swimming Pool Repair & Service, Tile-Contractors & Dealers",,,A+,36.81433,-119.88953,https://i2.ypcdn.com/blob/a741362f5acec9ceafeee3aacbb756afc1a127ba_100x100_crop.jpg?f9d23e1,,,,"Fax: (559) 276-3426 TollFree: (877) 866-9630",,,,"Central Valley Stone Restoration Inc Central Valley Stone Restoration Inc Central Valley Stone RSTRTN",,"Services: Memorial Restoration",,,,,,,,
1023859,328719,"2020-09-27 03:02:38","Mr Seal It",http://www.mrseal-it.com,owen-smith@sbcglobal.net,"(512) 329-0110","7200 Mcneil Dr",Austin,TX,78729,"7200 Mcneil Dr,Austin,TX 78729","Tile-Cleaning, Refinishing & Sealing, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Slate, Swimming Pool Repair & Service",5,"1 Review",,30.43656,-97.76487,,"""The Good Stuff""","We respect your home and property and will make every effort to protect it, for example baseboards, walls, cabinets and countertops. We clean up after ourselves. After we are done you will never know we were there, except you will have a new looking and protected floor. We tell all our customers how to properly maintain their floor and where to get the right supplies. This will ensure their floors will last for a long time. We offer a lifetime warranty on our grout sealer. This sealer protects against oils, greases, and acids such as wine, salsa, cola and so forth.",,,,,,,http://www.mrseal-it.com,,"Joy K.",06/09/2017,five,"Highly recommend Mr. Seal It for any coping cleaning and sealing around your pool or rock patios. They recently did work at my home and showed up on time, finished on schedule and I was thrilled with the outcome. My rock patio showed a night and day improvement. Owen Smith, the owner was a pleasure to do business with. Highly recommend.",,,,
1026938,329441,"2020-09-27 03:02:46","Long Island Marble Dusting",http://longislanddust.com,longislanddust@aol.com,"(631) 923-3332","680 E Jericho Tpke","Huntington Station",NY,11746,"680 E Jericho Tpke,Huntington Station,NY 11746","Marble & Terrazzo Cleaning & Service, Masonry Contractors, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,40.83405,-73.38409,,"Long Island Marble Dusting Provides Marble Dusting, Gunite Pool Renovation, Gunite Pool Coping, Gunite Pool Tile & Pool Patios To The Huntington Station, NY Area.",,"Mon - Fri: 9:00 am - 3:00 pm","Primary Phone: (631) 923-3332 Phone: (631) 351-1088",,"amex, discover, master card, visa, cash",,"Long Island Marine Co Long Island Marine Co Inc",http://longislanddust.com,,,,,,,,,
1026999,329461,"2020-09-27 03:02:46","Triple T Services",http://triple-t.net,tripletservices33@yahoo.com,"(334) 398-3079","11777 Wares Ferry Rd",Montgomery,AL,36117,"11777 Wares Ferry Rd,Montgomery,AL 36117","Swimming Pool Repair & Service, Landscape Contractors, Landscaping & Lawn Services, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,32.39239,-86.10433,,,"Organic Super Soil - Topsoil - Fill Dirt - Lawn Sand - Masonry Sand - Decorative River Rock - Gravel - Boulders - Flag Stone - Crushed Stone - Bark - Cypress Mulch - Pine Mulch Drive Way Repair - Landscaping Services - Weekend Delivery & Pick up Available - Swimming Pool Fill In","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm",,,"amex, all major credit cards, discover, mastercard, visa",,,"http://triple-t.net http://tripletsvcs.com","Services: FlagstoneNatural Stone",,,,,,,,
1032500,330844,"2020-09-27 03:02:55","Ramahi Tile & Stone",http://www.ramahitile.com,ramahitile@gmail.com,"(916) 355-8700","12181 Folsom Blvd Ste D","Rancho Cordova",CA,95742,"12181 Folsom Blvd Ste D,Rancho Cordova,CA 95742","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Flooring Contractors, Granite, Swimming Pool Construction, Swimming Pool Repair & Service, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,38.62769,-121.22134,,"TILE STONE BRICK MOSAIC MARBLE! We would love to bring your idea to life. Call RTS today!","Family Owned Local Business providing tile & stone installation and design for swimming pools, floors, kitchen & bath in the Sacramento, El Dorado, and Placer areas. Our showroom displays natural stone, glass, ceramic, and porcelain tile for creative and elegant designs! We also carry beautiful mosaic tiles to add an extra touch to your home improvement project. We are Licensed (# 928358), Insured & Bonded and would love to bring your idea to life.We use Angie's List to allow customers to assess whether we're doing a good job and to make sure customers like you will be assured and happy.","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm","Fax Inquiries: (916) 266-9293",,"all major credit cards, check, debit, insurance",,,"Tile &amp.amp. Stone Sales and Installation","Parking: Lot",,,,,,,,
1244251,399117,"2020-09-27 03:09:22","Flannery's Drop Box Service, Inc.",http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,scottbarbach@ortrash.com,"(503) 669-8002","2430 NW Marine Dr",Troutdale,OR,97060,"2430 NW Marine Dr,Troutdale,OR 97060","Rubbish & Garbage Removal & Containers, Architects & Builders Services, Architectural Support Services, Building Contractors, Building Specialties, Children's Instructional Play Programs, Concrete Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Educational Services, Foundation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Recycling Equipment & Services, Spas & Hot Tubs, Stone Cutting, Stoneware, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tutoring, Waste Recycling & Disposal Service & Equipment, Youth Organizations & Centers",,,,45.547,-122.41123,https://i2.ypcdn.com/blob/838ac99ecbe2bc82e16351e51071c73b89dbe59b_100x100_crop.jpg?f9d23e1,,"Whether your project is residential, commercial or industrial, we can help you find the perfect option to stay within budget and eliminate the hassles of material disposal. In addition to receiving the fastest same-day service around, you can also take advantage of our exclusive additional disposal discounts for composition roofing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash, debit, diners club",,,http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,,,,,,,,,
1300838,415425,"2020-09-27 03:10:42","Tec Welding & Fabrication",,tecweld@att.net,"(832) 621-5752",,Houston,TX,77583,"Houston,TX 77583","Brass, Alloys, Copper, Fence Repair, Pipe Fittings, Restaurant Equipment-Repair & Service, Steel Fabricators, Swimming Pool Repair & Service, Truck Service & Repair, Welders",,,,,,,,"TEC Welding has been in business since 2002. TEC Welding offers top quality service in heavy equipment repairs and machine shop rejects. We offer various types of welding and welding on different types of metal.","Mon - Sun: Open 24 Hours","Phone: (281) 245-6352",,"visa, all major credit cards, discover, mastercard",,,,"Parking: Lot",,,,,,,,