business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14042,5702,"2020-09-27 02:30:57","Sylvia's Models And Talent Agency",http://www.sylviasmodeling.com,slyvia@slyviasmodeling.com,"(229) 292-0812","1012 Williams St",Valdosta,GA,31601,"1012 Williams St,Valdosta,GA 31601","Modeling Agencies, Adult Education, Business & Vocational Schools, Educational Services, Industrial, Technical & Trade Schools, Modeling Schools, Personal Development, Photography Schools, Training Consultants",,,,30.84284,-83.28155,,"""The Talk of The Town""","Our agency has been in business for 32 years. Misty has been teaching our classes for over 10 years. She has traveled around the U.S. and overseas modeling and teaching runway. She toured the eastern states with the 2 month long Belk runway tour from 1996В–1998. SylviaВ’s offers model and talent placement worldwide. Several models and actors are currently living and successfully working in New York, L.A., Atlanta, etc. We offer local classes in Runway, Photography, Acting, Personal Development, Hip Hop Dance, and Pageant Training. Private and group classes are available. SylviaВ’s annually produces the largest and most professional fashion and talent show in South Georgia. We are like one big happy family here at SylviaВ’s. Call for an appointment to come in and personally speak with Sylvia at 1012 Williams St. Valdosta, Ga. 229.244.9275 Sylvia & Misty also annual Directs the Miss Valdosta Pageant.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover",,,http://www.sylviasmodeling.com,,,,,,,,,
15385,6380,"2020-09-27 02:31:05","Believe In You! Model & Talent",,info@believeinyou.biz,"(508) 331-4900","90 Madison St Ste 4",Worcester,MA,01608,"90 Madison St Ste 4,Worcester,MA 01608","Personal Image Consultants, Modeling Agencies, Modeling Schools, Training Consultants",5,"1 Review",,42.25788,-71.80246,https://i4.ypcdn.com/blob/ea6f1f6c317de565fc414f99233c88911c9aabbb_100x100_crop.jpg?11da137,,,"Mon - Sat: 11:00 am - 9:00 pm",,,"debit, discover, all major credit cards, visa, amex, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",alegna15,09/27/2011,five,"This is a Succesful thing in life you should come and try and be a super star",,,,
17084,7321,"2020-09-27 02:31:06","Shari Carlson Studio",,shari@sharicarlson.com,"(415) 269-8790","442 Post St","San Francisco",CA,94102,"442 Post St,San Francisco,CA 94102","Training Consultants, Acting Schools & Workshops, Music Schools, Public Speaking Instruction, Talent Agencies",,,,37.78833,-122.40914,,,,,,,,,,,"Parking: Street",,,,,,,,
18409,7982,"2020-09-27 02:31:06","Elegant Manners International",http://elegantmanners.com/?page_id=18,,"(713) 396-2005","2115 Runnels St",Houston,TX,77003,"2115 Runnels St,Houston,TX 77003","Training Consultants, Business Coaches & Consultants, Etiquette Training & Services, Modeling Schools, Personal Development",,,,29.76094,-95.34679,https://i3.ypcdn.com/blob/17eee9c6284cdee50f648c64db4c511dc7f79034_100x100_crop.jpg?11da137,"Know better - Do better - Be better","Elegant Manners is a Social and Business Etiquette Consultancy. We offer semi-private scheduled programs in Social Etiquette, International Business Etiquette and Afternoon Tea Etiquette. Social Etiquette - Elegantly Polished. Program topics include: 6-course formal dining tutorial, handling difficult to eat foods, the art of networking, hosting with ease, speech and deportment, proper table setting, confident self presentation, and making flawless introductions. Art and etiquette of Afternoon Tea is also covered.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:30 am - 4:00 pm","Phone: (713) 396-2963",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Elegant Manners","Social Etiquette, English Afternoon Tea",,,,,,,,,
19795,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
43201,19903,"2020-09-27 02:31:43",Angel411,,lacalkins@yahoo.com,"(608) 475-0808",,Neenah,WI,54956,"Neenah,WI 54956","Training Consultants, Personal Development, Psychics & Mediums",,,,,,,"Oracle Card Readings with Sincerity and Compassion","Ethical psychic readings/intuitive counseling from someone who cares!",,,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
86479,37259,"2020-09-27 02:33:18","American Dance Training Camps",http://www.americandancetrainingcamp.com,info@DanceADTC.com,"(866) 383-2382",,,,,,"Training Consultants, Camps-Recreational, Dance Companies, Educational Services",4,"19 Reviews",,,,,"ADTC: The Ultimate Overnight Dance Camp Experience where you're free to dance!","At ADTC, we combine high-level dance instruction with a unique and memorable summer camp experience. Our main goal is to further the development of each camper as a dancer and a person. Our outstanding dance program and wide variety of recreational activities allow campers to stay fit, build lasting friendships and gain self confidence through their accomplishments both inside and outside of the dance environment.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Phone: (415) 666-2312",,"visa, master card, debit, check, financing available",,,"Overnight Summer Dance Camps for Girls",,georgelohmann,"Edited: 02/07/2017",five,"American Summer Dance Camp offering dance training camps: jazz and street jazz, ballet, lyrical, modern, musical theater, funk and hip-hop dance camp. You have select more then one type of dance according to your choice and trainer will train you in your favorite dance. After joining the camp i love my dance. I feel so proud on my dance","Phil C.",12/04/2015,five,"My daughter attended the Stratton VT Camp this summer and I could instantly tell a difference in my daughter's confidence level during the Friday Night Showcase in front of the parents...her shoulders were back, her posture was upright, and she had a huge grin on her face after each dance. I'm happy to say this new found confidence has continued over the months and she has become a bit of a social butterfly. We couldn't be happier with our decision to send her to American Dance Training Camp and we have already signed her up for next year's camp! Highly Recommend!"
261388,85856,"2020-09-27 02:38:13","Playing in Paint Makeup Artistry, LLC",http://www.playinginpaint.com,taz@playinginpaint.com,"(703) 944-1531","Travel On Site",Washington,DC,20019,"Travel On Site,Washington,DC 20019","Bridal Registries, Beauty Schools, Make-Up Artists, Skin Care, Training Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Office: (703) 944-1531 Marketing: (703) 944-5746",,"visa, master card, discover, debit, check, paypal, financing available",,,"Makeup Artistry and Training",,,,,,,,,
317379,105411,"2020-09-27 02:40:21","PRODRIVE SAFETY",,,"(407) 929-6623","8398 SE 158th Pl",Summerfield,FL,34491,"8398 SE 158th Pl,Summerfield,FL 34491","Accident Reconstruction Service, Bus Lines, Safety Consultants, Training Consultants",,,,28.99135,-82.01375,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
362842,119869,"2020-09-27 02:41:58","Inception Exclusive Athletic Studio",http://inceptioneas.com,tony@inceptioneas.com,"(561) 988-5909","6453 W Rogers Cir","Boca Raton",FL,33487,"6453 W Rogers Cir,Boca Raton,FL 33487","Training Consultants, Athletic Organizations, Personal Fitness Trainers, Sports Motivational Training, Yoga Instruction",,,,26.40501,-80.11398,,"Come check us out and get started toward a new beginning and a better, healthier you!","Inception Exclusive Athletic Studio offers popular forms of fitness such as circuit training, boot camps, spin, zumba dance and hot yoga at this premiere Boca Raton gym.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:30 am - 1:00 pm",,,"paypal, all major credit cards, check, debit",,,http://inceptioneas.com,"Parking: Lot",,,,,,,,
372862,124075,"2020-09-27 02:42:20","RECESS Teacher Trainings",,,"(918) 200-9642","3315 E 33rd St",Tulsa,OK,74135,"3315 E 33rd St,Tulsa,OK 74135","School Information, Elementary Schools, Schools, Training Consultants, Yoga Instruction",,,,36.11546,-95.93951,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
373951,124529,"2020-09-27 02:42:20","Bhava Yoga School",,bhavayogaschool@gmail.com,"(207) 629-7048","Broadway Street",Farmington,ME,04938,"Broadway Street,Farmington,ME 04938","Meditation Instruction, Holistic Practitioners, Retreat Facilities, Training Consultants, Yoga Instruction",,,,44.67116,-70.1494,,,,,,,"check, debit, paypal",,,,,,,,,,,,
378006,126225,"2020-09-27 02:42:40","BJ's Fitness",http://www.bjsfitness.com,brandonjohn@bjsfitness.com,"(440) 840-4900",,,,,,"Training Consultants, Gymnasiums-Equipment & Supplies, Physical Fitness Consultants & Trainers, Yoga Instruction",5,"1 Review",,,,,"Personal Training! In Home Service!! Low Rates!!!","My name is Brandon John Lepp and I am the proud owner of BJ's Fitness (Personal Training). Contact me today for more info!","Mon - Sun: Open 24 Hours",,,"atm, check",,,http://www.bjsfitness.com,,bjsfitness1,07/10/2009,five,"One of the best trainers in northeast Ohio!!",,,,
392900,132459,"2020-09-27 02:43:18","Shanti School of Yoga",http://shantischoolofyoga.net,shantischoolofyogatc@gmail.com,"(231) 632-0615","2074 S Airport Rd W","Traverse City",MI,49684,"2074 S Airport Rd W,Traverse City,MI 49684","Training Consultants, Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,44.73358,-85.61696,,,"Shanti School of Yoga offers Yoga, Zumba, Hot Yoga and Ascension Alignment Based Aerial Yoga. Shanti is also a registered Yoga School offering 200, 500 and Ascension Aerial Yoga Teacher Trainings.","Mon - Fri: 6:00 am - 9:00 pm",,,"all major credit cards",,,"Yoga, Massage and YTT","Parking: Lot",,,,,,,,
394429,133069,"2020-09-27 02:43:21","Success Naturally Inc.",,loa@successnaturally.com,"(417) 848-6357","4911 S Palmer Ave",Springfield,MO,65804,"4911 S Palmer Ave,Springfield,MO 65804","Business & Personal Coaches, Business Coaches & Consultants, Business Management, Training Consultants, Yoga Instruction",,,A+,37.12484,-93.27124,,"Voted Best Yoga Studio by 417Magazine!!","All instructors are certified through SNI and registered with the Yoga Teachers Alliance.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Yoga",,,,,,,,
456670,157487,"2020-09-27 02:45:38","Smarter Systems",https://www.smartersys.com,info@smartersys.com,"(704) 766-8255","5727 Westpark Dr Ste 200",Charlotte,NC,28217,"5727 Westpark Dr Ste 200,Charlotte,NC 28217","Stereo, Audio & Video Equipment-Service & Repair, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Educational Materials, Educational Services, Robotics, Sales Presentations, Stereo, Audio & Video Equipment-Dealers, Training Consultants, Video Conferencing Equipment & Services",,,,35.15878,-80.88893,,,"All corporations rely on easy and efficient ways to keep their knowledge workers engaged. With groundbreaking professional technology solutions, your business can bring together employees from different areas across the globe, in one room in real-time, without the expense of travel.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.smartersys.com http://www.smartersys.com",,,,,,,,,
461545,158904,"2020-09-27 02:45:42","EnSound LLC - Church Sound",http://www.ensoundsystems.com,info@EnSoundSystems.com,"(301) 728-3297","Po Box 6432",Waldorf,MD,20603,"Po Box 6432,Waldorf,MD 20603","Training Consultants, Audio-Visual Equipment, Audio-Visual Production Services, Churches & Places of Worship",,,,38.624928,-76.96115,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,"Church Sound & Video Systems in MD, VA, DC",,,,,,,,,
479543,164200,"2020-09-27 02:46:16",MessageMakers,http://www.messagemakers.com,info@messagemakers.com,"(517) 482-3333","1210 Turner St",Lansing,MI,48906,"1210 Turner St,Lansing,MI 48906","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Production Services, Educational Services, Graphic Designers, Meeting & Event Planning Services, Production Companies-Film, TV, Radio, Etc, Recording Studio Equipment, Studio Rental, Training Consultants, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,A+,42.74782,-84.54925,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (517) 371-4600",,"visa, amex, mastercard, all major credit cards, discover",,,http://www.messagemakers.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
493352,168129,"2020-09-27 02:46:45","Visual Matter",http://visualmatter.com,info@visualmatter.com,"(408) 978-3858","117 Bernal Rd # 70-249","San Jose",CA,95119,"117 Bernal Rd # 70-249,San Jose,CA 95119","Audio-Visual Creative Services, Graphic Designers, Internet Marketing & Advertising, Multimedia, Product Design, Development & Marketing, Training Consultants, Video Production Services, Web Site Design & Services",,,A+,37.23067,-121.77516,,,"At Visual Matter, a Marketing and Creative Agency in San Jose, all of our processes and creative fire power are geared to build your Brand, Market your Brand and educate consumers to the advantages of your Brand. We at Visual Matter pride ourselves on our process and our creativity too. We apply that creativity and process to the use of the Internet, media and print to produce effective, engaging, forward thinking, disruptive Marketing and Brand Strategies. Our goal is to increase brand awarness and income for our clients. We believe great ideas, creativity and inspiration that comes from the soul will rule the day. Visual Matter is THE Marketing Agency in San Jose, our creativity and inspiration will rule the day. Every action you take when you promote your business is Marketing.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 944-4280",,"check, financing available, master card, mastercard, paypal, visa",,,http://visualmatter.com,,,,,,,,,
495787,168834,"2020-09-27 02:46:45","Dan Hegstad - Speaker, trainer - Voiceover artist - T'ai Chi instructor",http://www.danhegstad.com,dan@danhegstad.com,"(218) 851-5900","11394 Easy St",Brainerd,MN,56401,"11394 Easy St,Brainerd,MN 56401","Speakers, Lectures & Seminars, Audio-Visual Creative Services, Audio-Visual Production Services, Martial Arts Instruction, Public Speaking Instruction, Training Consultants, Voice Mail, Messaging Systems & Services",,,,46.38005,-94.15979,,,,,,,"check, paypal",,,"Speaker/Trainer, voiceover artist",,,,,,,,,
497540,169326,"2020-09-27 02:46:56","Mental Champions",,,"(949) 677-9071","65 W Yale Loop",Irvine,CA,92604,"65 W Yale Loop,Irvine,CA 92604","Audio-Visual Creative Services, Athletic Organizations, Basketball Clubs, Mental Health Services, Training Consultants",,,,33.68847,-117.79794,,,,,,,,,,,,,,,,,,,
503050,170936,"2020-09-27 02:47:00","SMARTSolution Technologies",http://www.smarterguys.com,info@smarterguys.com,"(412) 390-0803","831 W North Ave",Pittsburgh,PA,15233,"831 W North Ave,Pittsburgh,PA 15233","Educational Materials, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Teleconferencing Services, Training Consultants",,,A+,40.45358,-80.01584,,"Presentation Solutions for Business and Education","SMARTSolution Technologies is an audio-visual systems integration company that customizes presentation, teleconferencing and data conferencing systems for meetings and instruction.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (412) 390-0824 TollFree: (877) 476-2786",,"check, all major credit cards, debit, financing available, paypal",,,"Presentation Solutions for Business and Education","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
505021,171489,"2020-09-27 02:47:08","RF Audio Recording Studios",http://rfaudio.net,,"(214) 531-0149","2012 Mosteller Estate Avenue",Hickory,NC,28602,"2012 Mosteller Estate Avenue,Hickory,NC 28602","Audio-Visual Creative Services, Music Arrangers & Composers, Music Producers, Recording Studio Equipment, Training Consultants",,,,35.69894,-81.30344,,"Custom Audio for your Next Level Production Needs",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm",,,"visa, master card, amex, discover, paypal, cash",,,"Customer Designed Audio for your next production",,,,,,,,,
545257,185885,"2020-09-27 02:48:32","Community Services Consortium",http://www.communityservices.us,info@communityservices.us,"(541) 928-6335","250 Broadalbin St. SW,Suite 2A",Albany,OR,97321,"250 Broadalbin St. SW,Suite 2A,Albany,OR 97321","Social Service Organizations, Career & Vocational Counseling, Community Organizations, County & Parish Government, Government Offices, Training Consultants",,,,44.63575,-123.10748,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 967-9307 Fax: (541) 967-9307 TollFree: (866) 632-9992",,,,,http://www.communityservices.us,,,,,,,,,
553092,188981,"2020-09-27 02:48:51","Baystate Community Services",https://baystatecs.org,,"(617) 302-3287","85 Quincy Ave",Quincy,MA,02169,"85 Quincy Ave,Quincy,MA 02169","Social Service Organizations, Community Organizations, Human Services Organizations, Training Consultants",,,,42.24306,-70.99667,,,,,,,,,"Baystate Community Svc",https://baystatecs.org,,,,,,,,,
557938,190840,"2020-09-27 02:48:59","Adult Community Training",http://adultcommunitytraining.org,,"(865) 986-2785","307 Walnut St","Lenoir City",TN,37771,"307 Walnut St,Lenoir City,TN 37771","Social Service Organizations, Community Organizations, Employment Training, Training Consultants",,,,35.79425,-84.25696,,,,,"Primary Phone: (865) 988-9526 Phone: (865) 988-4661 Phone: (865) 988-9526",,,,"Adult Community Training Center Adult Community Training Ctr Adult Community Training Center Inc","http://adultcommunitytraining.org https://adultcommunitytraining.org",,,,,,,,,
606552,214132,"2020-09-27 02:51:07","Divine Lines Body Art Studio",,,"(479) 782-8866","3211 Towson Ave","Fort Smith",AR,72901,"3211 Towson Ave,Fort Smith,AR 72901","Tattoos, Body Piercing, Permanent Make-Up, Training Consultants",5,"4 Reviews",,35.35286,-94.42156,https://i1.ypcdn.com/blob/7a540ef0a80d8baaf7c6a6f41b6225dfaba9eaf2_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Sat: 1:00 pm - 8:00 am Sun Closed",,,"all major credit cards, debit, amex, discover, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Jessica O.",04/30/2015,five,"Okay this will be a bit long but take your time to read it. I went in February for a simple cat tattoo. The guy messed it up. I never went back to reslove it because I was told numerous it wouldn't do any good to complain. Well I learned my lesson! I got set up the day after my bad tattoo discovery from the manager. They treated me very kindly and were just phenomenal about the entire ordeal. The artist did an amazing job on it. The staff is was so friendly towards me about it all. So... If you have a bad one, go here and ask for Furney. He turned a hideous tattoo into something beautiful and pleasant. And thank y'all again. I can't say it enough! I'm very pleased with the outcome.",mshats,05/24/2012,five,"Of all the place I visited, this one was the best. Divine Lines did excellent work and were quick and so nice. You can really tell they care about their work. I will/am telling all of my friends to go to here. And I can't wait to go back to get my next one!"
628234,222465,"2020-09-27 02:51:43","Diversified Business Solutions, Inc.",http://proadvisor.intuit.com/quickbooks-help/april-scott,info@dbusinesssolutions.com,"(916) 480-1225","2740 Fulton Ave Ste 217",Sacramento,CA,95821,"2740 Fulton Ave Ste 217,Sacramento,CA 95821","Incorporating Companies, Accounting Services, Courier & Delivery Service, Training Consultants",,,,38.6151,-121.40086,,"Invest your time making money, not accounting for it!","We are a Sacramento based Accounting Firm specializing in Small Business Management. We file documents with the California Secretary of State daily at 12:30 (PST). We are focused on improving the financial condition, profitability and cash flow of small businesses. We provide bookkeeping, payroll, incorporation, staffing and tax services in your office or ours. We offer a FREE initial consultation to any business owner considering our services. For information on our services please click here to complete our online form or call us at (916) 480-1225.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, check",,,"Certified QuickBooks ProAdvisor Visit Our Website",,,,,,,,,
849743,288275,"2020-09-27 02:58:31",www.818GetFit.com,,,"(818) 351-6861","1847 nowak ave","Thousand Oaks",CA,91360,"1847 nowak ave,Thousand Oaks,CA 91360","Nutritionists, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Reducing & Weight Control, Training Consultants",,,,34.20334,-118.88041,,"YOU GET ONE life. Fight for it!.","80% of American's Don't want to GO to a GYM. 805GETFIT. COM is the answer! we send a certified personal trainer right to your home or office. NO special equipment is needed.","Mon - Sun: Open 24 Hours","Phone: (805) 368-7607",,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
858224,290053,"2020-09-27 02:58:44","Caba Fitness & Nutrition",,,"(469) 531-9589","297 W Round Grove Rd",Lewisville,TX,75067,"297 W Round Grove Rd,Lewisville,TX 75067","Nutritionists, Exercise & Physical Fitness Programs, Training Consultants, Weight Control Services, Weights",,,,33.004,-96.9972,,,,"Mon - Fri: 6:00 am - 10:00 am Sat: 8:00 am - 1:00 pm","MobilePhone: (469) 531-9589",,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
866680,292037,"2020-09-27 02:58:57","FamilyCook Community Table",http://www.familycookproductions.com,,"(212) 867-3929","330 E 43rd St Apt 704","New York",NY,10017,"330 E 43rd St Apt 704,New York,NY 10017","Nutritionists, Cooking Instruction & Schools, Educational Consultants, Training Consultants, Youth Organizations & Centers",,,,40.7499,-73.97056,https://i2.ypcdn.com/blob/91cf291b5dad525f6cd3cbb2971f608343fc568d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,http://www.familycookproductions.com,,,,,,,,,