college_grad_rank.id,college_grad_rank.ts,college_grad_rank.project,college_grad_rank.rank,college_grad_rank.remake,college_grad_rank.score,college_grad.id,college_grad.ts,college_grad.college,college_grad.description,college.id,college.ts,college.college,college.city,college.overview,college.description,college.school_type,college.year_founded,college.religious_affiliation,college.academic_calendar,college.setting,college.year_2016_endowment,college.address,college.telephone,college.overall_score,college.total_score
128,"2018-05-11 02:57:21","Physician Assistant",57,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
129,"2018-05-11 02:57:21",Physics,28,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
130,"2018-05-11 02:57:21","Political Science",17,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
131,"2018-05-11 02:57:21",Psychology,26,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
132,"2018-05-11 02:57:21",Sociology,30,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
133,"2018-05-11 02:57:21",Statistics,31,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
135,"2018-05-11 02:57:21","Veterinary Medicine",1,,,6,"2018-04-07 06:25:12","University of California--Davis","University of California--Davis is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of California--Davis confers degrees through various schools, such as: the Graduate School of Management, the School of Law, the School of Medicine, the College of Engineering, and the School of Education as well as a nursing school.",14,"2018-04-19 06:51:24","University of California--Davis",Davis,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-u713aqmsu7-lbxjg60lwo7"" aria-controls=""more-u713aqmsu7-lbxjg60lwo7"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","The University of California, Davis, makes a difference in the lives of people every day. Fueled by learning and energized by discovery, the UC Davis tradition of engagement with the local community, the nation and the world guides all that it does. The universitys commitment to providing an attentive and research-enriched education creates a supportive learning environment for both students and faculty. UC Davis is a pioneer in interdisciplinary problem-solving, and its four colleges, five professional schools, more than 100 academic majors and 86 graduate programs make it the most comprehensive of all the University of California campuses.","Public, Coed",1905,N/A,Quarter,City,"$1.1 billion +","1 Shields Avenue, Davis, CA 95616","(530) 752-1011",64,100.0
136,"2018-05-11 02:57:29","Best Business Schools",92,Tie,"36 out of 100",7,"2018-04-07 06:26:47","University of Denver","University of Denver is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of Denver confers degrees through various schools, such as: the Daniels College of Business, the Sturm College of Law, the Daniel Felix Ritchie School of Engineering and Computer Science, and the Morgridge College of Education.",22,"2018-04-19 06:55:37","University of Denver",Denver,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-2b3ald45nuh-nmujg6ets2v"" aria-controls=""more-2b3ald45nuh-nmujg6ets2v"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","At the University of Denver, we strive to empower greatness in our students. Undergraduates choose from a diverse array of programs that provide uncommon access to faculty members known internationally for cutting-edge work. Every student benefits from an innovative curriculum that emphasizes writing, quantitative reasoning, experiential learning and cross-disciplinary inquiry. Our Cherrington Global Scholars program offers study-abroad options on six continents at no additional cost, allowing nearly 70% of students to participate in this transformative experience. Outside the classroom, DU students enjoy NCAA Division I competition, the regions vast recreation opportunities and the campus rich cultural offerings. When they leave DU, our students are ready to make a difference in the world.","Private, Coed",1864,N/A,Quarter,City,"$607.4 million","2199 S. University Boulevard, Denver, CO 80208","(303) 871-2000",53,100.0
137,"2018-05-11 02:57:29","Part-time MBA",87,Tie,,7,"2018-04-07 06:26:47","University of Denver","University of Denver is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of Denver confers degrees through various schools, such as: the Daniels College of Business, the Sturm College of Law, the Daniel Felix Ritchie School of Engineering and Computer Science, and the Morgridge College of Education.",22,"2018-04-19 06:55:37","University of Denver",Denver,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-2b3ald45nuh-nmujg6ets2v"" aria-controls=""more-2b3ald45nuh-nmujg6ets2v"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","At the University of Denver, we strive to empower greatness in our students. Undergraduates choose from a diverse array of programs that provide uncommon access to faculty members known internationally for cutting-edge work. Every student benefits from an innovative curriculum that emphasizes writing, quantitative reasoning, experiential learning and cross-disciplinary inquiry. Our Cherrington Global Scholars program offers study-abroad options on six continents at no additional cost, allowing nearly 70% of students to participate in this transformative experience. Outside the classroom, DU students enjoy NCAA Division I competition, the regions vast recreation opportunities and the campus rich cultural offerings. When they leave DU, our students are ready to make a difference in the world.","Private, Coed",1864,N/A,Quarter,City,"$607.4 million","2199 S. University Boulevard, Denver, CO 80208","(303) 871-2000",53,100.0
138,"2018-05-11 02:57:29","Best Education Schools",130,,"39 out of 100",7,"2018-04-07 06:26:47","University of Denver","University of Denver is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of Denver confers degrees through various schools, such as: the Daniels College of Business, the Sturm College of Law, the Daniel Felix Ritchie School of Engineering and Computer Science, and the Morgridge College of Education.",22,"2018-04-19 06:55:37","University of Denver",Denver,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-2b3ald45nuh-nmujg6ets2v"" aria-controls=""more-2b3ald45nuh-nmujg6ets2v"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","At the University of Denver, we strive to empower greatness in our students. Undergraduates choose from a diverse array of programs that provide uncommon access to faculty members known internationally for cutting-edge work. Every student benefits from an innovative curriculum that emphasizes writing, quantitative reasoning, experiential learning and cross-disciplinary inquiry. Our Cherrington Global Scholars program offers study-abroad options on six continents at no additional cost, allowing nearly 70% of students to participate in this transformative experience. Outside the classroom, DU students enjoy NCAA Division I competition, the regions vast recreation opportunities and the campus rich cultural offerings. When they leave DU, our students are ready to make a difference in the world.","Private, Coed",1864,N/A,Quarter,City,"$607.4 million","2199 S. University Boulevard, Denver, CO 80208","(303) 871-2000",53,100.0
139,"2018-05-11 02:57:29","Best Engineering Schools",145,Tie,"11 out of 100",7,"2018-04-07 06:26:47","University of Denver","University of Denver is one of more than 800 institutions with graduate schools surveyed by U.S. News on an annual basis. University of Denver confers degrees through various schools, such as: the Daniels College of Business, the Sturm College of Law, the Daniel Felix Ritchie School of Engineering and Computer Science, and the Morgridge College of Education.",22,"2018-04-19 06:55:37","University of Denver",Denver,"</a> </li> <li class="""">  <span>Rankings</span> </a> </li> <li class="""">  <span>Applying</span> </a> </li> <li class="""">  <span>Cost & Aid</span> </a> </li> <li class="""">  <span>Academics</span> </a> </li> <li class="""">  <span>Student Life</span> </a> </li> <li class="""">  <span>Services</span> </a> </li> <li class="""">  <span>Safety</span> </a> </li> <li class="""">  <span>Indicators</span> </a> </li> <li class="""">  <span>Photos</span> </a> </li> <li class="""">  <span>Map</span> </a> </li> <li class=""more is-hidden"" data-dropdown=""more-dropdown-2b3ald45nuh-nmujg6ets2v"" aria-controls=""more-2b3ald45nuh-nmujg6ets2v"" aria-expanded=""false"">  <span>More ▾</span> </a> </li> </ul> <div class=""sub-nav-right"">","At the University of Denver, we strive to empower greatness in our students. Undergraduates choose from a diverse array of programs that provide uncommon access to faculty members known internationally for cutting-edge work. Every student benefits from an innovative curriculum that emphasizes writing, quantitative reasoning, experiential learning and cross-disciplinary inquiry. Our Cherrington Global Scholars program offers study-abroad options on six continents at no additional cost, allowing nearly 70% of students to participate in this transformative experience. Outside the classroom, DU students enjoy NCAA Division I competition, the regions vast recreation opportunities and the campus rich cultural offerings. When they leave DU, our students are ready to make a difference in the world.","Private, Coed",1864,N/A,Quarter,City,"$607.4 million","2199 S. University Boulevard, Denver, CO 80208","(303) 871-2000",53,100.0