business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
292885,96565,"2020-09-27 02:39:15",Skateworld,http://www.skateworldtampa.com,,"(813) 884-7688","7510 Paula Dr",Tampa,FL,33615,"7510 Paula Dr,Tampa,FL 33615","Party & Event Planners, Buses-Charter & Rental, Children's Party Planning & Entertainment, Chimney Cleaning, Cleaning Contractors, Party Planning, Recreation Centers, Skating Equipment & Supplies, Skating Instruction & Clubs, Skating Rinks, Sporting Goods",,,,27.99908,-82.56405,https://i2.ypcdn.com/blob/d9444a8ecfde3cddca61f414777b1aad39492175_100x100_crop.jpg?e66d351,"Fun You Can Feel!","Come Skate With Us! Fun You Can Feel! Tampa's family fun center! Call to book a party or see our website for our current calendar. Skateworldtampa.com","Mon - Tue Closed Wed: 6:30 pm - 9:00 pm Thu Closed Fri: 8:00 pm - 11:00 pm Sat: 12:00 am - 11:00 pm Sun: 1:00 pm - 5:00 pm","Answered 24/7: (813) 884-7688",,"cash, all major credit cards, travelers checks, debit",,"Skateworld of Tampa","roller skating fun you can feel","Parking: Lot Services: Chimney Sweeps & Repair Specialties: Block Parties, Private Parties, Birthday Parties, Birthdays, Roller Skating",,,,,,,,
705113,242986,"2020-09-27 02:53:50","Custom Hearth & Door",,chris@custom-hearth.com,"(702) 657-1244","2255 Crestline Loop","North Las Vegas",NV,89030,"2255 Crestline Loop,North Las Vegas,NV 89030","Parking Lots & Garages, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Garage Doors & Openers, Heating Equipment & Systems, Home Centers, Home Repair & Maintenance, Major Appliances, Overhead Doors, Prefabricated Chimneys, Windows","2,5","3 Reviews",,36.20084,-115.13867,https://i4.ypcdn.com/blob/d57ade6951c581a16f99ca30efb6b1c5f77244bc_100x100_crop.jpg?63f80dd,"24 Hour Service","Based in Las Vegas, Nev., Custom Hearth & Door is a fireplace equipment manufacturer producing heating equipments and accessories. The company is a provider of wood burning and gas fired fireplaces, fireplace inserts, and stoves. garage door openers, barbecues and other accessories. It also offers similar products manufactured by other partnering producers, including Wayne Dalton, Clopay, Amarr and Raynor for garage doors and openers. Lennox Hearth, Superior, Montigo for fireplaces and Real Fyre, Rasmussen for Gas Logs, to name a few. Custom Hearth & Door also offers its products online.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed","Phone: (702) 657-2555 Phone: (702) 657-1280 Fax: (702) 657-1232 TollFree: (888) 610-6871",,"amex, discover, visa, mastercard",,,,,"Sailini K.",05/11/2017,five,"Our garage door broke on a Sunday!!!! We called and set appointment for next day, they confirmed and were right on time. 830AM next day. Door fixed within the hour of appointment and price was more than fair!! Highly recommend. ...The Kings in North Las Vegas",chrisbennett,08/12/2013,one,"Absolutely horrible!!!! Told me they would be here between 0800-1200, and then called at 1230 to tell me that my appointment was between noon and 4 pm. The lady on the phone was very rude and then just said, ""will you be there or not"". Do not use!"
756379,260316,"2020-09-27 02:55:52","JDA Chimney Sweep",,,"(408) 683-4657",,"San Martin",CA,95046,"San Martin,CA 95046","Chimney Cleaning, Chimney Contractors, Dryer Vent Cleaning, Handyman Services, Parking Lot Maintenance & Marking, Power Washing",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
952840,312055,"2020-09-27 03:01:11","cajun chimney care",,cajunchimneycare@gmail.com,"(337) 489-1589","132 spring street","lake charles",LA,70605,"132 spring street,lake charles,LA 70605","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Stone Natural",,,,30.1712,-93.21914,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
957228,313059,"2020-09-27 03:01:14","Amrak Chimney Sweeping",http://amraknm.com,chris.mayo@earthlink.net,"(505) 850-8663","1122 Los Arboles Ave NW",Albuquerque,NM,87107,"1122 Los Arboles Ave NW,Albuquerque,NM 87107","Stone Natural, Building Contractors, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning Contractors, Concrete Equipment & Supplies, Masonry Contractors, Stamped & Decorative Concrete, Tile-Contractors & Dealers",,,,35.11678,-106.65657,,,,,,,"cash, check",,,http://amraknm.com,,,,,,,,,
962237,314175,"2020-09-27 03:01:22","Best Clean Fireplace Shoppe",http://www.bestcleanplus.com,showroom@bestcleanplus.com,"(573) 335-3224","760 S Kingshighway St Ste B","Cape Girardeau",MO,63703,"760 S Kingshighway St Ste B,Cape Girardeau,MO 63703","Fireplaces, Chimney Cleaning, Fireplace Equipment, Gas Logs, Heating Stoves, Masonry Equipment & Supplies, Pipes & Smokers Articles, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,37.28806,-89.55476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (573) 547-6666",,"all major credit cards, check, debit, financing available",,"Best Clean Plus","http://www.bestcleanplus.com https://www.bestcleanplus.com","Services: Chimney Sweeps & Repair",,,,,,,,
963999,314567,"2020-09-27 03:01:22","ER Chimney Service",http://www.erchimneyservices.com,bantkowiak@aol.com,"(410) 388-0076","4031 N Point Rd",Dundalk,MD,21222,"4031 N Point Rd,Dundalk,MD 21222","Chimney Cleaning, Building Contractors, Chimney Cleaning Equipment & Supplies, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Fireplace Equipment, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Masonry Contractors, Patio Builders, Prefabricated Chimneys, Stone Cutting, Stoneware",,,A+,39.27023,-76.467,https://i2.ypcdn.com/blob/006fe2901f22e3d3df6dd65f7ee3b0270ecd453a_100x100_crop.jpg?f9d23e1,"Chimney Fireplaces Hearths Stoves and more. Since 1979, we have been providing phenomenal work to customers all across Maryland.","ER Chimney Services is a full service, licensed home improvement contractor based out of Baltimore, Maryland. We are able to do just about anything to your home at an affordable price. We pride ourselves in our outstanding quality of work and amazing customer service. Since 1979, we have been providing phenomenal work to customers all across Maryland. We are licensed MHIC (Maryland Home Improvement Commission) contractors. Our experience has made us professional consultants and installers in the heating stove industry and experts at cleaning, rebuilding and repairing your fireplace and chimney. Our team of trained technicians do a thorough job to make customers feel confident that their pellet, wood-burning, and gas stove is installed and maintained properly. Every fireplace and chimney cleaning is done professionally so it is affordable to every home or business in Maryland. We invite you to explore our website to see the endless possibilities of what we can do for you. From chimneys and fireplaces to heating and ventilation, we do it all! Regular business hours are 8am to 4pm Monday through Friday, but we are available on Saturdays by appointment. We can install, repair, sell or clean anything you are looking for. We also provide insurance repair estimates. Please contact us online with any questions. Or, call us directly at 410-388-0076 or 877-207-7408.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,"E R Chimney Service",http://www.erchimneyservices.com,,,,,,,,,
972300,316451,"2020-09-27 03:01:28","Mason & Chimney Specialists LLC",http://www.masonspecialists.com,phil@masonspecialists.com,"(414) 852-4702","7435 W River Rd",Caledonia,WI,53108,"7435 W River Rd,Caledonia,WI 53108","Fireplaces, Chimney Cleaning, Chimney Contractors, Masonry Contractors, Stone Natural",,,,42.82085,-87.87674,,,,,,,,,,http://www.masonspecialists.com,,,,,,,,,
973045,316617,"2020-09-27 03:01:28","Stone Age Masonry",http://www.stoneagemasonrynj.com,stoneagemike@gmail.com,"(732) 965-8560",,,,,,"Fireplaces, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Crushed Stone, Fireplace Equipment, Foundation Contractors, General Contractors, Heating Equipment & Systems, Masonry Contractors, Patio Builders, Prefabricated Chimneys, Retaining Walls, Sand & Gravel, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware",,,,,,https://i1.ypcdn.com/blob/fdbba591053f444b4d73dbfef22d2e82fbed8a95_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Stone Age Masonry is an owner-operated masonry contractor, located in Toms River, New Jersey. We offer a wide variety of masonry and brick laying to better serve you, including all types of concrete patios, outdoor fireplaces, outdoor bars, kitchens and pizza ovens and tile work designed to suit your lifestyle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.stoneagemasonrynj.com,,,,,,,,,
973660,316748,"2020-09-27 03:01:28","Stone Age Masonry",http://www.stoneagemasonrynj.com,stoneagemasonry@comcast.net,"(732) 262-0764","2215 Ponybrook Way","Toms River",NJ,08755,"2215 Ponybrook Way,Toms River,NJ 08755","Masonry Contractors, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Crushed Stone, Fireplace Equipment, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Patio Builders, Prefabricated Chimneys, Retaining Walls, Sand & Gravel, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware",,,,40.03562,-74.21729,https://i1.ypcdn.com/blob/c6d882c2d1a73a6817562f617c41cdac45fc3f8a_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Stone Age Masonry is an owner-operated masonry contractor, located in Toms River, New Jersey. We offer a wide variety of masonry and brick laying to better serve you, including all types of concrete patios, outdoor fireplaces, outdoor bars, kitchens and pizza ovens and tile work designed to suit your lifestyle.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.stoneagemasonrynj.com,,,,,,,,,
995357,321856,"2020-09-27 03:01:55","Custom Masonry and Chimney LLC",http://custom-masonry.simdif.com,custom.chimney@gmail.com,"(715) 293-3005",,Hudson,WI,54016,"Hudson,WI 54016","Chimney Cleaning, Chimney Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Tuck Pointing",5,"1 Review",,,,https://i1.ypcdn.com/blob/2788a552d647c526acf58fad851e7a7044e1624d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"no credit cards",,,http://custom-masonry.simdif.com,,"Adam M.",05/18/2017,five,"Custom masonry and chimney will go above and beyond to help you with your needs. They do great work and are very prompt",,,,
999619,322872,"2020-09-27 03:02:00","Superior Stone & Landscape Supply",http://www.superiorstoneandfireplace.com,sales@superiorstonegroupllc.com,"(203) 717-4629","3876 Whitney Ave",Hamden,CT,06518,"3876 Whitney Ave,Hamden,CT 06518","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Heating Equipment & Systems, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Propane & Natural Gas, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.4342,-72.90823,https://i2.ypcdn.com/blob/2ddab27cc859defe84bb82b56d7f7a1959bf2c3e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (203) 287-0839",,"discover, check, all major credit cards",,"Superior Stone & Landscape Supply Llc Superior Stone & Fireplace, LLC Superior Stone & Fireplace",http://www.superiorstoneandfireplace.com,"Parking: Lot Services: Landscape Designers, Chimney Sweeps & Repair",,,,,,,,
1000275,323018,"2020-09-27 03:02:10","Brighton Stone & Fireplace",http://www.brightonstone.com,jerry@gotwebsolutions.com,"(810) 229-6648","7196 Grand River Rd",Brighton,MI,48114,"7196 Grand River Rd,Brighton,MI 48114","Fireplace Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cemetery Equipment & Supplies, Chimney Cleaning, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Heating Stoves, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Monuments, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail, Topsoil",,,,42.56766,-83.81225,,"A Rock Solid Reputation since 1962","""A Rock Solid Reputation Since 1962""","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, amex, discover, mastercard",,,http://www.brightonstone.com,,,,,,,,,
1007373,324702,"2020-09-27 03:02:20","Top Hat Fireplace Store Inc",,,"(228) 832-7648","15005 Dedeaux Rd",Gulfport,MS,39503,"15005 Dedeaux Rd,Gulfport,MS 39503","Fireplaces, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Fireplace Equipment, Garage Doors & Openers, Heating Equipment & Systems, Stone Natural",,,,30.44921,-89.08689,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1020631,327918,"2020-09-27 03:02:37","Fireside Hearth & Home",http://www.drdetailshop.com,,"(513) 874-4770","10025 Princeton Glendale Rd",Cincinnati,OH,45246,"10025 Princeton Glendale Rd,Cincinnati,OH 45246","Fireplaces, Chimney Cleaning, Masonry Contractors, Masonry Equipment & Supplies, Stone Natural",,,,39.30666,-84.46612,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"discover, master card, visa",,,http://www.drdetailshop.com,"Services: Fireplaces",,,,,,,,
1024593,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1028609,329871,"2020-09-27 03:02:46","Mountaintop Stoneworks, Inc.",http://www.mountaintopstone.com,,"(888) 971-9493","400 Harrison St",Dubuque,IA,52003,"400 Harrison St,Dubuque,IA 52003","Granite, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Counter Tops, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Patio Builders, Prefabricated Chimneys, Solid Surface Materials, Stone Products, Stone-Retail",,,,42.48869,-90.66329,,,,"Mon: 9:00 am - 7:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (563) 584-9400 TollFree: (888) 971-9493",,"check, no credit cards",,"Mountaintop Stoneworks Inc",http://www.mountaintopstone.com,"Parking: Lot",,,,,,,,
1030268,330270,"2020-09-27 03:02:55",MASONRY-RESTORED,,james@mibrick.com,"(810) 588-1732",,,,,,"Tuck Pointing, Brick-Clay-Common & Face, Brick-Fire, Chimney Caps, Chimney Cleaning, Chimney Contractors, Chimney Lining Materials, Concrete & Pumice Bricks, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Retaining Walls, Stone Cast, Stone Cutting, Stone Natural, Stoneware, Used Brick",,,,,,https://i1.ypcdn.com/blob/66e2e34d627d7b761ce920fe2f01b0f3fe078172_100x100_crop.jpg?f9d23e1,"Color-Matched Masonry Repairs & Tuckpointing.","Starting in 2018 we will be charging $50 per estimate... Whether you need a Historic Masonry Company to do Texture and Color-Matched Brick and Tuckpointing or just basic maintenance, we are the choice Masonry Company in Kimball, Marysville, Port Huron, or Fort Gratiot, MI,. We are fully equip to handle all your stone & brick masonry needs!","Mon - Sun: 9:00 am - 6:00 pm",,,"cash, check, all major credit cards, insurance",,MASONRY-RESTORED,,,,,,,,,,
1206089,388230,"2020-09-27 03:08:55","Ross Lawn Care, Grading and Firewood",,karen_19491@msn.com,"(225) 635-3410",,"St. Francisville",LA,70775,"St. Francisville,LA 70775","Firewood, Chimney Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Rubbish & Garbage Removal & Containers",,,,,,,,,"Mon - Fri: 8:00 am - 7:30 pm Sat: 8:00 am - 5:30 pm Sun: 8:00 am - 3:30 pm","cell: (225) 721-1357",,,,"Ross Lawn Care",,,,,,,,,,
1243257,398833,"2020-09-27 03:09:22","Neat Sweep Chimney & Container Services",http://www.neatsweep.net,frank@neatsweep.net,"(800) 793-3725","5513 Hull Street Rd",Richmond,VA,23224,"5513 Hull Street Rd,Richmond,VA 23224","Chimney Cleaning, Cleaning Contractors, Container Freight Service, Contractors Equipment & Supplies, Fireplace Equipment, Fireplaces, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Heating Equipment & Systems, Rubbish & Garbage Removal & Containers","2,5","3 Reviews",A+,37.48831,-77.4939,,"Click Business Name for More Information.","Twenty years ago we were very fortunate in starting Neat Sweep Container. This is a one of a kind construction debris container company. By delivering our containers with a crane we can get our containers closer then anyone else ever thought of. These Containers are perfect for remodeling, spring cleaning, or just plain moving. The other part of our business is Neat Sweep Chimney Service. We do Chimney Sweeping to remove dangerous creosote, Waterproofing, Replacement of Chimney Caps help with Some and Draft Issues, We also Check and evaluate to make sure your chimney is up to standard and much more. Neat Sweep is owned by the Kastner Family and is proud to be locally owned and operated.","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, visa, mastercard",,,http://www.neatsweep.net,"Specialties: Chimneys, Brick, Appliances / Electronics, Fireplaces","Amy A.",01/27/2014,one,"I had my chimney cleaned on Friday morning. Their customer service skills were 100%!!! The guys were in and out, they didn't go over anything on their sheet to ask about our fire safety, extinguisher , etc. They also didn't attach our furnace piping to the chimney where they cleaned to my furnace either. Saturday morning our home was full of smoke at 7:30. It took many hours to deplete the smoke smell. I also have asthma and I've been on breathing treatments since. I'm not happy nor will I ever do business with them again! Please think and research before you grab the cheapest chimney cleaning in town!!! No. Stars.",easyday,07/21/2010,five,"I needed a chimney checked in my new house, I didn't know who to call, my neighbor said call Neat Sweep so I did. They quoted me a price over the phone and said they would be out Tuesday between 12-4. they showed up at 1:00 swept and inspected the chimney and handed me an inspection sheet, asked if there were any questions. I asked about fireproof rugs for the front of the fireplace they recommended Plesants Hardware. I wrote the check for the same amount they quoted. They could not of been nicer."
1325507,422448,"2020-09-27 03:11:18","Western Sheet Metals, Inc.",http://westernsheetmetals.com,mattg@westernsheetmetals.com,"(844) 390-0880","190 E Harrison St",Corona,CA,92879,"190 E Harrison St,Corona,CA 92879","Gutters & Downspouts, Building Contractors, Chimney Caps, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Prefabricated Chimneys, Roofing Contractors, Roofing Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors, Steel Processing",,,,33.88393,-117.56353,https://i3.ypcdn.com/blob/91f3f5641958d475e508d5c4669da992ca9afe2a_100x100_crop.jpg?63f80dd,"If you can draw it, We can build it!","Our Motto Is : If You Can Draw It, We Can Build It ! We specialize in Decorative Chimney Shrouds, Rain Gutter Systems and Custom Sheet Metal Projects. Western Sheet Metals offers a wide selection of decorative chimney shrouds, quality fireplace flashings and surrounds approved by the largest fireplace companies in Southern California. Our flashings and surrounds are available in galvanized, bonderized, stainless steel, and copper. We specialize in custom surround manufacturing and installation. In addition, we have been installing and repairing rain gutter systems all across Southern California for over 20 years. We take pride in the quality of our products, the professionalism of our installers and in maintaining our relationships with our customers. We offer rain gutter systems in many types of metal and colors. Visit our website for a full catalogue and color charts. Remember, ""If you can draw it, we can build it!""","Mon - Fri: 7:00 am - 5:00 pm","Fax: (951) 272-3601",,"amex, visa, discover, mastercard",,,http://westernsheetmetals.com,,,,,,,,,