business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
456014,157318,"2020-09-27 02:45:38","Bananas At Large",http://www.bananas.com,customerservice@bananas.com,"(415) 457-7600","1654 2nd Street","San Rafael",CA,94901,"1654 2nd Street,San Rafael,CA 94901","Musical Instruments, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer & Equipment Dealers, Consumer Electronics, Guitars & Amplifiers, Home Theater Systems, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musicians, Pianos & Organs, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Tape Recorders & Players-Sound-Dealers",5,"2 Reviews",,37.97288,-122.53693,https://i2.ypcdn.com/blob/baf82932a06a79a575e8b4785bc7334e1fef58af_100x100_crop.jpg?f9d23e1,"Musical Instruments, Professional Audio and Installation",,"Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/12/25 Closed","toll free: (888) 900-1959",,"all major credit cards, check, financing available, mastercard, travelers checks, amex, discover, visa, cash, apple pay, company card",,,http://www.bananas.com,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Price Range : Average","Alan R.",04/11/2016,five,"Clearly the best music store in Northern California. Best selection of new, used and vintage instruments. All the big brands but tons of unique smaller builders. Best service, best knowledgeable staff and best prices I could find.",lilymusicchik,02/23/2010,five,"I had no idea about this place really until I went in. The obvious: Full line music instrument and pro audio store. Every major brand in stock. Many brands and models you wont find anywhere. Killer headphone selection. Best effect pedal selection. Hand percussion, acoustic guitars etc. Everything. They are even an Apple Authorized Reseller. Staff: Totally real. Friendly, knowledgeable and they WANT You to play. they like to be there and help, they respect you and the instruments they sell. Not so obvious: They have better prices then GC and online. They will guarantee it. They even searched right in front of me to prove it. They will match any deal I find provided its the same thing. They support the community. I met the owner and he told me its educating one customer at a time about their community action program. Tens of thousands of dollars every year going to local schools and non profits groups. He told me, you wont spend more at Bananas and your money stays local. How can you beat that? Clean, well lit. Not treated differently if you are total novice or total pro. While I was there I saw a few very famous faces but no one tripped out. It was biz as usual. Give them a try. I was pleasantly surprised and impressed enough to write this review!"
461898,158999,"2020-09-27 02:45:42","WINSTON ELECTRONICS",http://www.winstonorgan.com,service@winstonorgan.com,"(314) 353-7015","5634 S Kingshighway Blvd","Saint Louis",MO,63109,"5634 S Kingshighway Blvd,Saint Louis,MO 63109","Amplifiers, Audio-Visual Creative Services, Audio-Visual Repair & Service, Musical Instruments, Musical Instruments-Repair, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Speakers-Rebuild & Repair",,,,38.5784,-90.28174,https://i2.ypcdn.com/blob/19782407b0b5bb8b9b534d644c9a41689534ab6b_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, amex, check, discover, visa, mastercard",,,http://www.winstonorgan.com,"Services: Audio-Visual Equipment Repair, Speaker Repair, Stereo Repair",,,,,,,,
469458,161240,"2020-09-27 02:46:00","Frederick Capitelli Music & Dancewear Inc",,,"(561) 575-0576","658 W Indiantown Rd Ste 210",Jupiter,FL,33458,"658 W Indiantown Rd Ste 210,Jupiter,FL 33458","Music Instruction-Instrumental, Audio-Visual Creative Services, Dancing Supplies, Music Instruction-Vocal, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Recording Service-Sound & Video","4,5","2 Reviews",,26.93384,-80.10551,https://i2.ypcdn.com/blob/2431a3e2181706c1e7ed459347c1a73702d79351_100x100_crop.jpg?e66d351,"Top-Notch Music Lessons in Jupiter. No Registration Fees or Contracts Requires!","Frederick Capitelli Music is your one-stop solution when you are in need of music classes in Jupiter and the surrounding area. Customer satisfaction is our top priority, and we offer quality services. Our music school will help you learn how to keep a beat as well as enhance their sense of rhythm, pitch, meter and melody. Do you want to take piano lessons in Local? Or, maybe you already familiar with the basics of the piano, but want to upgrade your skills and go on to the next level? Then call our experts. Frederick Capitelli offers music lessons on voice, piano, guitar, violin and much more. He has the talent and knowledge to coach you thoroughly and help you master your musical instrument. Give us a call today to learn more about our services.","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, discover",,,,"Wheelchair Accessible: Yes Bike Parking: Yes","Daniel L.",08/27/2017,five,"Fred is a wonderful teacher. He cares about his student. He has a nice store off indiantown rd in jupiter fl. I would recommend him to anyone looking to learn about music and how to sing or play instruments.","YPMobile User",03/25/2013,four,
484127,165508,"2020-09-27 02:46:25","Tara Simon Studios",http://www.tarasimonstudios.com,info@tarasimonstudios.com,"(404) 437-7919","1306 Concord Rd SE",Smyrna,GA,30080,"1306 Concord Rd SE,Smyrna,GA 30080","Audio-Visual Creative Services, Acting Schools & Workshops, Adult Education, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Musical Instruments, Musicians, Pianos & Organs, Recording Service-Sound & Video, Schools",5,"8 Reviews",,33.87994,-84.5158,https://i2.ypcdn.com/blob/6c8ce8983d26a3fc21be290502784703c2ead356_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.tarasimonstudios.com,"Parking: Lot, Free Wheelchair Accessible: Yes",loren.l,"Edited: 02/22/2017",five,"I don't think that Tara will ever understand how much she has changed my life and the confidence she has given me. She believes in me so much and shes helping my career so much. So thankful for Tara Simon Studios. She is my big sis, my pageant coach, my mom on set, my acting coach, and most of all MY VOCAL COACH! Loren L.","Jim W.",10/24/2015,five,"Ansley is FANTASTIC, my daughter started taking lessons a month or so ago and she has made a ton of progress in such a short time. Ansley has been able to blend the familiar with new concepts that have instilled self confidence and drive. I appreciate everything she has done and will do. I really look forward to the showcase to see the results of the effort."
491751,167671,"2020-09-27 02:46:39","Lloyd's, Music Mart",http://www.lloydsmusic.com,lloydsmusic@lcs.net,"(423) 581-5710","5675 W Andrew Johnson Hwy",Morristown,TN,37814,"5675 W Andrew Johnson Hwy,Morristown,TN 37814","Pianos & Organ-Tuning, Repair & Restoration, Audio-Visual Creative Services, Musical Instruments, Pianos & Organs, Recording Service-Sound & Video, Studio Rental",,,,36.17941,-83.3871,,,"Over 50 years of piano tuning and restoration.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.lloydsmusic.com,"Price Range : Average",,,,,,,,
507860,172313,"2020-09-27 02:47:18","Evans Music City Inc",,hazelevans@evansmusiccity.com,"(713) 781-2100","6230 Westheimer Rd",Houston,TX,77057,"6230 Westheimer Rd,Houston,TX 77057","Consumer Electronics, Audio-Visual Equipment, Church Supplies & Services, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Sound Systems & Equipment, Television & Radio Stores",3,"2 Reviews",A+,29.73807,-95.4938,https://i2.ypcdn.com/blob/50c89ec95e97a7809c7bea4647b01c5d9920bc98_100x100_crop.jpg?e66d351,"Though we have been in business since 1947, we still have fresh new ideas to serve your musical needs!","Evans Music City has been serving the Houston and it is surrounding area for over Sixty Years. We have the most knowledgeable sales professionals. We offer Sales- Rental- Repairs.Instrument Sales - Search by brand on our website! Instrument Repairs - We offer repairs on most speakers, keyboards and other professional level electronics. Instrument Lessons - It is never too late to learn your passion. Instruction available for guitar, bass, drums and keyboard / Piano Instrument Rentals - We have a wide variety of rentals. Check out our website!","Tue - Wed: 10:00 am - 6:30 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 930-6471",,"all major credit cards",,"Evans Music City",,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",thewhiterabbit07,06/26/2013,five,"Very knowledgeable and friendly. If you want live sound for an event, the guy in the rental department is the best.",whataman00,12/03/2008,one,"Let's see, I guess I'll start with the sub-par equipment they rent out. Well, it's quite frankly...CRAP! My church has dealt with these guys for years! For whatever reason (probably the lack of music stores who rent out equipment), they keep sending me back! I HATE IT! They not only have crappy equipment, the customer service is consistently worse! They act as if you're bothering them by expecting them to DO THEIR JOB! If I have anything to say about it, our business won't be with Evan's Crap City anymore!"
510227,173018,"2020-09-27 02:47:20","Lake Charles Music Inc",http://www.2lakecharlesmusic.com,lcmusikk@aol.com,"(337) 474-0430","1000 E Prien Lake Rd","Lake Charles",LA,70601,"1000 E Prien Lake Rd,Lake Charles,LA 70601","Pianos & Organs, Audio-Visual Creative Services, Consumer Electronics, Home Theater Systems, Musical Instruments, Piano & Organ Moving, Recording Service-Sound & Video, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",5,"1 Review",A+,30.19777,-93.20748,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"visa, all major credit cards, amex, mastercard",,,"http://www.2lakecharlesmusic.com http://www.lakecharlesmusic.com","Specialties: Offices","Glenda S.",10/26/2017,five,"They are so helpful. They usually have what we need or they can get it.",,,,
842035,286384,"2020-09-27 02:58:24","Salvation Army Savannah",http://www.salvationarmyusa.org,websa@salvationarmy.org,"(912) 651-7440","3100 Montgomery St",Savannah,GA,31405,"3100 Montgomery St,Savannah,GA 31405","Thrift Shops, Antiques, Book Stores, Charities, Clothing Stores, Collectibles, Cookware & Utensils, Furniture Stores, General Merchandise, Gift Shops, Glassware, Kitchen Accessories, Lamps & Shades, Office Equipment & Supplies, Pianos & Organs, Plastic & Glass Jars, Resale Shops, School Furniture & Equipment, Shoe Stores, Silverware, Used & Vintage Music Dealers, Used Furniture, Video Rental & Sales",5,"1 Review",,32.05098,-81.10758,https://i1.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Phone: (912) 651-7420 Phone: (912) 651-7446 Primary Phone: (912) 644-5407 Phone: (912) 644-5407 Phone: (912) 651-7439 Fax: (912) 651-7439",,"discover, amex, master card, visa",,"The Salvation Army Homeless Shelter Salvation Army Thrift Store The Salvation Army Salvation Army Homeless Shltr",http://www.salvationarmyusa.org,,cmoore1709,07/01/2013,five,"Great store! Lots of items",,,,
1585829,494787,"2020-09-27 03:19:10","Bauer Finishing",,johnbauer007@yahoo.com,"(646) 377-7841","102 E 9th St","Huntington Station",NY,11746,"102 E 9th St,Huntington Station,NY 11746","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,40.84781,-73.40444,,,"We do it all at Bauer Finishing! When it comes to your repair, refinishing, restoration and rebuilding service needs, no job is out of reach for us. That goes for anything involving pianos to furniture. Kitchen remodels to carpentry projects. Call us now if you're in Nassau or Suffolk County or the rest of the entire New York City metropolitan area.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
2090272,641056,"2020-09-27 03:33:42","Kyle's Antique Restorations",http://www.kylesantiquerestorations.com,,"(530) 272-6826","11172 Black Rd",Smartsville,CA,95977,"11172 Black Rd,Smartsville,CA 95977","Antiques, Antique Repair & Restoration, Caning, Carpenters, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Carving, Wood Turning, Woodworking",5,"1 Review",,39.19115,-121.25289,https://i1.ypcdn.com/blob/0f2f57b97d78b26a252e62d02f9075c8bacf89e0_100x100_crop.jpg?f9d23e1,,"Hand Caning Press Caning Rushing Veneering Marquetry & Inlay Woodworking Woodcarving Woodturning Hand Rubbed Lacquers & Oil Finishes We Restore & Refinish PianoВ’s","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, visa, mastercard",,,http://www.kylesantiquerestorations.com,"Parking: Self, Free, Private Wheelchair Accessible: Yes","Kyle N.",09/01/2015,five,"The restoration of my antique dresser that Kyle did was spectacular. I highly recommend him and definitely intend to bring several pieces of furniture to him this year! June 12 ,2013 Rachel Farrel",,,,
2090993,641394,"2020-09-27 03:33:42","Victor Lia Refinishers",http://www.liafinishing.com,llia@liafinishing.com,"(440) 838-4210","6530 Old Royalton Rd",Brecksville,OH,44141,"6530 Old Royalton Rd,Brecksville,OH 44141","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,41.32098,-81.64006,https://i1.ypcdn.com/blob/de1a268dff21e82d4cc1b2b54919f2e4e3123fca_100x100_crop.jpg?f9d23e1,"OVER 40 YEARS OF PROFESSIONAL REFINISHING OF FINE FURNITURE & ANTIQUES","Experience is an important part of the formula for fine furniture refinishing Victor Lia Refinishers. Vic Lia's experience in furniture refinishing plus his experience in cabinet-making enables him to offer customers such skills as veneer work, carving, duplicating turning repairs and antique restorations. Vic's son, Louis, has been involved in the business for over 25 years, with Vic teaching him everything that he knows about furniture. Louis has perfected many of the techniques that are essential in fine furniture refinishing and restoration. Whether it's a treasured antique or a cherished family favorite, having your furniture refinished properly is important to you, and important to us as well!","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 11:00 am",,,"no credit cards, cash, check",,,http://www.liafinishing.com,"Specialties: Upholstery",,,,,,,,
2095143,643142,"2020-09-27 03:33:49","Barnard's Refinishing Inc",http://agoodantique.com,,"(325) 676-2451","1234 N 5th St",Abilene,TX,79601,"1234 N 5th St,Abilene,TX 79601","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Home Repair & Maintenance, Musical Instruments, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,32.4539,-99.73567,,,"Established in 1977, Barnards Refinishing Inc specializes in Cabinet Refacing Refinishing and Resurfacing, Piano Tuning Repair and Refinishing, Office Furniture and Equipment Refinishing and Repair, Furniture Refinishing and Repair, Antique Repair and Restoration, Staining, Stripping and Sanding services.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,http://agoodantique.com,"Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2098079,644450,"2020-09-27 03:33:54","Cerio's of Las Vegas Furniture",http://cerioslv.com,aj@cerioslv.com,"(702) 873-9294","5330 Cameron St Ste 32","Las Vegas",NV,89118,"5330 Cameron St Ste 32,Las Vegas,NV 89118","Billiard Table Repairing, Antique Repair & Restoration, Antiques, Fire & Water Damage Restoration, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Water Damage Restoration",,,,36.0929,-115.20378,,"Refinishers, Stripping, and Restorers of Fine Furniture, Pianos, and Antiques Since 1983","Furniture Repairing & Refinishing We are Las Vegas premiere furniture repair, stripping, and Restoration Company. Since 1983 we have refinished, repaired and restored a wide variety of home, office, wicker furniture and antique furniture. We also perform piano restoration work. Our skill in fine furniture and antique furniture restoration is what you need when you want to protect the value of your family heirloom. We meticulously restore furniture to its original beauty. We handle all varieties of furniture repair and restoration, including cleaning, stripping and refurbishing water, fire and smoke damaged furniture. We repair wicker caning and weaving in chairs. Let us help you with your antique dresser or table with wood veneer that is peeling or fading and restore it to the beautiful piece it was years ago. Even antique or damaged pianos and player pianos can be restored like new. Cerio's Custom Finishing handles insurance repair work, call for a free estimate. We service all of Las Vegas area.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://cerioslv.com,,,,,,,,,
2101822,646088,"2020-09-27 03:34:11","Albemarle Furniture Service",http://www.albemarlefurnitureservice.com,tmwrestinc@aol.com,"(434) 293-8252","3 Shiloh Ct",Palmyra,VA,22963,"3 Shiloh Ct,Palmyra,VA 22963","Antiques, Furniture Repair & Refinish, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,,37.93162,-78.33814,,"Specializing In Antique Restoration.","Albemarle Furniture Service provides furniture restoration, refinishing and repair services for clients throughout Charlottesville, VA and the surrounding areas. Our dedicated team specializes in antique conservation and looks forward to serving you and answering any questions you may have. - Albemarle Furniture Service specializes in: - Antique restorations - French polishing - Preserving antique finishes - Touch-ups and repairs - Fine furniture finishing and refinishing - Piano refinishing - We work with moving and insurance claims. Our work is done primarily in homes. If you are looking for conservation of period items, we are the choice. Tom Williamson is the owner and he brings over 35 years of experience to you. - Give Albemarle Furniture Service a call today to schedule your in-home consultation and estimate or visit our website for more information.",,,,"cash, check",,,http://www.albemarlefurnitureservice.com,,,,,,,,,
2106626,648242,"2020-09-27 03:34:19","Quality Refinishing",,newborn3@dishmail.net,"(615) 441-1610","1899 E Piney Rd",Dickson,TN,37055,"1899 E Piney Rd,Dickson,TN 37055","Antiques, Antique Repair & Restoration, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Finishing, Wood Preserving, Woodworking",,,,35.98271,-87.43484,,"Serving you since 1992","A privately held company in Dickson, TN. it was established in 1992 and incorporated in Tennessee. Give us a call and we will be happy to help you!","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,"Services: Furniture Refinishing, Antique Restoration, Furniture Stripping",,,,,,,,
2109772,649634,"2020-09-27 03:34:20","De Sousa's Design Inc., DBA- De Sousa's Interiors",http://www.desousasdesign.com,,"(916) 372-3140","2435 West Capitol Avenue (Unit C)","West Sacramento",CA,95691,"2435 West Capitol Avenue (Unit C),West Sacramento,CA 95691","Antiques, Antique Repair & Restoration, Arts & Crafts Supplies, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Musical Instruments, Office Furniture & Equipment-Repair & Refinish, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Upholsterers",,,,38.57935,-121.54311,https://i2.ypcdn.com/blob/ec49e2400bfde56b2c0d0282e721f3257753e312_100x100_crop.jpg?f9d23e1,"A Complete Upholstery & Reconditioning Service","** Upholstery, Re-Upholstery Services, and Custom Build ** A special, peronalized set of furniture can do wonders for the overall vibe of your home. DeSousa's Designs Inc., DBA - De Sousa's Interiors has the experience and creativity to modify/re-design, reupholster, and create the period set of furniture that can wonderfully match your personality.","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (916) 952-5947",,"discover, all major credit cards, amex, check, visa, debit, mastercard",,,http://www.desousasdesign.com,"Specialties: Furniture, Tuning, Offices Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2112304,650762,"2020-09-27 03:34:29","Antique Furniture Repair & Refinishing LLC",http://www.antiquefurniturerepair.net,afrrchris@cros.net,"(567) 400-0274","507 Main St",Genoa,OH,43430,"507 Main St,Genoa,OH 43430","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Furniture Stores, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs",,,A+,41.5174,-83.35833,https://i2.ypcdn.com/blob/ded63643369f7e3f1f6d022536b39fe152531bdd_100x100_crop.jpg?f9d23e1,"Located in Historic Downtown Genoa. Serving the area since 1971.","We are capable of performing proper and professional repairs which are equal to or better than any other shop in our region and we will continue to strive to maintain that position. We also take pride, not only in the quality of our finishes, but in our ability to provide custom finishes and to match colors. These are the foundations of our business and what has kept our customers coming back. We will not compromise the quality of our work. our reputation depends on this.","Mon - Fri: 7:00 am - 5:00 pm","Local: (419) 855-8226 Fax: (419) 855-0316",,"discover, check, cash, visa, mastercard",,,http://www.antiquefurniturerepair.net,"Parking: Lot Specialties: Recliners, Cane replacement, veneer repair, color matching and custom finishes",,,,,,,,