business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16456512,2192166,"2020-09-27 06:03:54",Starlight-Memorials,http://www.starlight-memorials.com,starlight.memorials@gmail.com,"(512) 470-2280",,Austin,TX,78734,"Austin,TX 78734","Funeral Directors Equipment & Supplies, Airline Ticket Agencies, Cemeteries, Cemetery Equipment & Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Gift Shops, Monuments, Pet Cemetery Equipment & Supplies, Pet Services, Pet Specialty Services, Photography & Videography",5,"1 Review",,,,https://i1.ypcdn.com/blob/c2c2c676f69f74572457a9e011b0f9112eb03f82_100x100_crop.jpg?f832250,"Memories Are Forever","Discount & Wholesale Services. At Starlight-Memorials we have many years of expertise in both professional Video and Photography industry as well as the funeral and cemetery industries. Together we combined our knowledge of each to make the complete package for customized memorials that far exceed today's standards of quality. Your treasured memories are individually created into customized lasting tributes.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, cash, check, all major credit cards",,,"Primary Website",,"Steven S.",09/23/2017,five,"When I needed to get a video for Polly, The team at starlight help make a memorial that was beautiful and exactly what Polly would have wanted...she loved tulips. Thanks for your help.",,,,
16457652,2192557,"2020-09-27 06:03:54","Brigitte's Flowers Galore",http://www.brigittesflowersgalore.com,brigisflowers@gmail.com,"(954) 583-8025","4385 Griffin Rd",Davie,FL,33314,"4385 Griffin Rd,Davie,FL 33314","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Party & Event Planners, Wedding Supplies & Services",,,,26.06295,-80.20509,https://i3.ypcdn.com/blob/a46e77e2821423ef00f7768fe41c5f8633e7e6b2_100x100_crop.jpg?f832250,"Brighten Your World with Flowers",,"Mon - Sat: 8:30 am - 6:30 pm Sun Closed","Fax: (954) 583-5357 TollFree: (800) 688-6297",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"http://www.brigittesflowersgalore.com http://www.brigittesflowershop.com",,,,,,,,,
16457890,2192641,"2020-09-27 06:03:54","Chapman's Florists, Inc",http://www.chapmansflorist.com,,"(601) 863-8117","5647 Highway 80 E",Pearl,MS,39208,"5647 Highway 80 E,Pearl,MS 39208","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Shops",4,"5 Reviews",,32.28277,-90.04302,https://i3.ypcdn.com/blob/f258391aa2a681e5fe6de20e3604bd60eeefb171_100x100_crop.jpg?f832250,,"Fresh cut arrangements, silks, Sympathy designs, fruit & junk food baskets, green & blooming plants, Daily delivery to Jackson, Byram, Brandon, Pearl, Florence, Flowood, Richland, all area funeral homes & hospitals","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm","Fax: (601) 936-0359 toll free: (800) 326-0338",,"check, all major credit cards",,,http://www.chapmansflorist.com,,"James A.",04/24/2017,five,"The best floral designs ive seen in a long time. Staff was very helpful. Lisa was great and very friendly.","Megan S.",01/09/2015,one,"Thanks for fixing the problem!"
16458004,2192684,"2020-09-27 06:03:54","Posy Shop",http://www.posyshop.com,posy@909.com,"(765) 643-7487","909 Nursery Rd",Anderson,IN,46012,"909 Nursery Rd,Anderson,IN 46012","Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",4,"1 Review",,40.106754,-85.65749,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed",,,"amex, visa, diners club, mastercard, jcb, discover",,"Dan & Dolores' Posy Shop",http://www.posyshop.com,,illberich,11/20/2009,four,"very personable and knowledgeable staff. very comfortable atmosphere.",,,,
16458388,2192826,"2020-09-27 06:03:54","Kathy and Company Flowers, LLC",http://www.kathycoflowers.com,kathycoflowers@aol.com,"(802) 863-7053","221 Colchester Ave",Burlington,VT,05401,"221 Colchester Ave,Burlington,VT 05401","Florists, Balloons-Retail & Delivery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Information & Advisory Services, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party & Event Planners, Party Favors, Supplies & Services, Plants, Wedding Supplies & Services",,,A+,44.48238,-73.19191,https://i3.ypcdn.com/blob/23f8adaad22d2431726a3066aeebd1da072a7fe7_100x100_crop.jpg?f832250,"Kathy and Company Flowers has been proudly serving Burlington and surrounding towns since 1992. We a",,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm","Fax: (802) 863-0241 TollFree: (800) 497-3748",,"amex, discover, all major credit cards, diners club",,,"http://www.kathycoflowers.com https://www.kathycoflowers.com","Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
16458931,2193014,"2020-09-27 06:04:01","Wilkin Flower Shop",http://www.wilkinflowers.net,Susie_fresh@yahoo.com,"(740) 264-2199","724 Charles St",Wellsburg,WV,26070,"724 Charles St,Wellsburg,WV 26070","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Party Planning",,,,40.27025,-80.61225,https://i3.ypcdn.com/blob/c8294e332bdb623026905b6143c4454078643cad_100x100_crop.jpg?f832250,"QUALITY AND SERVICE IS TOP PRIORITY",,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (304) 737-0621",,"amex, check, debit, discover, visa, mastercard",,,"http://www.wilkinflowers.net http://www.wilkinflowershop.com","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
16459061,2193064,"2020-09-27 06:04:01","Lakes Floral, Gift & Garden",http://www.lakesfloral.com,info@lakesfloral.com,"(651) 464-2134","508 Lake St S","Forest Lake",MN,55025,"508 Lake St S,Forest Lake,MN 55025","Florists, Bakeries, Clothing Stores, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Greenhouses, Wedding Supplies & Services",5,"5 Reviews",A+,45.27329,-92.98446,https://i3.ypcdn.com/blob/ea9145fd0ad26875f568ca24a2dbd15253117b9e_100x100_crop.jpg?f832250,,"Forest Lake Floral, established in 1930, is your local, small-town floral shop in Forest Lake, MN. Our talented and creative team pride themselves on creating beautiful, one-of-a-kind floral designs. Our beautiful on-site greenhouse allows us to provide the best in plants and decor for all seasons and holidays. Forest Lake Floral is also known for its unique gift shop and gourmet cafe and bakery for the perfect alternative to giving a floral arrangement.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards, check, paypal, debit",,,"http://www.lakesfloral.com http://forestlakefloral.net https://www.forestlakefloral.com","Parking: Lot, Private Wheelchair Accessible: Yes","Joseph C.",03/14/2019,five,"I had a friend recommend Lakes floral to us. This was about a year ago we needed an arrangement for a death in the family. The arrangement they sent for us was fantastic. So when it came to my cousin passing away at a young age from Breast cancer we decided again to use Lakes floral. And once again the did an outstanding job. The arrangement was absolutely beautiful. We definitely would recommend them to anyone for any occasion. Fyi I hardly ever take the time to write reviews, but it's so hard to find great customer service I felt the need to let others know.","Heidi L.",03/05/2019,five,"Ordered a birthday bouquet from a few states away for my mother-n-lawВ’s birthday. The online ordering was easy, providing a good picture of what she would be receiving. Got a thank you call and she loved the flowers."
16459144,2193091,"2020-09-27 06:04:01","McShan Florist, Inc.",http://www.mcshan.com,,"(214) 324-2481","10311 Garland Rd",Dallas,TX,75218,"10311 Garland Rd,Dallas,TX 75218","Florists, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Supplies & Services","4,5","8 Reviews",A+,32.84187,-96.69332,https://i1.ypcdn.com/blob/72bea0b97f7a2222b0b1b49bfe601db6e168bc14_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:30 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,"McShan Florist",http://www.mcshan.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Social Occasions, Anniversaries, Birthdays, Parties","Debra3798@att.net A.",07/12/2014,five,"I have been very pleased with McShan Florists' bouquets/ arrangements for over 30 years. I would highly recommended their staff/ customer service/ product lines. Debra Ashford",amyamy5577,02/27/2013,one,
16459338,2193160,"2020-09-27 06:04:01","Violeta's Floral Boutique",,violetasfloralboutique@yahoo.com,"(305) 467-0142","4510 NW 183rd St.","Opa Locka",FL,33055,"4510 NW 183rd St.,Opa Locka,FL 33055","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Party & Event Planners, Wedding Supplies & Services",,,,25.93966,-80.27503,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16459689,2193283,"2020-09-27 06:04:01","The Warrenton Florist",http://thewarrentonflorist.net,thewarrentonflorist@yahoo.com,"(540) 347-3493","276 Broadview Ave",Warrenton,VA,20186,"276 Broadview Ave,Warrenton,VA 20186","Florists, Balloons-Retail & Delivery, Candles, China, Crystal & Glassware, Collectibles, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Greeting Cards, Home Furnishings, Wedding Supplies & Services",5,"1 Review",,38.72472,-77.80535,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 347-3495",,"discover, amex, visa, debit, all major credit cards, master card",,,http://thewarrentonflorist.net,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",dad31825,12/24/2008,five,"I needed flowers delivered late on Christmas Eve, to a town 40 miles away. I had called florists closer and got to assistance. When I called C&S, they bent over backwards to help, and delivered the flowers.",,,,
16459736,2193299,"2020-09-27 06:04:01","Pot of Green",https://www.potofgreenflorist.com/,floristjudy@gmail.com,"(860) 599-3343","165 S Broad St",Pawcatuck,CT,06379,"165 S Broad St,Pawcatuck,CT 06379","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees, Plants, Wedding Supplies & Services",5,"2 Reviews",,41.36865,-71.86132,https://i3.ypcdn.com/blob/ab271598517a7de996a9d842a5ec22c22c905f99_100x100_crop.jpg?f832250,"Mystics best kept secret","Judy and Steve, the owners of Pot of Green Florist in Stonington, CT have been providing the Eastern Connecticut and Western Rhode Island area with flowers, gardens, and landscapes since 1973. Both represent the best of the old fashioned mom and pop retail store traditions of the 20th Century. These traditions ensure a high level of commitment to selling only quality products with a larger body of knowledge of these products and an emphasis on service. Call or visit let us be your flower specialist. We have unique tropical arrangments, using lots of Holland flowers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,"https://www.potofgreenflorist.com http://www.potofgreenflorist.com","Parking: Lot Specialties: Ceramic, Funerals & Memorials, Wedding Ceremonies",dorryclay,01/27/2013,five,,dorryclay,01/26/2013,five,"This is an amazing small business! Take advantage of 40 years of expertise, creativity and Fabulous design from Judy and Steven Mann of Pot of Green Florist. Every time I purchase something there it's beauty lasts forever. They make me feel like family and the service is very personal. It's obvious that they love what they because it shows."
16460034,2193397,"2020-09-27 06:04:01","Avenue of Flowers",http://www.avenueofflowers.com/,avenueofflowers@aol.com,"(559) 252-9200","5558 E Kings Canyon Rd",Fresno,CA,93727,"5558 E Kings Canyon Rd,Fresno,CA 93727","Wedding Supplies & Services, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Plants, Wedding Planning & Consultants",,,A+,36.73512,-119.70085,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:30 am - 5:00 pm",,,"discover, master card, amex, visa",,,"http://www.avenueofflowers.com http://avenueofflowers.com","Bike Parking: Yes Price Range : Average",,,,,,,,
16460136,2193431,"2020-09-27 06:04:01","Staircase Florist",http://www.staircaseflorist.com/,staircaseflorist@yahoo.com,"(330) 752-8754","844 Copley Rd",Akron,OH,44320,"844 Copley Rd,Akron,OH 44320","Funeral Supplies & Services, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Plants, Wedding Supplies & Services",4,"1 Review",A+,41.08457,-81.55232,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,http://www.staircaseflorist.com,"Specialties: Marriage Ceremonies, Wedding Day, Funerals & Memorials, Wedding Ceremonies",tmwatts,07/10/2009,four,"You always do a Job well done!",,,,
16460221,2193456,"2020-09-27 06:04:01","H E Cannon Floral Co Inc",http://www.cannonfloral.com,cannon1893@aol.com,"(817) 261-2731","512 W Division St",Arlington,TX,76011,"512 W Division St,Arlington,TX 76011","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Plants, Wedding Supplies & Services",5,"2 Reviews",A+,32.73875,-97.11185,https://i3.ypcdn.com/blob/e6b5d67c51ef47058d685cb2667f866dc2fe39da_100x100_crop.jpg?f832250,,"Please Visit Our Website for More Information","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, discover, check, mastercard",,,http://www.cannonfloral.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average Specialties: Funerals & Memorials, Wedding Ceremonies",chadwelljen,01/14/2008,five,"For your next funeral, birthday, holiday or whatever occasion, depend on HE Cannons. Ask for Pat, the owner.",chadwelljen,01/14/2008,five,"Ask for Pat, the manager, she is a sweetheart! Great flowers, good prices and fast and honest service."
16460856,2193684,"2020-09-27 06:04:01","Aroma Florist",http://www.thorpflowers.com,lana@thorpflowers.com,"(715) 669-5527","300 N Washington St Suite A",Thorp,WI,54771,"300 N Washington St Suite A,Thorp,WI 54771","Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Shops, Wedding Supplies & Services",,,,44.9614,-90.79989,https://i1.ypcdn.com/blob/756665e5d3da8415bbb3af25d16c74010f0c99c4_100x100_crop.jpg?f832250,"Bringing joy to all occasions!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","TollFree: (800) 669-5672",,"discover, mastercard, amex, cash, check, all major credit cards, visa",,,"http://www.thorpflowers.com https://www.thorpflowers.com",,,,,,,,,
16461122,2193777,"2020-09-27 06:04:01","Blythe Flowers",http://blytheflowers.com,,"(815) 434-0875","1231 La Salle St",Ottawa,IL,61350,"1231 La Salle St,Ottawa,IL 61350","Florists, Balloons-Retail & Delivery, Delivery Service, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Wedding Supplies & Services",,,,41.35357,-88.84276,https://i3.ypcdn.com/blob/a57b49845b502ba7d4d122831c43f65f575d1ab2_100x100_crop.jpg?f832250,"Blythe Flowers has been serving the Ottawa area since 1953.",,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm","TollFree: (877) 434-0875",,"check, debit, amex, discover, master card, visa, all major credit cards",,,http://blytheflowers.com,"Parking: Lot",,,,,,,,
16461439,2193890,"2020-09-27 06:04:01","The Basketcase & Flower Shop",http://www.thebasketcaseflowershop.com,thebasketcasewf@yahoo.com,"(940) 322-3694","4708 K Mart Dr Ste D","Wichita Falls",TX,76308,"4708 K Mart Dr Ste D,Wichita Falls,TX 76308","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",A+,33.85677,-98.5393,https://i1.ypcdn.com/blob/380e78ef27805fd3fd37114cf3650a24fca84c9b_100x100_crop.jpg?f832250,,"Flowers, candy baskets, balloons, weddings, funerals, special events, gifts.",,,,"amex, discover, visa, mastercard",,,http://www.thebasketcaseflowershop.com,,annalisa0405,10/24/2011,five,"They were very kind & friendly assisting me with my order & helped me with suggestions for my arrangement-- very satisfied customer!!",,,,
16461646,2193962,"2020-09-27 06:04:01","A Country Florist",http://www.arlingtonblooms.com,countryfloristinfo@gmail.com,"(817) 277-4082","1302 W Arkansas Ln",Arlington,TX,76013,"1302 W Arkansas Ln,Arlington,TX 76013","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","10 Reviews",A+,32.70652,-97.12792,https://i3.ypcdn.com/blob/f595f72b562c504d576b9d4517feef9d4de5b741_100x100_crop.jpg?f832250,"Flowers for the events of your life","Country Florist proudly serves the Metroplex area. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt.Every one of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 12:30 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.arlingtonblooms.com,,"Miriam G.",07/30/2018,five,"Love this florist. Very professional and willing to work with what ever your needs are. They werenВ’t unable to deliver the flowers to the hospital due to my brother in law in the ICU. They called the hospital every day to see if he was moved to a floor room plus texted me with the update. It was no problem when I changed my mind and asked if theyВ’d deliver the flowers to his home. The flower were lovely and fresh. Very pleased!","Mason D.",12/30/2016,five,"This was my first time buying flowers from this place and I could not have had a better experience! Will buy again"
16461731,2193984,"2020-09-27 06:04:01","Myers Flower Shop",http://www.myersflowers.com,lee@myersflowers.com,"(203) 481-2381","1008 Main St",Branford,CT,06405,"1008 Main St,Branford,CT 06405","Fruit Baskets, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Plants, Wedding Supplies & Services",5,"2 Reviews",A+,41.2817,-72.81146,https://i3.ypcdn.com/blob/081c43b96b83c2f439beeea46d937b5d4b513822_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, discover, amex, visa, mastercard",,,http://www.myersflowers.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",fmcnulty,08/30/2013,five,"I was happy to find Myers so fast on YP.com and they were so friendly, patience and affordable with just in time delivery on a Saturday morning for my Aunt's 80th birthday!! I highly recommend Myers and their friendly staff!! Frank Mc",bigbeats301,11/19/2007,five,"MYERS FLOWER SHOP IS THE BEST IN THE BUSINESS. THEY HAVE HANDLED ALL MY PERSONAL PARTIES, FLOWERS FOR THE GIRLFRIEND AND NOW THEY ARE DOING MY WEDDING. I WOULDN'T TRUST ANYONE ELSE, THEY HAVE THE BEST PEOPEL IN THE BUSINESS AND THE FRESH OF THE FRESH WITH REGARDS TO FLOWERS- THANKYOU SO MUCH!!!"
16462173,2194126,"2020-09-27 06:04:08","Relles Florist",http://www.rellesflorist.com,sales@rellesflorist.com,"(916) 441-1478","2400 J St",Sacramento,CA,95816,"2400 J St,Sacramento,CA 95816","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloons-Retail & Delivery, Florists, Funeral Supplies & Services, Gift Baskets, Gift Shops, Plants, Wedding Planning & Consultants, Wedding Supplies & Services","3,5","7 Reviews",,38.57487,-121.47441,https://i3.ypcdn.com/blob/9742ba85581d03fb9308ebc3e8e6d6d09164437c_100x100_crop.jpg?f832250,"Helping People Express their Feelings with Flowers and Gifts","Quality & Service Guaranteed!!! Relles Florist is proud to announce that we are currently celebrating 70 years as Sacramento's leading Family Florist. Voted ""Best Florist"" Fourteen years in a row by the readers of ""Sacramento Magazine"". Our attention to quality in our product, designs, value and professional service has made us one of Sacramento's most respected business. We carry a wide selection of fresh flowers, Orchid, Blooming and Tropical plants, Botanical Arrangements, Balloons and Gifts to make any occasion a special one. We carry gift items from local vendors. Our large staff of custom designers and friendly sales people can provide beautiful stylized arrangements for all occasions and our personal consultants can assist you in your wedding and special events planning.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"paypal, cash, check, all major credit cards",,,http://www.rellesflorist.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: All Occasions, Every Occasion","Donna C.",03/12/2017,five,"I have used this florist since 1980's. It is nice to be able to just call and order flowers and know that they will be delivered on time and beautiful.","Janet C.",12/23/2016,five,"This is a great place to shop for all your flowers and gifts for any occasions. They are very professional and friendly. They have a great selection of flowers."