business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4845211,1492145,"2020-09-27 04:54:58","Advanced Dentistry by Dr's Mercer & Mercer",http://www.mercerdentistry.com,,"(909) 980-5558","9333 Baseline Rd Ste 200","Rancho Cucamonga",CA,91730,"9333 Baseline Rd Ste 200,Rancho Cucamonga,CA 91730","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"2 Reviews",,34.12105,-117.60146,https://i1.ypcdn.com/blob/fdda9a33a479c86f98caabebc4d83f7512ec29c7_100x100_crop.jpg?adceb05,,"Services/Products Dentists Brands Zoom, invisalign, zoom","Mon - Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm","Phone: (909) 296-6945 Fax: (909) 980-3688",Dentists,"cash, check, insurance, amex, discover, master card, visa, all major credit cards",,,http://www.mercerdentistry.com,"Specialties: Cosmetic Dentistry Services: Dentists",redlayce,07/31/2009,five,"I've been going to this dentist (Dr. Thomas) for over 2 years now and I've felt comfortable, informed, and in safe hands here! The staff is VERY friendly and knowledgeable. The office is very clean and well organized but not bland. A good dentist is hard to find, an amazing dentist is almost impossible. But I would recommend this office to anyone and everyone. They are great with kids also.",achriss,07/23/2009,five,"I would like to take this opportunity to share my years of experience with the dentistry by Dr. Thomas Mercer and Dr. Shirley Mercer, Rancho Cucamonga, California. My first appointment with the Doctor Mercer family practice was in July 1986, just two years after they opened their first dental office. Hence, next month will mark twenty three years of continuous dental care. It was a relatively small practice in Riverside, California, but my initial experience was extraordinary. calm, caring and exceptional dentistry. I have never gone to any other dentist since that first visit. Over the years my family grew and my wife and two children went to Dr. Tom and Dr. Shirley for their dental needs. I will never forget my young daughter being extremely afraid of getting a shot of anesthesia. She was so surprised when Dr. Mercer said В… В“YouВ’re all done.В” She did not even feel the shot. As my family grew, the Doctor MercerВ’s family grew, as well as their practice. They opened a new dental office in Rancho Cucamonga and eventually sold their practice in Riverside. I continue to make the drive from Riverside, still today Equally important to interject is recognition of the outstanding administrative support staff, dental hygienists and dental assistants. The doctors are blessed to be surrounded by these warm, friendly, professional and competent people. In conclusion, if you and your family are in need of gentle, quality, exceptional dental care В– I encourage you to call the office of Doctors Mercer and Mercer. Regards, Donald Brandt Riverside, California"
4845223,1492146,"2020-09-27 04:54:58","Implant Dentistry Institute",http://www.implantdentistryinstitute.com,,"(281) 557-8097","202 W Medical Center Blvd",Webster,TX,77598,"202 W Medical Center Blvd,Webster,TX 77598","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,29.54266,-95.12483,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.implantdentistryinstitute.com,,,,,,,,,
4845240,1492148,"2020-09-27 04:54:58","Canyon Vista Dental Care",http://www.canyonvistadentalcare.com,,"(480) 982-0782","110 S Idaho Rd Ste 260","Apache Junction",AZ,85119,"110 S Idaho Rd Ste 260,Apache Junction,AZ 85119","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","3,5","2 Reviews",,33.41379,-111.54673,,,"Gender male","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 1:00 pm","Phone: (602) 904-7249",Dentists,insurance,,,http://www.canyonvistadentalcare.com,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Dental General Practice",PhxResident,07/27/2010,two,"Dr. Caffall was our dentist for over 10 years, during which time he did very good work. In the past few years, however, his formerly excellent service and apparent care/concern were lacking. The last straw was when, during this rough economy, he cut every single one of his dental discount plans (and he still offered no payment plan options). We found a new dentist who actually seems to care, even if you don't have insurance, and, to boot, their prices are much cheaper than Caffall's and their work just as good!","Sara Combos",04/08/2010,five,"I HAD A BRIDGE REMOVED AND REPLACED BY DR. BIGLER AND WAS PLEASANTLY SURPRISED AT HIS GENTLE, CARING NATURE. I AM TERRIBLY FRIGHTENED OF ANY DENTIST AND WAS GLAD I FOUND CANYON VISTA DENTAL. THEIR STAFF IS FRIENDLY AND COURTEOUS AND I AM NOT AFRAID TO GO TO THE DENTIST ANY LONGER. I GO FOR REGULAR CLEANINGS NOW AND CAN'T SAY ENOUGH GOOD THINGS ABOUT THEM. TRY THEM, YOU'LL LOVE THEM!!"
4845252,1492149,"2020-09-27 04:54:58","Four Corners Family Dentistry",https://www.maplevalleydentalclinic.com,,"(425) 413-8505","23866 SE Kent Kangley Rd","Maple Valley",WA,98038,"23866 SE Kent Kangley Rd,Maple Valley,WA 98038","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,47.36136,-122.02302,,,"By Appointment Only Yes Services/Products Dentists","Mon - Wed: 9:00 am - 7:00 pm Thu: 6:00 am - 2:00 pm Fri: 9:30 am - 2:00 pm","Fax: (425) 413-8144",Dentists,"financing available, all major credit cards, amex, cash, debit, diners club, discover, master card, visa",,,"https://www.maplevalleydentalclinic.com http://fourcornersfamilydentistry.com http://devotedfamilydental.com http://maplevalleydentalclinic.com","By Appointment Only: Yes Services: Dentists",,,,,,,,
4845263,1492150,"2020-09-27 04:54:58","Leslie T Jacobs DDS",http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx,,"(864) 573-9254","811 E Main St",Spartanburg,SC,29302,"811 E Main St,Spartanburg,SC 29302","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,34.95774,-81.90987,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Fax: (864) 573-5416",Dentists,"insurance, financing available, all major credit cards",,,"http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx http://www.palmettodentalgroup.com http://www.palmettodentalgroup.com/office-info/about-our-doctors.aspx#les","Services: Dentists",,,,,,,,
4845279,1492152,"2020-09-27 04:54:58","Jung H. Kim, DDS",http://www.lynnwooddentist.com,,"(425) 774-9571","19108 33rd Ave W Ste C",Lynnwood,WA,98036,"19108 33rd Ave W Ste C,Lynnwood,WA 98036","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,47.82536,-122.27857,https://i2.ypcdn.com/blob/3c0e1904c4ae5310dd39fcdec2ffe2635d861786_100x100_crop.jpg?adceb05,,"Biography Family friendly dental care with the latest modern technology. Gender male Language Spoken Korean","Mon: 8:00 am - 4:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 5:00 pm","Fax: (425) 774-5727",,"master card, visa, cash, check, debit, discover, all major credit cards, insurance",,,http://www.lynnwooddentist.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",sadiedoo,11/10/2011,five,"I have been going to Dr. Kim for several years now and I wouldn't go to anyone else! I can't remember a time when I had to wait more then five minutes in the waiting room. The staff are super friendly and always seem to remember to ask about my little doggie (Carol - how's your little one??!) Thanks for all the great work over the years!",,,,
4845287,1492153,"2020-09-27 04:54:58","Lerner Ian M DDS",http://libertydentaloceanside.com,,"(718) 783-6633","16 Court St Ste 2211",Brooklyn,NY,11241,"16 Court St Ste 2211,Brooklyn,NY 11241","Implant Dentistry, Cosmetic Dentistry, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,40.69356,-73.99067,https://i2.ypcdn.com/blob/51c51bc36c5d4aa1c8c33259c313ba74d7cecf94_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists Brands invisalign","Mon - Wed: 9:00 am - 6:00 pm Fri: 9:00 am - 3:00 pm","Fax: (718) 783-2091",Dentists,"debit, diners club, discover, master card, amex, visa",,,http://libertydentaloceanside.com,"Services: Dentists",,,,,,,,
4845299,1492154,"2020-09-27 04:54:58","Distinctive Dentistry and Oral Surgery",,,"(630) 848-1212","1220 W Ogden Ave Ste A",Naperville,IL,60563,"1220 W Ogden Ave Ste A,Naperville,IL 60563","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",1,"1 Review",,41.78141,-88.17655,,,"Brands invisalign, zoom","Mon - Fri: 10:00 am - 6:00 pm",,,,,,,,"Corrie C.",04/23/2015,one,"No one should ever go here. I had an appointment scheduled for 1230 in the afternoon and when I arrived 15 minutes before my scheduled time the office was closed with a sign on the door that said they would return at 1200. Clearly this did not happen since I arrived at 1215 and the office was still closed. I waited for 45 minutes to see if anyone would come to the office and no one did. I left at 100 after leaving 2 messages and waisting my time sitting in the parking lot. Clearly the patients are not a priority.",,,,
4845311,1492156,"2020-09-27 04:54:58","Family & Comestic Dentistry - David E. Freilich, DMD, PC",http://www.cliftonheightsdentists.com,,"(610) 623-5151","429 N Springfield Rd","Clifton Heights",PA,19018,"429 N Springfield Rd,Clifton Heights,PA 19018","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.93077,-75.30591,https://i2.ypcdn.com/blob/c977728afcc7d81bdbd3e3bd943eda84a0e52cb4_100x100_crop.jpg?adceb05,,"Gender male","Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 2:00 pm","Fax: (610) 623-5381",Dentists,"discover, master card, visa, all major credit cards, cash, check, amex",,,http://www.cliftonheightsdentists.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4845321,1492157,"2020-09-27 04:54:58","Don P Gutierrez DMD PC",http://www.dentegrity.com,,"(505) 255-9859","1441 Carlisle Blvd NE Ste A",Albuquerque,NM,87110,"1441 Carlisle Blvd NE Ste A,Albuquerque,NM 87110","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.09648,-106.60443,https://i1.ypcdn.com/blob/cf1de6b8d1e4ee57be7bac255914fcda26dfef46_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, discover",,,"http://www.dentegrity.com http://dentegrity.net",,,,,,,,,
4845329,1492158,"2020-09-27 04:54:58","Charles Burliss DDS",http://www.perionh.com,,"(603) 898-1961","29 Stiles Rd Ste 201",Salem,NH,03079,"29 Stiles Rd Ste 201,Salem,NH 03079","Periodontists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,42.77336,-71.25,,,,"Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 3:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Fax: (603) 898-4508",,"visa, amex, master card",,,http://www.perionh.com,,,,,,,,,
4845336,1492159,"2020-09-27 04:54:58","Pike Creek Dental",http://www.pikecreekdental.com,,"(302) 239-0410","4901 Limestone Rd Ste 1",Wilmington,DE,19808,"4901 Limestone Rd Ste 1,Wilmington,DE 19808","Implant Dentistry, Cosmetic Dentistry, Dentists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers",,,,39.74343,-75.69369,https://i3.ypcdn.com/blob/882851072cd0a22d5e42bdde745fed3d92de4259_100x100_crop.jpg?adceb05,,"Biography Pike Creek Dental Welcomes you! by Dr. Ryan Robinson, Owner For over 45 years, Pike Creek Dental has provided the highest quality dental care in a trusting and caring environment. By using the latest dental technology, materials and procedures, we are dedicated to creating and maintaining healthy and beautiful smiles for all of our patients. We are always accepting new patients and we are honored to have served generations of families from small children to the elderly. We offer an extended range of procedures in the office so that our patients do not have to go anywhere else for their work. We also offer extended evening hours, as well as flexible payment plans for the convenience and affordability of our patient's. We are proud to set the standard of excellence in dentistry and patient care and our commitment to quality will ensure that we always exceed your expectations.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm",,Dentists,"financing available, amex, discover, invoicing available, paypal, master card, visa, insurance",,,http://www.pikecreekdental.com,"Parking: Lot By Appointment Only: Yes Services: Dentists",,,,,,,,
4845341,1492160,"2020-09-27 04:54:58","Periodontal Care Center",http://www.periocarecenter.com,,"(615) 206-9600","617 Hartsville Pike Ste B",Gallatin,TN,37066,"617 Hartsville Pike Ste B,Gallatin,TN 37066","Periodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Prosthodontists & Denture Centers",,,,36.39034,-86.43174,,,,,"Fax: (615) 452-3797",,"discover, master card, visa",,,"http://www.periocarecenter.com https://www.periodontalcarecenter.com","Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics",,,,,,,,
4845356,1492162,"2020-09-27 04:54:58","Curt C Hinkle, DDS",http://www.curthinkledds.com,,"(817) 923-5000","3456 Blue Bonnet Cir","Fort Worth",TX,76109,"3456 Blue Bonnet Cir,Fort Worth,TX 76109","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,32.69975,-97.36092,https://i2.ypcdn.com/blob/9c1f96cd4fb3f2913608b0eb9a80f15046451ae3_100x100_crop.jpg?adceb05,,"Biography Dr. Curt Hinkle loves helping his patients achieve exceptional dental health and beautiful smiles. He delivers gentle care, tailored to each personВ’s specific clinical needs and goals, and has been serving the greater Fort Worth community for more than 20 years. During this time, heВ’s developed many lasting relationships with his patients, individuals whoВ’ve become his friends. Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (817) 923-5007",,"Yes debit, all major credit cards, amex, cash, check, discover, master card, visa",,,"http://www.curthinkledds.com https://www.curthinkledds.com http://curthinkle.com",,,,,,,,,
4845370,1492163,"2020-09-27 04:54:58","Hoboken Family Dental",http://www.hobokenfamilydental.com,,"(201) 659-1777","702 Washington St",Hoboken,NJ,07030,"702 Washington St,Hoboken,NJ 07030","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.74495,-74.0289,https://i3.ypcdn.com/blob/2c018172c751af1c7bc3352d6d5130ab961e5179_100x100_crop.jpg?adceb05,,"By Appointment Only Yes Services/Products Dentists","Mon - Tue: 9:00 am - 7:00 pm Wed: 10:00 am - 4:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,Dentists,"amex, cash, check, discover, master card, visa, all major credit cards, insurance",,,http://www.hobokenfamilydental.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4845379,1492164,"2020-09-27 04:54:58","Viva Family & Cosmetic Dentistry",http://vivalvdental.com,,"(702) 382-1244","423 N Eastern Ave","Las Vegas",NV,89101,"423 N Eastern Ave,Las Vegas,NV 89101","Dentists, Cosmetic Dentistry, Endodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,36.17,-115.1163,https://i2.ypcdn.com/blob/28027fd0b8cdd4db40bb8fec0a6261d86c19eb2b_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 7:30 am - 5:00 pm","Fax: (702) 382-6506","Dentists, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Root Canals, Tooth Veneers, Tooth Extraction","all major credit cards, amex, discover",,,http://vivalvdental.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Wisdom Tooth Extraction, Dental Implants, Tooth Whitening, Root Canals, Tooth Veneers, Tooth Extraction",,,,,,,,
4845402,1492167,"2020-09-27 04:54:58","Farrell Dental",http://www.farrelldental.com,,"(815) 836-3700","16533 W 159th St",Lockport,IL,60441,"16533 W 159th St,Lockport,IL 60441","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.59775,-88.02397,,,"Language Spoken Spanish","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (815) 836-3701","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants","insurance, check",,,"http://www.farrelldental.com https://www.farrelldental.com","By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4845414,1492169,"2020-09-27 04:54:58","Paul D Kaplan DMD",http://www.bridgewaterdentalgroup.com,,"(908) 722-6116","216 Finderne Ave",Bridgewater,NJ,08807,"216 Finderne Ave,Bridgewater,NJ 08807","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"8 Reviews",,40.57445,-74.57347,,,"Gender male","Mon - Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed","Fax: (908) 722-8339","X-Rays Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Dentists","master card, visa, all major credit cards, amex, cash, check, debit, discover, insurance",,,"http://www.bridgewaterdentalgroup.com http://bridgewaterdentistry.com","By Appointment Only: Yes Services: X-Rays, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Dentists","Linda C.",07/09/2015,five,"So pleased with this dental office! I've been a patient for close to ten years now and have nothing but positive things to say about the staff, the environment, and the service. Dr. Kaplan is the best and I love my hygenist, Jill! Exams, cleanings, and dental work are always gentle but thorough. I appreciate the extra time they take to explain everything to you. Everyone is friendly and professional. Nice that there is an endodontist and periodontist on site, if needed. Impressed with the technology and equipment used in the office. Both my daughters go here and never complain about having to go to the dentist!","Geralyn M.",06/18/2015,five,"I have been going to Dr. Kaplan""s office for at least 8 years. All of the Doctor""s I have encountered have been kind and and professional however, Dr. Wyrwa has been my favorite. His gentle demeanor and caring smile makes my youngest of three loves attending the the dentist office. We are grateful to Dr. Wyrwa and to his lovely dental hygienist. The staff are all do kind Thank you again for a continuously great experience. G.H."