business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
147833,52827,"2020-09-27 02:34:46","Manchester Pawn",http://manchesterpawnonline.com,manchesterpawn@yahoo.com,"(603) 622-7296","361 Elm St",Manchester,NH,03101,"361 Elm St,Manchester,NH 03101","Photography & Videography, Collectibles, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Loans, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Used Computers, Video Games",,,,42.98335,-71.46288,,"Quality Electronics, Jewelry and Musical Instruments","Manchester Pawn Brokers is the city's oldest pawn broker, having been in business since 1992. Our clean, spacious showroom offers the customer an opportunity to leisurely browse through our large selection of high-quality jewelry, including Diamonds, Gold, Watches and Estate Pieces.We have a large inventory of digital audio and visual equipment including:* High-Definition Televisions* Laptop Computers* Electric and Acoustic Guitars* GPS Systems* Video Game SystemsWe are always accepting high quality inventory items you can turn into instant cash. Please call us with any questions.With our rapidly rotating inventory, you will find something new on each visit. We look forward to seeing you at our store in the heart of Manchester!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa",,,manchesterpawnonline.com,"Parking: Street, Lot, Private",,,,,,,,
149576,53205,"2020-09-27 02:34:50","American Gold Exchange & Pawn",http://www.americangoldandpawninc.com,americangoldexchangeandpawn@gmail.com,"(919) 231-6433","3404 Poole Rd",Raleigh,NC,27610,"3404 Poole Rd,Raleigh,NC 27610","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Toy Stores, Video Games",,,A+,35.76841,-78.58049,https://i1.ypcdn.com/blob/b489c365ab2d7abf9f43aa2652d6bcdd6d3f2a1d_100x100_crop.jpg?cbd0284,"Shop Local at American Gold & Pawn, Inc!","American Gold Exchange Gold & Pawn, Inc. is a family owned and operated business that was established in 1994.Our customers are extremely important to us, so we work hard to earn and keep their trust and satisfaction by offering friendly, quick and confidential service. As a full-service pawnshop, we purchase and offer loans on a variety of items such as: jewelry, TVs, game systems, tools, DVDs, musical instruments and much more!!! We are specially licensed as a precious metal buyer and we do not have any middlemen, which enables us to pay you more! Not only do we purchase and offer loans on merchandise, we are also a reseller of new and used items at unbeatable prices that are sold with a 30-day warranty. Call now at (919) 231-6433!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.americangoldandpawninc.com http://2americangoldandpawn.com","Bike Parking: No Specialties: Houses, Machinery & Equipment, Homes, Buildings By Appointment Only: No",,,,,,,,
149678,53224,"2020-09-27 02:34:50","Value Pawn & Jewelry",https://stores.valuepawnandjewelry.com/fl/tampa/5401-n--40th-st.html,,"(813) 622-6313","5401 N 40th St",Tampa,FL,33610,"5401 N 40th St,Tampa,FL 33610","Pawnbrokers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,27.9966,-82.41394,https://i1.ypcdn.com/blob/f1350054186f296d0d4ab417cf7ae8c7559f5d7c_100x100_crop.jpg?cbd0284,"Want Cash? We'll Work With You!","Value Pawn & Jewelry pawn shop located at 5401 N. 40th St. is committed to working with you to get the quick cash you want with the service and respect you deserve. ItВ’s easy to get a loan or sell us your stuff for instant cash on the spot. Also, we sell quality pre-owned, brand-name items at low prices and layaway is available year-round. At Value Pawn & Jewelry, we are a proud member of the Tampa community and are here for you. Come visit us today!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, discover, visa, master card",,,https://stores.valuepawnandjewelry.com/fl/tampa/5401-n--40th-st.html,,,,,,,,,
150533,53404,"2020-09-27 02:34:50","Taylor Exchange",http://www.taylorexchange.com,taylorexchange@ymail.com,"(313) 292-1111","8035 Telegraph Rd",Taylor,MI,48180,"8035 Telegraph Rd,Taylor,MI 48180","Pawnbrokers, Consumer Electronics, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"23 Reviews",,42.24965,-83.26943,https://i1.ypcdn.com/blob/016612b74b6351cf5a23fee6eef1936462f86335_100x100_crop.jpg?cbd0284,"GUARANTEED TO PAY YOU MORE!!!","At Taylor Exchange we specialize in paying top dollar for your items including gold, silver, diamonds, platinum, coins, jewelry, electronics, TV's, Apple devices and much more.","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,,,,http://www.taylorexchange.com,"Parking: Lot","?nsan??? ?.",07/23/2017,five,"Best business and men around the whole metro area and cute too!! Lol!! Seriously, I have wanting to write about Taylor Exchange for a while, I have done business with them for years and everytime been great. Friendly, honest, and gives you the best for what you are doing no matter what. I've been to about every pawn Shop in this area and I can say this Proudly, You can't beat them! Please if needing a fair, honest price whatever you may be doing buying, selling, or pawning go to Taylor Exchange 1st. then if you want try few more you will come back I promise. I love you guys!! Cara Kania","Shanteal H.",12/20/2016,five,"The best pawn shop I have ever been to. Great service. They give back more money. They also have great deals."
150753,53459,"2020-09-27 02:34:50","Pawn on broadway",,antiquesonbroadway01@yahoo.com,"(603) 458-5956","492 s broadway",Salem,NH,03079,"492 s broadway,Salem,NH 03079","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Loans, Musical Instruments, Pawnbrokers",,,,42.74439,-71.20104,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun: 11:00 am - 4:30 pm",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
150773,53462,"2020-09-27 02:34:50","Pawn King",http://www.pawnkingny.com,,"(315) 876-9119","2013 W Genesee St",Syracuse,NY,13219,"2013 W Genesee St,Syracuse,NY 13219","Jewelry Buyers, Automobile Accessories, Automobile Radios & Stereo Systems, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,43.04842,-76.1961,,"9 Great Locations in 7 Counties!","When the time comes to cash in your valuables, stop in at one of our NINE locations in Upstate New York! Our professional atmosphere and convenient locations make it easy to stop into our pawnshop whenever you want or visit our website to learn more about our Mail Away Program. PAWN KING is family owned and operated and is the largest in the area. Our friendly and knowledgeable staff always offers top dollar for your valuables! A local news investigative reporter even found that Pawn King beats Cash4Gold mail-aways by 500%. Pawn King always pays CASH, the same day. No hassle. No wait.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"check, paypal",,"Pawn King Corp",http://www.pawnkingny.com,,,,,,,,,
151042,53532,"2020-09-27 02:34:50","Xchange Cash & Trade",http://xchangecashtrade.com,Xchangecashtrade@live.com,"(518) 729-5144","1121 Central Ave",Albany,NY,12205,"1121 Central Ave,Albany,NY 12205","Computer & Equipment Dealers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Variety Store Merchandise-Wholesale",5,"1 Review",,42.69021,-73.80133,https://i2.ypcdn.com/blob/d6d997b345b13a25d6515217c7c0af8f01c0f317_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"mastercard, amex, visa, discover",,,http://xchangecashtrade.com,"Parking: Lot","Rachael A.",01/23/2017,five,"I have never had a better experience at a pawn shop! The gentleman who assisted me was extremely polite and knowledgeable. He gave me a more than fair offer for the goods I wanted to sell. They also had a great selection of items in the store. I will definitely be going back to purchase and sell items.",,,,
151239,53579,"2020-09-27 02:34:50","Treasure Island Pawn and Gun",http://www.treasureislandpawn.webs.com,tipawn@gmail.com,"(479) 434-3880","1700 Towson Ave","Fort Smith",AR,72901,"1700 Towson Ave,Fort Smith,AR 72901","Coin Dealers & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tattoos, Tools","4,5","3 Reviews",,35.366936,-94.42157,,,,"Mon - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, financing available, jcb, mastercard, paypal, visa",,,"http://www.treasureislandpawn.webs.com http://chopshopstore.com","Parking: Lot","Glenda L.",08/17/2015,four,"where did the comment go. .I don't see but two. none where it says the owner had written it.. just asking. where did that comment go",lman346,03/09/2012,four,"Wow doesn't sound like that last review was written by the owner or anything(sarcasm for you idiots)"
151487,53632,"2020-09-27 02:34:50","Market Merchant+",,,"(360) 561-7913","PO Box 1124",Yelm,WA,98597,"PO Box 1124,Yelm,WA 98597","Consumer Electronics, Baby Accessories, Furnishings & Services, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Supply Wholesalers & Manufacturers",,,,46.92059,-122.58805,,,,,,,,,,,,,,,,,,,
151552,53645,"2020-09-27 02:34:50","1st Class Bargains",,firstclassbargains1@gmail.com,"(405) 265-7379","937 Cornwell Dr",Yukon,OK,73099,"937 Cornwell Dr,Yukon,OK 73099","Consignment Service, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Used Tools",,,A+,35.49798,-97.74242,https://i1.ypcdn.com/blob/d86033f78eff43e09a9e9882e882f72d3be67c1f_100x100_crop.jpg?cbd0284,"GREAT BARGAINS AT GREAT PRICES","BUY, SELL, CONSINGMENT","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Price Range : Below Average",,,,,,,,
151987,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152203,53789,"2020-09-27 02:34:50","Larry's Super Pawn Inc.",http://www.larryssuperpawn.com,larry@larryssuperpawn.com,"(234) 430-0221",,Warren,OH,44485,"Warren,OH 44485","Jewelers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",4,"1 Review",,,,,"We want and appreciate your business, whether you buying, selling, or pawning!","BUY* SELL* PAWN We have one of the Largest Selection of Musical Instruments, Fishing and hunting accessories, Electronics, appliances, 10 & 14k Jewelry, and tools in the area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"visa, discover, all major credit cards, mastercard, diners club, amex",,"Larry's Super Pawn Inc",http://www.larryssuperpawn.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes","Mark M.",02/26/2016,four,"Outstanding, far better than P & R & far more friendly. They go to great pains to help customers and have a wide variety of things to choose from.",,,,
152278,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
152310,53811,"2020-09-27 02:34:50","Highland Jewelry And Pawn",http://www.highlandjewelryandloan.com,highlandloan@att.net,"(219) 838-2424","8929 Indianapolis Blvd",Highland,IN,46322,"8929 Indianapolis Blvd,Highland,IN 46322","Pawnbrokers, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"6 Reviews",,41.55122,-87.47094,https://i2.ypcdn.com/blob/af2849c83172c95f1227844995966f0ef3581546_100x100_crop.jpg?cbd0284,"Buy - Sell - Trade","Highland Jewelry And Pawn, in Highland, IN, is the area's leading pawn shop serving Lansing, Lynwood, Highland and surrounding areas since 2010. We sell jewelry, musical instruments, electronics, tablets, engagement rings, computers and much more. For more information, visit Highland Jewelry And Pawn in Highland.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, cash",,,"Primary Website Facebook","Wheelchair Accessible: Yes Price Range : Below Average","Samuel A.",10/28/2016,five,"I've had an item on loan with the Pawn Shop for a few months. I went to make my interest payment on the item, and when I mentioned my birthday had recently passed, the amazing lady waiting on me told me that my payment for the month was on them. It made a huge difference. Class outfit. The loan was a big help on its own. This action made it even a better place to do busy again in the future if needed. You should too. I Highly recommend them.","Ashley C.",11/24/2013,five,"I love this pawn shop!!!! The owners are GREAT!!!"
152511,53846,"2020-09-27 02:34:50","Porter's Pawn & Bargain Center",http://www.porterspawn.com,porterspawn@centurylink.net,"(870) 424-7296","625 E 9th St","Mountain Home",AR,72653,"625 E 9th St,Mountain Home,AR 72653","Consumer Electronics, Electric Tools, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Loans, Pawnbrokers, Pneumatic Tools, Precious Metals, Tools, Watches","4,5","8 Reviews",,36.33294,-92.37656,https://i1.ypcdn.com/blob/357a2876d78855a69ea115f35e92d7119a3b6ede_100x100_crop.jpg?cbd0284,"30 Day Loan, 30 Day Grace.",,,,,,,,http://www.porterspawn.com,"By Appointment Only: No","Jenny R.",12/21/2016,five,"I have bought lots of games, movies, and many other things from Porter's over the years and they can not be beat on prices and there is no other Pawn shop around that offers you a 6 month warranty for the items you buy. Love this place and the friendly courteous staff that is always greeting you as soon as you walk in.","Averitt S.",12/21/2016,five,"I just had one of my grandma's rings resized by T.J. the jeweler there and he did a great job. I had been to numerous other jewelry stores and they told me that it couldn't be done since it was an older ring but Porter's had no problem doing it."
152635,53874,"2020-09-27 02:34:50","Kwik Pawn & Jewelry",http://www.kwikpawn.com,kwikpawn@gmail.com,"(407) 614-5938","1027 S Dillard St","Winter Garden",FL,34787,"1027 S Dillard St,Winter Garden,FL 34787","Consumer Electronics, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools, Watches",,,,28.55229,-81.5834,https://i1.ypcdn.com/blob/24209f3c7b9269b75db75f85aced81ed137cb219_100x100_crop.jpg?cbd0284,"We Loan More & Sell For Less",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard",,"Kwik PAWN & Jewelry",KwikPawn.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
153068,53966,"2020-09-27 02:34:50","Finger Lakes Gold & Coin Exchange",http://www.fingerlakesgoldandcoinexchange.com,,"(661) 269-6540","702 W North St",Geneva,NY,14456,"702 W North St,Geneva,NY 14456","Pawnbrokers, Consumer Electronics, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,42.87763,-77.01109,,"We Pay More",,"Mon - Fri: 11:00 am - 6:00 am Sat: 11:00 am - 4:00 am Sun Closed","Phone: (315) 719-7801",,,,,http://www.fingerlakesgoldandcoinexchange.com,,,,,,,,,
153397,54038,"2020-09-27 02:35:00","Action Pawn",http://actionpawnshops.com,actionpawn6@webvortex.com,"(512) 832-8559","9314 N Lamar Blvd",Austin,TX,78753,"9314 N Lamar Blvd,Austin,TX 78753","Pawnbrokers, Computer & Equipment Dealers, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Sporting Goods, Television & Radio Stores, Tools",,,,30.36204,-97.69774,https://i1.ypcdn.com/blob/8494e7a71cd44b9730c9460b5a21cb5ddde0d905_100x100_crop.jpg?cbd0284,,"We do not buy or sell broken televisions.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,http://actionpawnshops.com,,,,,,,,,
153795,54123,"2020-09-27 02:35:00","Fox Pawn",http://www.foxpawn.com,,"(772) 913-4867","137 Sebastian Blvd Ste B",Sebastian,FL,32958,"137 Sebastian Blvd Ste B,Sebastian,FL 32958","Pawnbrokers, Alternative Loans, Coin Dealers & Supplies, Consumer Electronics, Fishing Supplies, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Store Fronts, Tools, Used Computers, Used Tools",5,"3 Reviews",,27.80757,-80.46834,https://i1.ypcdn.com/blob/aeebcac3bb35b2e03b3293ddd8e61ca84c87ce38_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.foxpawn.com,,"Brandon E.",01/03/2015,five,"The owner is very friendly and is committed to satisfying the customer, I would recommend this company to everyone, with out a doubt the best pawn shop in sebastian.","Andrew C.",09/27/2014,five,"Great prices on guns and friendly owner"
155165,54427,"2020-09-27 02:35:00","Gold N Pawn",http://goldnpawnshop.com,goldnpawne@gmail.com,"(812) 876-9200","5645 W State Road 46",Bloomington,IN,47404,"5645 W State Road 46,Bloomington,IN 47404","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Tools",,,A+,39.22226,-86.60832,https://i1.ypcdn.com/blob/f1eaa345232c0caa228c2c292cea757e4b3b726e_100x100_crop.jpg?cbd0284,"Banks won't help? We will! Get the cash you need today!","We are a family owned pawn shop dedicated to providing excellent service! If you live in the Southern Indiana area and need cash FAST, Gold 'N' Pawn is your best choice for a collateral loan.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, discover, debit, paypal, cash",,"Gold 'N' Pawn",http://goldnpawnshop.com,"Parking: Lot",,,,,,,,
155269,54448,"2020-09-27 02:35:00","beachcombin' cash for your stuff",,bcombin@mail.com,"(567) 203-8073","6 E Main St",Ashland,OH,44805,"6 E Main St,Ashland,OH 44805","Consignment Service, Antiques, Appraisers, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Resale Shops","4,5","2 Reviews",A+,40.86879,-82.31542,https://i1.ypcdn.com/blob/090081ba2b7ef252018c0044429f083cefe4c369_100x100_crop.jpg?cbd0284,"Need extra cash? We can help.","CASH FOR YOUR STUFF Bring us your unwanted stuff and we'll turn them into cash. We are buying items daily so stop in or call us today. From the attic to your bank account! This is how it works... 1) Bring us your unwanted stuff. 2) We'll make a reasonable offer based on condition and the current market. 3) Once you accept our offer, we'll hand you cash on the spot. WE BUY GOLD Get top dollar for your unwanted gold, silver, platinum today! INTERNATIONAL CONSIGNMENT Consigning with us is as easy as 1, 2, 3! 1) Drop-off your item(s) (estimated at $500 or more) to our Ashland location. 2) Between online outlets and private buyers and collectors, we showcase your treasures to the world. This ensures your valuables get maximum exposure! 3) Once your item sells, we mail you a check! It's as simple as that! No setup costs | No hidden fees | No hassle We also offer an international consignment service for larger collections, autograph authentication, web design, and online shopper. Contact us for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (844) 226-6246",,"debit, paypal, visa, master card, amex, discover, check",,,,,"Adam C.",11/16/2013,five,"Great store! Friendly staff! Received a great value for my scrap jewelry and Apple computer! beachcombin' is where it's at! Walked in with stuff, walked out with cash :) No hassle, no fuss. I will continue to spread the word. Thanks a lot guys and keep up the good work!","YPMobile User",04/19/2013,four,
155750,54564,"2020-09-27 02:35:00","Uptown Jewelry & Pawn",,uptownpawn@ctvea.net,"(334) 291-9555","1509 3rd Ave","Phenix City",AL,36867,"1509 3rd Ave,Phenix City,AL 36867","Gold, Silver & Platinum Buyers & Dealers, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Jewelers, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers",,,,32.4741,-84.99853,https://i1.ypcdn.com/blob/30cf8961c8d63b0361e6069281e68fafb8bf21e2_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,,"Services: Car Stereo Repair",,,,,,,,