business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
617027,219666,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/pa/harrisburg/office-1756/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1756@fedex.com,"(717) 561-0740","3462 Paxton St",Harrisburg,PA,17111,"3462 Paxton St,Harrisburg,PA 17111","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,40.25436,-76.82887,https://i4.ypcdn.com/blob/85254f584695b4f54b969cd39828721a58153603_100x100_crop.jpg?41e4770,,"FedEx Office in Harrisburg, PA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (717) 561-0795",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/pa/harrisburg/office-1756/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
617064,219676,"2020-09-27 02:51:34","The UPS Store",http://www.theupsstorelocal.com/4828,store4828@theupsstore.com,"(281) 531-5500","3418 Highway 6 S",Houston,TX,77082,"3418 Highway 6 S,Houston,TX 77082","Air Cargo & Package Express Service, Copying & Duplicating Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Mailbox Rental, Packaging Service, Packing Materials-Shipping, Photographic Color Prints & Transparencies, Printing Services",,,,29.72186,-95.64431,https://i3.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?d9a04b5,,"The UPS StoreВ® offers retail shipping, postal and business service centers. The UPS Store comprises more than 4,300 independently owned locations, with convenient and value-added business services. -- mailboxes, packaging, copies, shipping, printing, notary public, digital printing, moving boxes, packing, overnight shipping -- overnight shipping, printing, digital printing, mailboxes, packaging, copies, packing, shipping, notary public, moving boxes","Mon - Fri: 8:30 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (281) 531-5512",,"visa, master card, amex, discover, check",,"Mail Boxes Etc Ups Store 4828",http://www.theupsstorelocal.com/4828,,,,,,,,,
617082,219681,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/sc/columbia/office-2624/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa2624@fedex.com,"(803) 234-2670","321 Killian Rd",Columbia,SC,29203,"321 Killian Rd,Columbia,SC 29203","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,34.1338,-80.96807,https://i3.ypcdn.com/blob/98c0e28f577983a4b06bb9d38685d50d19151816_100x100_crop.jpg?d9a04b5,,"FedEx Office located inside Walmart in Columbia, SC provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (803) 714-1877",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/sc/columbia/office-2624/,,,,,,,,,
617119,219688,"2020-09-27 02:51:34","FedEx Office Ship Center",https://local.fedex.com/en-us/il/chicago/office-4538/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOSHIP,usa4538@fedex.com,"(312) 341-2925","200 W Jackson Blvd",Chicago,IL,60606,"200 W Jackson Blvd,Chicago,IL 60606","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services",,,,41.87841,-87.6341,https://i3.ypcdn.com/blob/b5bd56f2026077329a594f6eb5eacd5b09e61f31_100x100_crop.jpg?d9a04b5,,"FedEx Office in Chicago, IL provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, signs and graphics, fax services, passport photos, FedEx Express and FedEx Ground shipping with packaging support. Even upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx Kinko's is now FedEx Office.","Mon - Fri: 9:00 am - 9:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Fax: (312) 341-1687",,"master card, visa, cash, check, amex, discover",,,https://local.fedex.com/en-us/il/chicago/office-4538/,,,,,,,,,
617143,219695,"2020-09-27 02:51:34","FedEx Office Ship Center",https://local.fedex.com/en-us/il/chicago/office-4530/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOSHIP,usa4530@fedex.com,"(312) 616-8020","180 N Stetson Ave Lbby Cl8",Chicago,IL,60601,"180 N Stetson Ave Lbby Cl8,Chicago,IL 60601","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,41.88528,-87.62237,https://i3.ypcdn.com/blob/b5bd56f2026077329a594f6eb5eacd5b09e61f31_100x100_crop.jpg?d9a04b5,,"FedEx Office in Chicago, IL provides a one-stop shop for printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, signs and graphics, fax services, passport photos, FedEx Express and FedEx Ground shipping with packaging support. Even upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx Kinko's is now FedEx Office.","Mon - Fri: 7:30 am - 7:30 pm Sat - Sun Closed","Fax: (312) 819-1410",,"master card, visa, discover, amex, cash, check",,,https://local.fedex.com/en-us/il/chicago/office-4530/,,,,,,,,,
617164,219705,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",http://www.fedex.com,usa2141@fedex.com,"(206) 361-7724","12513 Lake City Way NE Apt D",Seattle,WA,98125,"12513 Lake City Way NE Apt D,Seattle,WA 98125","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,47.71975,-122.29523,https://i3.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?d9a04b5,,"FedEx Office in Seattle, WA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (206) 361-7726",,"amex, discover, master card, visa, cash, check",,,"http://www.fedex.com http://local.fedex.com/wa/seattle/office-2141/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC","Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
617177,219706,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/tx/richwood/ljna/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","4901 Brazosport Blvd N",Clute,TX,77531,"4901 Brazosport Blvd N,Clute,TX 77531","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,29.08032,-95.41261,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Richwood, TX when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (901) 457-6876",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/tx/richwood/ljna/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
617184,219707,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/dc/washington/office-1329/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1329@fedex.com,"(202) 898-1401","1400 K St NW Frnt 102",Washington,DC,20005,"1400 K St NW Frnt 102,Washington,DC 20005","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,38.90213,-77.03241,https://i4.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?41e4770,,"FedEx Office in Washington, DC provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (202) 898-2733",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/dc/washington/office-1329/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
617230,219722,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/tx/waco/office-0133/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0133@fedex.com,"(254) 776-7763","1821 S Valley Mills Dr Ste 140",Waco,TX,76711,"1821 S Valley Mills Dr Ste 140,Waco,TX 76711","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,31.52424,-97.13707,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Waco, TX provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (254) 776-2020",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/tx/waco/office-0133/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
617249,219728,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/vt/williston/btva/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","921 Marshall Ave",Williston,VT,05495,"921 Marshall Ave,Williston,VT 05495","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,44.44557,-73.13043,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Williston, VT when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (802) 651-0110",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/vt/williston/btva/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
617286,219740,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/dc/washington/office-1801/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1801@fedex.com,"(202) 965-1414","3329 M St NW",Washington,DC,20007,"3329 M St NW,Washington,DC 20007","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,38.90525,-77.06693,https://i4.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?41e4770,,"FedEx Office in Washington, DC provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (202) 333-7433",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/dc/washington/office-1801/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
617312,219747,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",http://fedexoffice.com,usa1090@fedex.com,"(707) 584-4471","439 Rohnert Park Expy W","Rohnert Park",CA,94928,"439 Rohnert Park Expy W,Rohnert Park,CA 94928","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,38.34868,-122.71975,https://i4.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?41e4770,,"FedEx Office in Rohnert Park, CA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","TollFree: (800) 463-3339",,"all major credit cards, debit",,,http://fedexoffice.com,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,
617322,219748,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/ca/los-angeles/office-4566/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa4566@fedex.com,"(213) 620-8615","350 S Grand Ave Ste D1","Los Angeles",CA,90071,"350 S Grand Ave Ste D1,Los Angeles,CA 90071","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,34.05166,-118.25138,https://i4.ypcdn.com/blob/3e6df1027ce80a08e526ca084c782a20c62128f2_100x100_crop.jpg?41e4770,,"FedEx Office in Los Angeles, CA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (213) 972-0910",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/ca/los-angeles/office-4566/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
617344,219754,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/fl/boynton-beach/office-1072/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1072@fedex.com,"(561) 737-2388","2208 N Congress Ave","Boynton Beach",FL,33426,"2208 N Congress Ave,Boynton Beach,FL 33426","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,26.54713,-80.08982,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Boynton Beach, FL provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","TollFree: (800) 463-3339",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/fl/boynton-beach/office-1072/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
617362,219757,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/dc/washington/office-1344/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1344@fedex.com,"(202) 689-8945","2400 M St NW Frnt 5",Washington,DC,20037,"2400 M St NW Frnt 5,Washington,DC 20037","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,38.90507,-77.05171,https://i4.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?41e4770,,"FedEx Office in Washington, DC provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (202) 689-8931",,"amex, master card, visa, discover, cash, check",,,https://local.fedex.com/en-us/dc/washington/office-1344/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,