business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16255438,2107363,"2020-09-27 05:55:17","American Office Installers",http://aoihq.com,sales@aoihq.com,"(412) 794-8155","820 Route 910",Cheswick,PA,15024,"820 Route 910,Cheswick,PA 15024","Office Furniture & Equipment-Installation, General Contractors, Movers, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,40.568115,-79.841,,,,,"Phone: (724) 334-8163",,,,"American Office Installers Inc",http://aoihq.com,,,,,,,,,
16893495,2347814,"2020-09-27 06:18:30","The Office Network Inc",http://theofficenetwork.net,,"(714) 632-0247","1200 N Van Buren St Ste G",Anaheim,CA,92807,"1200 N Van Buren St Ste G,Anaheim,CA 92807","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,33.85972,-117.83012,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://theofficenetwork.net,"Specialties: Sales, Offices",,,,,,,,
16893518,2347822,"2020-09-27 06:18:30","Ofi Office Furniture",http://www.ofillc.com,,"(713) 868-2634","6363 Richmond Ave",Houston,TX,77057,"6363 Richmond Ave,Houston,TX 77057","Office Furniture & Equipment-Wholesale & Manufacturers, Furniture Stores, Office Furniture & Equipment",,,,29.73109,-95.49584,,,,"Mon: 10:00 am - 4:00 pm Tue: 10:00 am - 5:00 pm Wed - Thu: 10:00 am - 4:00 pm",,,,,"Office Furniture Innovations",http://www.ofillc.com,,,,,,,,,
16893528,2347827,"2020-09-27 06:18:30","Albert's Office Supply Inc",http://albertsofficesupply.com,,"(501) 378-0987","221 W 2nd St Ste 125","Little Rock",AR,72201,"221 W 2nd St Ste 125,Little Rock,AR 72201","Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Printing Services, Stationery Stores",,,,34.74707,-92.27268,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"mastercard, discover, visa, amex",,"Albert's Office Supply Co.",http://albertsofficesupply.com,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
16893575,2347840,"2020-09-27 06:18:30","Adams Remco Inc",http://www.adamsremco.com,webmaster@adamsremco.com,"(616) 583-0781","8591 Byron Commerce Dr SW","Byron Center",MI,49315,"8591 Byron Commerce Dr SW,Byron Center,MI 49315","Office Furniture & Equipment, Computer & Equipment Dealers, Copy Machines & Supplies, Copy Machines Service & Repair, Copying & Duplicating Service, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,42.80839,-85.67599,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (616) 538-0781 Fax: (616) 583-1063 TollFree: (800) 627-2113",,,,,"http://www.adamsremco.com https://adamsremco.com",,,,,,,,,
16893681,2347859,"2020-09-27 06:18:30","Sullivans Office Supplies Inc",http://www.sosupply.com,steve@sosupply.com,"(315) 764-0295","219 Center St",Massena,NY,13662,"219 Center St,Massena,NY 13662","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,44.93497,-74.88103,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (315) 764-1589 Fax: (315) 764-1589 TollFree: (800) 553-1120",,"master card, visa, amex",,"Sullivans' Ofc Supls Inc",http://www.sosupply.com,,,,,,,,,
16893686,2347861,"2020-09-27 06:18:30","T Michael Installation",http://www.tmichael.net,denae@tmichael.net,"(303) 244-9990","4105 Holly St",Denver,CO,80216,"4105 Holly St,Denver,CO 80216","Office Furniture & Equipment-Installation, General Contractors, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.77422,-104.92305,https://i3.ypcdn.com/blob/5aff2d7309b478009d1f2928dfe8a0eb8fc69262_100x100_crop.jpg?d9a04b5,,"Located in Denver, Colo., T. Michael Installation is a full-service office furniture company. The firm provides services that include office furniture installation, office design and office consultation. It provides corporate moving services for office moves and relocations. The firm has a 60,000 square feet facility and offers a wide range of products, such as boardroom tables, office bookcases, ergonomic office chairs, file cabinets, conference tables, computer workstations and many more. Additionally, it also caters with services, including steam cleaning, furniture repair/ maintenance and on-site project management, among others.",,"Fax: (303) 244-9991 TollFree: (888) 244-9990",,"all major credit cards",,,"http://www.tmichael.net https://www.tmichael.net",,,,,,,,,
16893711,2347868,"2020-09-27 06:18:30","Laharpe's Office Furniture",http://www.laharpes.com,laharpe@swbell.net,"(501) 372-6684","318 President Clinton Ave","Little Rock",AR,72201,"318 President Clinton Ave,Little Rock,AR 72201","Office Furniture & Equipment-Wholesale & Manufacturers, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment",5,"2 Reviews",,34.74796,-92.26716,,"If you're down by the river drop in!","*10,000 Sq. Ft. Showroom - Free Consultation *Sales - Rentals - Leasing - Used Furniture *Statewide Delivery, Installation & Reconfiguration *Authorized GSA Supplier - State/Local Gov. Contracts *Computerized Layout & Design","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash",,,http://www.laharpes.com,,"Rusty M.",01/25/2012,five,"Great selection and prices . knowledgeable sales staff and excellent service quick office furniture installation","Rusty M.",08/25/2010,five,"This company is a long established firm offering great prices , great service and large showroom to actually try out office furniture. Quick installation"
16893745,2347879,"2020-09-27 06:18:30","Custom Office Systems",http://customofficesystems.com,business@customofficesystems.com,"(616) 527-1160","1243 W Lincoln Ave",Ionia,MI,48846,"1243 W Lincoln Ave,Ionia,MI 48846","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,42.98726,-85.08901,https://i3.ypcdn.com/blob/ef8e784ff691f8fb9e428681cf99bf62a77c3c2e_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (616) 527-6880 Fax Number: (616) 527-6880 Fax: (616) 527-6880",,"discover, mastercard, check, all major credit cards, amex, visa",,,http://customofficesystems.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
16893877,2347916,"2020-09-27 06:18:30","Whole Armor",,,"(505) 249-0002","10620 Del Rey Ave NE",Albuquerque,NM,87122,"10620 Del Rey Ave NE,Albuquerque,NM 87122","Office Furniture & Equipment-Wholesale & Manufacturers, Office Equipment & Supplies, Stationery Stores",,,,35.16216,-106.52156,,,,,"Phone: (505) 797-2661",,,,"The Whole Armor LLC The Whole Armor",,,,,,,,,,
16893954,2347933,"2020-09-27 06:18:30","East Valley Office Supply",http://www.myevosinc.com,fillyinphoenix@cox.net,"(480) 497-0407","3265 N Delaware St",Chandler,AZ,85225,"3265 N Delaware St,Chandler,AZ 85225","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,33.35322,-111.83554,https://i4.ypcdn.com/blob/72e6cdc5e4c2c3172b1e38ed3265194281d78efb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (480) 497-9711 Fax: (480) 497-9711",,"mastercard, visa, amex, all major credit cards, discover",,,"http://www.myevosinc.com http://evosimage.com http://dunwoody.org",,,,,,,,,
16894014,2347949,"2020-09-27 06:18:30","Proftech Corp",http://www.proftech.com,,"(914) 347-3000","200 Clearbrook Rd Ste 177",Elmsford,NY,10523,"200 Clearbrook Rd Ste 177,Elmsford,NY 10523","Office Furniture & Equipment-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Stationery Stores",,,,41.0729,-73.81315,,,"Founded in 1980, Proftech Corporation is a provider of office products and related supplies. It offers services throughout the United States through a network of more than 45 facilities. The company provides a variety of products, including carrying cases, desk accessories, files and folders, and binders and binding systems. Proftech Corporation s other offerings include storage boxes, money handling products, tapes and adhesives, cutting and measuring devices, and presentation and scheduling boards. It also supplies cleaning products for office equipment, as well as provides classroom teaching and learning materials. The company specializes in office furniture and offers tables, panel systems, casters, chairs and sofas, and desks and workstations. In addition, Proftech Corporation stocks several kinds of coffee and tea makers from Keurig, which is a coffee machine manufacturing company. It is located in Elmsford, N.Y.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (800) 937-8354",,,,"Pro Tech Llc Pro Tech Proftech LLC","http://www.proftech.com https://www.proftech.com",,,,,,,,,
16894052,2347960,"2020-09-27 06:18:30","Office Equipment Services",,,"(303) 933-2796","11365 W Bowles Pl",Littleton,CO,80127,"11365 W Bowles Pl,Littleton,CO 80127","Office Furniture & Equipment, Copy Machines & Supplies, Copy Machines Service & Repair, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,39.60878,-105.12585,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (303) 933-6004 Primary Phone: (720) 315-7499",,"amex, master card, visa",,"Office Equipment Svc",,,,,,,,,,
16894120,2347972,"2020-09-27 06:18:30","Bill Evans Co Inc",http://www.laurinburg.org,,"(910) 276-0519","200 Johns Rd",Laurinburg,NC,28352,"200 Johns Rd,Laurinburg,NC 28352","Office Furniture & Equipment-Wholesale & Manufacturers, Office Furniture & Equipment",,,,34.76271,-79.46711,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.laurinburg.org,,,,,,,,,
16894182,2347984,"2020-09-27 06:18:30","Hudson Valley Office Equipment",https://www.hvoe.com,,"(518) 828-4747","13 Glenwood Blvd",Hudson,NY,12534,"13 Glenwood Blvd,Hudson,NY 12534","Copy Machines & Supplies, Computer Printers & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,42.25119,-73.7706,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (518) 828-4747",,"no credit cards",,"Hudson Valley Office Equipment Inc",https://www.hvoe.com,,,,,,,,,
16894187,2347986,"2020-09-27 06:18:30","Martin Whalen Office Solutions",http://www.mwos.com,,"(815) 741-4200","23157 S Thomas Dillon Dr Ste A",Channahon,IL,60410,"23157 S Thomas Dillon Dr Ste A,Channahon,IL 60410","Office Furniture & Equipment-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Office Furniture & Equipment",,,,41.46286,-88.19341,,,,"Monday-Sunday By Appointment","Fax: (815) 741-5151",,,,"Martin Whalen A Xerox Company",http://www.mwos.com,,,,,,,,,
16894234,2347993,"2020-09-27 06:18:30","Ace Systems",http://carepeople.net,,"(703) 846-9944","4000 Williamsburg Ct",Fairfax,VA,22032,"4000 Williamsburg Ct,Fairfax,VA 22032","Cash Registers & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,38.84222,-77.28228,,,,,"Primary Phone: (703) 641-5900 Phone: (703) 641-5900",,,,,http://carepeople.net,,,,,,,,,
16894316,2348013,"2020-09-27 06:18:31","Premiere Commercial Furniture and Design",http://pcf-d.com,accounting@pcf-d.com,"(863) 393-0245","160 Fitzgerald Rd Ste 3",Lakeland,FL,33813,"160 Fitzgerald Rd Ste 3,Lakeland,FL 33813","Office Furniture & Equipment, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",,,,27.96869,-81.9621,,"Defining Your Business Image!","Premiere Commercial Furniture & Design, LLC (PCF&D) is the place Central Florida goes for their office solutions. Our satisfied customers have come to expect flexibility, speed, convenience and affordability. With a reputation for having a solution for Defining Your Business Image with any office need, and a unique ability to ""make it happen"", PCF&D is your single source for ""everything office"". We invite you to experience the difference!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 648-2202",,"visa, master card",,,http://pcf-d.com,,,,,,,,,
16894374,2348025,"2020-09-27 06:18:31","Best Wholesale Office Products",,,"(305) 883-6111",,,,,,"Office Furniture & Equipment-Wholesale & Manufacturers, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Stationery Stores",,,,,,,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (305) 822-3587",,,,"Best Diversified Wholesale Products Inc",,,,,,,,,,
16894548,2348067,"2020-09-27 06:18:31",Buyonlinenowcom,http://www.buyonlinenow.com,,"(507) 281-6899","4865 19th St NW Ste 110",Rochester,MN,55901,"4865 19th St NW Ste 110,Rochester,MN 55901","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,44.04378,-92.5371,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (507) 316-0190 Primary Phone: (507) 529-9755 Phone: (507) 316-0170 Phone: (507) 529-3675 Phone: (507) 529-9754 Phone: (507) 288-3965 Fax: (507) 529-3675",,"mastercard, visa, discover, paypal, amex",,,http://www.buyonlinenow.com,,,,,,,,,
16894634,2348084,"2020-09-27 06:18:31","Smile Business Products Inc",http://www.smilebpi.com,salesweb@smilebpi.com,"(916) 481-7695","4525 Auburn Blvd",Sacramento,CA,95841,"4525 Auburn Blvd,Sacramento,CA 95841","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Business Forms",,,,38.64911,-121.36003,https://i4.ypcdn.com/blob/4c96ae87a206e44648b283aa8f59f12ac1e7f3cb_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (916) 483-4695",,"all major credit cards, financing available, cash",,"Smile Business Products Inc (Smile) Smile Business Products Inc (Smile) Smile Business Products",http://www.smilebpi.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
16894663,2348093,"2020-09-27 06:18:31","Ken-Tenn Business Machines",,,"(615) 654-3839","7466 Ruby Keith Rd","White House",TN,37188,"7466 Ruby Keith Rd,White House,TN 37188","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,36.53717,-86.71477,,,,,,,,,,,,,,,,,,,
16894676,2348096,"2020-09-27 06:18:31","K U Accounting",http://kuaccounting.com,,"(714) 544-1800","17542 17th St",Tustin,CA,92780,"17542 17th St,Tustin,CA 92780","Office Furniture & Equipment, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,33.75882,-117.82607,https://i3.ypcdn.com/blob/2f2c5e2493c965eb5085e7642d5c6b97b4908441_100x100_crop.jpg?d9a04b5,,"K.U. Accounting has over 31 years of Bookkeeping, Accounting, Payroll and Tax Preparation experience, working with many types of businesses. With our Full Charge Bookkeeping, Accounting, Payroll and Tax Preparation services, we can guarantee we have the knowledge to tailor to your needs and work for you without you having to pay outrageous fees. All matters handled by us are treated with strict confidentiality and high standards of the profession's code of ethics. We specialize in tailoring your Bookkeeping, Accounting, Payroll and Tax preparation services to give you what you need and want and the services you best deserve. Good record keeping is the essential to know how your business is performing and whether you are making a profit. Also, not only required by your business but by IRS for taxes, your Bankers and Suppliers to establish credit and by any potential Investors and Partners. We provide our quality services and experience to fulfill such needs. We are knowledgeable and experienced in Bookkeeping and Accounting Procedures, Income Tax and Payroll Tax Laws. We specialize in bringing a wide variety of services to the small business Owners, Partners, S. Corporations and Corporations with various Bookkeeping Softwares. With our knowledge and experience we provide our services for all your Bookkeeping, Accounting, Payroll and Tax Preparation needs whether Computerized or Manual. Let us know when you would like to discuss your Bookkeeping, Accounting, Payroll and Tax Preparation needs. Please call us 714 ) 544-1800, ( 323 ) 937-1000 or",,,,,,,http://kuaccounting.com,,,,,,,,,
16894715,2348109,"2020-09-27 06:18:31","Global Office Products",,,"(610) 363-8120","300 N Pottstown Pike",Exton,PA,19341,"300 N Pottstown Pike,Exton,PA 19341","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,40.03569,-75.63384,,,,,"Phone: (484) 879-4196",,,,"Global Office Products Ii",,,,,,,,,,
16894760,2348121,"2020-09-27 06:18:31","John A Marshall Co",http://www.jamarshall.com,inforequest@jamarshall.com,"(913) 599-4700","10930 Lackman Rd",Lenexa,KS,66219,"10930 Lackman Rd,Lenexa,KS 66219","Office Furniture & Equipment-Installation, Furniture Stores, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,38.92931,-94.76165,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (913) 599-4838 Fax: (913) 599-4838",,"all major credit cards",,,"http://www.jamarshall.com https://jamarshall.com",,,,,,,,,
16894891,2348163,"2020-09-27 06:18:31","Gof Limited",http://www.binnsgof.com,brian@binnsgof.com,"(802) 655-7502","76 Ethan Allen Dr Ste 3","South Burlington",VT,05403,"76 Ethan Allen Dr Ste 3,South Burlington,VT 05403","Furniture Stores, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,44.48368,-73.15757,,,,,,,,,,"http://www.binnsgof.com https://www.binnsgof.com",,,,,,,,,
16894939,2348174,"2020-09-27 06:18:31","U Save Business Equipment",https://www.usaverx.com,,"(308) 324-2359","603 N Washington St",Lexington,NE,68850,"603 N Washington St,Lexington,NE 68850","Office Furniture & Equipment-Wholesale & Manufacturers, Office Equipment & Supplies, Stationery Stores",,,,40.77913,-99.74162,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","Fax: (308) 324-2359",,,,,https://www.usaverx.com,,,,,,,,,
16894971,2348185,"2020-09-27 06:18:31","MCR Technologies",http://www.mcrtechnologies.com,,"(781) 245-6644","6 Greenwood St",Wakefield,MA,01880,"6 Greenwood St,Wakefield,MA 01880","Cash Registers & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies",,,,42.48179,-71.06632,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 438-7801 Phone: (339) 970-3621 Phone: (617) 245-6644 Primary Phone: (339) 970-3621 Fax: (781) 245-0828",,,,,http://www.mcrtechnologies.com,,,,,,,,,
16894999,2348199,"2020-09-27 06:18:31","IKON Office Solutions",http://www.ikon.com,,"(508) 634-6300","1 Holmes Way",Milford,MA,01757,"1 Holmes Way,Milford,MA 01757","Office Furniture & Equipment-Wholesale & Manufacturers, Office Equipment & Supplies, Stationery Stores",,,,42.230484,-71.00519,,,,,,,,,,http://www.ikon.com,,,,,,,,,
16895105,2348237,"2020-09-27 06:18:31","G & M Office Products",,,"(417) 869-1069","1731 N Glenstone Ave",Springfield,MO,65803,"1731 N Glenstone Ave,Springfield,MO 65803","Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",,,,37.22898,-93.26183,,,,,"TollFree: (800) 383-1069",,,,,,,,,,,,,,
16895188,2348263,"2020-09-27 06:18:31","Superior Office Services Inc",http://www.sosinstalls.com,sales@sostn.net,"(615) 641-9604","12729 Old Hickory Blvd",Antioch,TN,37013,"12729 Old Hickory Blvd,Antioch,TN 37013","Movers & Full Service Storage, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",5,"2 Reviews",A+,36.033,-86.61037,https://i4.ypcdn.com/blob/b79e0614ee34c389f7a212190b9e478a288a35fe_100x100_crop.jpg?41e4770,,"Superior Office Services buys and sells new, used and re-manufactured office furniture. This includes everything from desks, chairs, credenzas, filing, conference tables, workstations and more. We also deliver and install office furniture, we offer certified hard drive destruction, office, data, and personnel moves, and secure customer storage.SOS has a 30,000 square foot warehouse full of used office furniture. We have many other products and services available. Feel free to contact us or check out our website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.sosinstalls.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Suzanne B.",09/13/2016,five,"Once again, Monica and Cory rose to the occasion and knocked it out of the ballpark. We could not have asked for anything finer from these two professionals. Great service, great product, and great price!","Jd S.",01/11/2014,five,"I just started working remotely from my home. I needed to get my office furnished on a budget. Found a great used office desk, a small book shelf, and a whiteboard all for an affordable price. The furniture was in excellent condition, and the staff was great! I"
16895195,2348265,"2020-09-27 06:18:31","Office Professionals",,,"(781) 740-0358","65 Fort Hill St",Hingham,MA,02043,"65 Fort Hill St,Hingham,MA 02043","Office Furniture & Equipment-Repair & Refinish, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,42.23419,-70.90546,,,,,,,,,"Office Professionals The The Office Professionals",,,,,,,,,,
16895223,2348276,"2020-09-27 06:18:31","Burke Commercial Furnishings",,,"(757) 468-9819","2176 Kenwood Dr","Virginia Beach",VA,23454,"2176 Kenwood Dr,Virginia Beach,VA 23454","Office Furniture & Equipment, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Typewriters",,,,36.76883,-76.009,,,,,,,,,,,,,,,,,,,
16895251,2348284,"2020-09-27 06:18:31","The Angel Spot",,,"(862) 255-2270","219 S 18th St","East Orange",NJ,07018,"219 S 18th St,East Orange,NJ 07018","Office Furniture & Equipment-Wholesale & Manufacturers, Office Furniture & Equipment",,,,40.74969,-74.20419,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (973) 676-0500 Primary Phone: (973) 676-0500 Phone: (862) 888-1855",,,,,,,,,,,,,,
16895331,2348298,"2020-09-27 06:18:31","Hbf Furniture & Textiles",http://hbf.com,hbfservice@hbf.com,"(312) 222-2698","222 Merchandise Mart Plz Ste 1159",Chicago,IL,60654,"222 Merchandise Mart Plz Ste 1159,Chicago,IL 60654","Office Furniture & Equipment, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,41.88837,-87.63536,https://i4.ypcdn.com/blob/21cbcca5dbef06c5045f58c5971e428b42ab12db_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 4:00 pm",,,"all major credit cards, amex, master card, visa",,"Hbf Textiles",http://hbf.com,,,,,,,,,