job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
123,123,"2018-02-04 04:19:57",机械工程师,大专及以上,2人,"<p><span style=""font-size:16px;"">任职要求：</span></p><p><span style=""font-size:16px;"">1、电子、电气、自动控制、仪表及相关专业学历，具备电路开发能力。</span></p><p><span style=""font-size:16px;"">2、有数字电路、模拟电路开发经验，熟悉常用传感器和信号检测电路，有工业传感器（机械结构设计）、仪器仪表电路设计经验；</span></p><p><span style=""font-size:16px;"">3、熟悉单片机、数字电路设计软硬件开发经验，精通微弱信号处理经验优先；</span></p><p><span style=""font-size:16px;"">4、有良好的EMC知识和经验者优先；</span></p><p><span style=""font-size:16px;"">5、熟悉Protel或Autocad等软件，能熟练进行PCB设计、有高速电路、多层板设计经验者优先；</span></p><p><span style=""font-size:16px;"">6、硬件设计、调试和相关技术支持；</span></p><p><span style=""font-size:16px;"">7、负责组织产品开发或制造过程中的重大疑难技术问题攻关。</span></p><p><span style=""font-size:16px;"">8、综合素质良好，应届毕业生可以储备培养！</span></p><p><br></p><p><span style=""font-size:16px;"">工作时间：08:30-17:30 双休</span></p><p><br></p><p> </p><div><br></div>",5000,8000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-01",123,"2018-02-04 03:37:54",广州市诺信数字测控设备有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>广州市诺信数字测控设备有限公司成立于2002年8月，是一家专业开发、研制、生产、销售数控设备的民营高科技公司，专门生产光栅尺、数显表和数控系统、数控机床及加工中心系列，拥有一系列世界最先进的检测精度设备，并通过ISO9001:2008、ISO1401、OHSAS1801管理体系认证及欧洲电器安全标准等。曾被国家科技主管部门、国家科学技术奖励工作办公室和中国民营科技促进会授予“民营科技发展贡献奖”，拥有“诺信”数控机床产品和信和光栅数显产品两个广东“名牌产品”荣誉。　　 </p> <p>　　</p> <p>公司位于广州市萝岗区广州经济开发区云埔工业区，建设了拥有产权，集办公、研发、生产为一体的基地，面积达96亩，有75000平方米的生产厂房、科研中试车间和研发办公综合楼，同时在云南玉溪研和工业园成立子公司-玉溪佰锐富数控机床有限公司，专业生产、装配数控机床及加工中心。</p> <p> </p> <p>公司薪酬福利系统：　　</p> <p>1、基本工资：公司采取“市场领先”的薪酬策略，提供极具竞争力的薪酬，并根据公司业务发展状况和个人工作表现进行年度绩效评估和薪酬调整。　　 </p> <p>2、奖金：包括全勤奖、绩效奖金等。　　 </p> <p>3、假期：公司倡导员工“健康和谐、劳逸结合”，为员工提供周末双休、法定节假日、年休假、婚假、产假、看护假、丧假等带薪假期。　　 </p> <p>4、法定保障类：购买养老保险、医疗保险、工伤保险、失业保险、生育保险、住房公积金；提供劳动保护用品及每年健康体检等。　　 </p> <p>5、生活类：免费提供工作餐，上下班有班车接送，途经芳村/西塱、黄村、体育西。　　 </p> <p>6、慰问类：发放生日贺礼、结婚贺金、重大节日礼金和礼品等。<br></p><p></p>"
124,124,"2018-02-04 04:20:08",电气工程师,本科及以上,2人,"<div> <p><span style=""font-size:12pt;"">1、</span><span style=""font-size:12pt;"">负责电力电子类产品（硬件、软件）的研发；</span></p> <p><span style=""font-size:12pt;"">2、</span><span style=""font-size:12pt;"">负责电力电子产品技术问题的分析及解决；</span></p> <p><span style=""font-size:12pt;"">3、</span><span style=""font-size:12pt;"">参与产品的需求分析和设计，满足产品技术要求；</span></p> <p><span style=""font-size:12pt;"">4、</span><span style=""font-size:12pt;"">根据研发需求，完成研发产品各阶段的工作；</span></p></div>",6000,10000,元/月,,全职,不限,电气自动化、自动...,不限,不限,"2017-08-23 ～ 2018-02-22",124,"2018-02-04 03:38:15",北京天路时代电气设备有限责任公司,"1 - 49人",国有企业,"<h3>公司简介</h3> <p>　　<span>北京天路时代电气设备有限责任公司成立于</span><span>2011</span><span>年</span><span>9</span><span>月，由北京控股磁悬浮技术发展有限公司和北京京仪椿树整流器有限责任公司合资成立，主要生产以悬浮控制器与悬浮传感器为主的磁浮交通核心电气装备，并致力于成为磁浮交通系统核心电气设备的产业化平台。</span></p><p><span>　　公司位于北京市丰台区长辛店德善里<span>19</span>号院<span>29</span>号楼一层南部，占地<span>900</span>平方米，拥有一流的办公、科研环境和现代化生产车间。公司将依托北控磁浮与京仪椿整坚实的技术平台和广阔的应用平台，采用先进而适用的技术，对资本、技术、管理、营销资源优化组合，实现产业化目标，创造丰厚的社会和经济效益。</span></p> <p><b><span> </span></b><span>　公司将在北控磁浮产业化战略的总体原则指导下，实现磁浮交通核心电气装备的自主产业化，逐步建立和形成以北京为中心，在国内外具有领先优势的高技术、高附加值的磁浮交通核心电气装备产业基地。以北控磁浮拥有自主知识产权的磁浮交通核心电气装备技术为基础，并充分利用和发挥京仪椿整的技术优势和产业能力，天路时代电气公司将在较短时间内形成悬浮控制器、悬浮传感器的量产能力，完成北京城市磁浮交通示范线（<span>S1</span>线）西段工程磁浮车辆的产品配套任务，同时，为即将到来的城市磁浮交通线路的发展做好充分的准备。</span></p><p></p>"
125,125,"2018-02-04 04:20:15",品质控制员（QC）,不限,4人,"任职资格：<br>1、学历不限 <div>2、有质检相关工作经验者优先</div> <div>3、主要负责产品的质量检测环节</div> <div>4、要求对机械图纸有一定的了解</div>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2014-02-24 ～ 2018-02-19",45,"2018-02-01 22:16:35",北京精雕科技有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京精雕科技有限公司1994年成立以来经过十年的稳步发展，目前已经发展成为一个在全国各地拥有40余家全资分公司，员工人数900多人，连续三年产值上亿元的高新技术企业。分公司遍布全国各地，其中三分之二家分公司主要集中在沿海一带经济发达地区。由精雕科技独立建设的精雕科研基地已在北京市石龙工业区投入使用，该基地占地面积55000平方米，其中建筑面积23000平方米，矗立着集科研、办公为一体的科研大楼和宽敞明亮的生产加工厂。在总公司拥有一支专业水平高、事业心强和挚诚稳定的研发队伍和经验丰富、纪律严明的加工工人，在分公司拥有400多位团队意识强、业务扎实的技术服务人员。 <br><br>　　北京精雕科技有限公司是一家集“精雕CNC雕刻系统”科研开发和规模生产为一体的专业厂家。公司主导产品“精雕雕刻CAD/CAM软件”与精雕CNC雕刻机，凭借强大的技术开发实力，精雕雕刻CAD/CAM软件――JDPaint” 拥有独立的知识产权，凭着优异的产品性能，精雕CNC雕刻机获得了良好的市场表现，产值逐年上涨，年产突破了上亿元，已占据了国内数控雕刻设备的绝大部分市场份额。<br><br>　　北京精雕公司不断的发展凝聚着创业者和全体员工的热情、辛苦和智慧，公司一直把员工视为最重要的资源和资产，坚持“以人为本”的管理思想，做到每个在精雕公司服务的员工能按照自已的能力、业绩和责任获得公正的回报，并时刻关注员工的生活和福利，为员工提供良好的发展空间、工作生活环境和优厚的待遇。<br></p><br><p>　　2007年，北京精雕公司在全体员工的共同努力下，一个集生产科研为一体的现代化精雕科技又迈向了一个更高的台阶。公司已经进入了快速发展的阶段，随着公司的快速发展，公司急切需要有识之士的加盟，公司会为您提供优厚的待遇、工作生活环境和良好的发展空间，为您提供住宿，上下班班车等保障，尽最大努力免去您的后顾之忧。</p><p></p>"
127,127,"2018-02-04 04:20:39",液压工程师,本科及以上,1人,<p>岗位职责：</p><p>1、执行公司技术部门相关工作流程，按照工作计划执行研发任务；</p><p>2、负责公司产品液压系统的设计、研发工作；</p><p>3、负责公司产品液压知识的培训工作；</p><p>4、为公司相关部门提供液压问题的解决方案。</p><p>任职要求：</p><p>1、大学本科或以上学历，液压或机械设计等相关专业毕业；</p><p>2、3年以上机械液压系统设计、研发经验；</p><p>3、熟练使用CAD等制图软件；</p><p>4、有探矿机械、工程机械等液压系统的设计经验者优先录用。</p><p>相关待遇：</p><p>1、工资6000-12000元/月（根据个人能力而定）＋年底奖金；　　</p><p>2、福利：缴纳社会保险+住房公积金，厂区员工提供宿舍，每天有往返于北京城区与开发区之间的班车，提供福利食堂。</p>,6000,15000,元/月,,全职,三年以上,液压、机械设计,不限,不限,"2017-11-15 ～ 2018-09-22",127,"2018-02-04 03:38:32",北京天和众邦勘探技术股份有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京天和众邦勘探技术股份有限公司成立于2005年，是一家以地质勘探和矿产勘查用岩心钻机的研发、生产及销售为主营业务的高新技术企业。</p> <p> 作为中国高端岩心钻探设备技术的开拓者，天和众邦秉承技术兴企的基本理念，恪守严谨求实的科学态度，始终保持积极、稳健、勤奋的经营风格。</p> <p> <span style=""font-size:9pt;"">目前，天和众邦生产销售的全液压钻机系列产品包括地质矿产勘查用取芯钻机，水井、地热井、煤层气、页岩气及石油天然气开发钻机等，为中国门类最齐全的液压钻探设备技术的生产商。作为国际知名的全液压钻机供应商，天和众邦出品的钻机产品除覆盖全国三十多个省市自治区外，还出口到全球二十多个国家和地区。</span><span style=""font-size:9pt;""> </span></p><p><span style=""font-size:9pt;""><span>　</span></span>　<span style=""font-size:9pt;"">尊</span><span style=""font-size:9pt;"">重与信任个人是公司核心价值观之一，天和众邦将为公司的每一位员工提供无限发展的空间。天和众邦公司目前在河北省固安工业开发区拥有集办公、生产、生活为一体的现代化工业生产基地，在生产基地工作的员工，公司提供免费住宿及多条线路班车，每天往返于北京市区与厂区。公司所有员工享受法律规定的五险一金。</span></p> <p><br>公司网址： www.cortech.cn<br>企业邮箱： thzb_hr@cortech.cn<br>北京办公地址：北京市丰台区科学城海鹰路5号318室</p> <p>固安办公地址：河北省廊坊市固安县南开发区通盛道8号<br></p><p></p>"
128,128,"2018-02-04 04:20:49",液压工程师,本科及以上,若干,<p>岗位职责：</p>1、开发研制飞机航空液压附件产品。<br><br><p>任职资格：　</p><p>1、22-30岁；</p>2、本科及以上学历；<br><p>3、液压传动或机械制造专业；</p>4、可熟练阅读外文专业资料，有设计经验者优先考虑。,,,,面议,全职,一年以上,液压传动或机械制造,英语熟练,不限,"2017-07-24 ～ 2018-07-14",128,"2018-02-04 03:38:57",北京北摩高科摩擦材料股份有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京北摩高科摩擦材料有限责任公司位于北京市昌平区沙河工业区，紧邻昌平科技园、沙河高教区。占地面积近40000平方米。资产总额2亿多元，法人代表王淑敏。北京北摩高科摩擦材料有限责任公司（以下简称北摩高科）前身是北京摩擦材料厂(始建于1958年)，是我国最大的摩擦材料生产企业，是中国人民解放军空军装备部刹车制动装置的定点生产单位，也是国内最早为进口飞机研制、配套生产摩擦盘副的厂家，是我国国产化刹车盘的诞生地，属国家高新技术企业。 </p><br><p>　　数十年来，企业为二十余种机型的民用、军用飞机配套生产刹车盘副，其性能达到国际同类产品水平。并通过国军标认证和ISO9001国际质量体系认证，通过陆、海、空三军组织的二方审核，已获得国防科工主管部门颁发的武器装备科研生产许可证和三级保密资格单位证书，获得中国民用航空主管部门零部件制造人批准书。 <br><br>　　多年来，企业在“以人为本，重科研，保开发，促生产”的方针指导下，精心管理，培养吸收了一批高素质的专业技术人员和管理人才；具备高度专业化生产经验的生产人员，并为之提供了良好的发展空间和科研生产条件。其中科研技术人员大多毕业于：北京航空航天大学、北京工业大学、北京科技大学等著名院校。 <br><br>　　根据北京市推动新材料研发和产业化的发展方向，在社会各界鼎立支持下，企业进行大规模技术和生产设备改造，企业特派专业人员赴日本学习，形成了本企业独特的技术工艺，拥有国际先进水平的日本东芝1200吨自动粉末成型压机、瑞士海莫尔公司自动矫平机、美式微机控制钟罩加压烧结炉、加工中心等专业生产设备和国内先进水平的试验检测设备。本企业的理化实验室可以对摩擦材料的原材料及其制品的摩擦磨损性能进行全面检测、分析。 　　 <br><br>　　企业在摩擦材料的研制方面多次获得国家科学技术主管部门、国家经济贸易主管部门、国家机械工业主管部门、中国人民解放军总参谋主管部门、北京政府等部门颁发的科技进步奖和新产品、新工艺奖三十多项。 本企业的军工产品涵盖海、陆、空三军装备的关键部件。飞机刹车盘是本企业的拳头产品。空军装备部自七十年代派驻厂军代表并与本企业联合开发研制空军、海军歼击机、运输机刹车盘副。囊括了我国全部进口军用歼击机、运输机国产刹车盘的研制及生产。炭炭复合材料是七十年代被欧美国家广泛应用在航天航空领域的国际前端材料，北摩高科利用其科研实力，已研制开发出新型复合材料刹车制动产品，并成功地运用在我国最新型的主战歼击机上，再一次为冲破国外封锁、为我国的国防事业立新功，为国人争气。形成了独具特色的集新产品（新材料）研制、生产、营销为一体的新型现代企业模式。 <br><br>　　同时，北摩高科生产的离合器、制动器摩擦片在装甲、工程兵的装备上也被广泛采用。如：新型主战坦克、导弹运输车、新式战车；工兵用挖坑机、工程车辆等，性能稳定可靠，达到国际同类产品水平，处于国内领先地位。</p><p></p>"
129,129,"2018-02-04 04:21:04",液压设计师,本科及以上,2人,"岗位职责：<br>一、产品研发 <br>1、 负责产品线各产品的液压元件的计算与选型；参与工作液压系统、转向液压系统及辅助液压系统的设计工作。<br>2、 参与新技术、新工艺、新材料的研究活动，消化吸收引进的先进技术；<br>3、 指导新产品试制中，液压元件及系统问题的统计、整改；<br>4、 指导新产品试验过程中液压元件及系统问题的统计、整改；<br>5、 参与产品液压部分的研发，批量生产技术指导及市场推广。<br>二、质量成本持续改进<br>1、 根据内外质量反馈信息，参与产品质量改进；<br>2、 实施降成本工作；<br>3、 对所负责液压部分产品设计图样及相关技术文件的更改进行变更实施<br>三、技术服务和支持<br>1、 根据市场需求及销售部门的实际情况，提供技术服务和支持；<br>2、 参与现场技术服务，及时解决生产现场的技术质量问题。<br>四、其他<br>1、 根据有关的程序文件和设计质量计划开展工作，参与合同评审、分承包方的评价、不合格品的评审<br>2、 上级领导临时布置的有关工作。<br>聘任资质：<br>1、 大学本科(含)以上学历。液压、机械或相关专业<br>2、 具有3年及以上技术工作经历，其中从事机械相关技术工作2年及以上<br>3、 掌握工程机械产品通用工艺； 掌握整机、部件结构原理和结构布置、熟悉机械设计、试验、工艺流程等知识； 了解国内外相关行业的研发水平、发展趋势，了解国内外技术、质量、计量、环境等方面与本行业相关的法律法规和标准。<br>4、熟练CAD、CREO、PLM、EXCEL、PPT、PROJECT等设计软件及计算机常用办公软件；<br>5、具有一定的分析判断、沟通协调、应变和学习能力；英语水平达到国家4级（含）以上，具有一定的英语读写能力；<br>",3000,4499,元/月,,全职,三年以上,不限,不限,不限,"2017-05-03 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"
130,130,"2018-02-04 04:21:14",设备液压维护人员,大专及以上,6人,岗位职责：<br>负责车间设备的日常加油，油品质量控制，排油，切削液的混合.配比.加药.质量控制和设备切削液的定期清理等，油漆间，水的加药维护清理。,3000,4499,元/月,,全职,不限,液压气动或者机械...,不限,不限,"2017-02-09 ～ 2018-02-21",130,"2018-02-04 03:39:27",北京欧洛普过滤技术开发公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京欧洛普过滤技术开发公司是股份合作制企业，成立于1994年，现位于北京经济技术开发区南部国家环保产业园区内，占地十余亩。欧洛普与中国矿业大学北京研究生部流体动力研究室经过多年合作，以扎实的理论研究为基础，运用一流的试验检测手段，采用独特的制作工艺及加工技术，研制开发成功高精度聚丙烯超长纤维滤材填补了国内高精度油过滤材料的空白。<br><br>　　欧洛普以滤材为核心加工制造液压润滑系统高精度过滤器、滤芯、滤油车、冲洗装置，并承接系统工程。目前，我们在冶金、工程机械、电力、精密金属加工、航天、石油化工等行业都有不俗的业绩。<br><br>　　欧洛普成立十年来，一直致力于全面润滑管理及污染控制技术的推广及应用，同时注重吸收国内外生产经营最先进的污染控制技术及管理经验。举办了数十场讲座及报告会，通过与各行业现场工程师的沟通及交流，积累了丰富的现场经验，具备第一流的技术支持、咨询服务、故障诊断、油品检测、业务维护，施工指挥等能力。<br><br>　　欧洛普现有职工100多人，其中，大中专以上学历占全部职工总数的70%。欧洛普的每一位员工都秉承诚心为本、尊重科学、注重细节、实干敬业的做人原则，热情真诚地做好身边的每一件小事、每一个产品。<br><br>　　欧洛普人始终将质量视为企业的生命，个人事业发展的基础。欧洛普于1999年即通过英国国家质量保证有限公司质量体系认证（UKAS认证），企业内审员占员工总数的20%，各部门、车间、工序负责人始终坚持9000体系的实施、改进，参加了多次企业培训及外部培训，有一支经验丰富、注重实效的质量管理梯队。<br><br>　　欧洛普为了保证滤材及滤芯自身清洁度，将滤材、滤芯成形的生产过程全部在十万级净化车间内完成，净化间面积达1000平方米。<br><br>　　随着企业规模的不断扩大，欧洛普已在怀来县沙城经济技术开发区征地70余亩，分两期兴建40000平米的厂房建筑，总投资六千多万元，这里将作为欧洛普的生产生活.科研实验和会议接待基地，一期厂房建成投产即可实现45000只滤芯.2000台套过滤器及装置的生产能力，二期建成后生产能力翻两翻，产值可近亿元。北京欧洛普愿与业界同仁共同致力于控制流体污染，保障设备健康的目标携手合作。<br><br>　　为适应企业快速成长需要，欧洛普诚邀行业英才加盟。<br>　　</p> <p>　　热情、坦诚、务实、高效的欧洛普欢迎您。</p><p></p>"
131,131,"2018-02-04 04:21:47",设计师（液压）,本科及以上,2人,"岗位职责：<br>1、负责路面机械产品液压系统的研究、开发、设计及改进；<br>2、通过培训和学习，掌握液压系统匹配计算和选型应用；<br>3、相关新产品调试及现场技术支持；<br>4、根据新产品开发计划和《设计和开发控制程序》的要求，参与新产品的设计和老产品的改进设计<br>5、负责液压系统知识培训。<br><br>任职资格：<br><ol><li>工作经验\业务技能：具有3年以上机械行业工作经验，对液压系统或元件有一定的了解.</li><li>语言\技术等级\持证情况\电脑操作：能熟练应用办公室软件，具有一定的AUTOCAD与Pro/E设计软件应用基础；具有一定的专业英文资料阅读能力和一定的写作能力。</li><li>其他：具有良好的学习能力和积极向上的工作态度，能够承受较大的工作压力，并具有良好的沟通能力和协作能力。</li></ol>",4500,5999,元/月,,全职,三年以上,机械设计专业,英语良好,不限,"2016-09-13 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"
132,132,"2018-02-04 04:21:56","液压工程师Hydraulics Design Engineer",本科及以上,1人,"岗位职责：<br><br>1、协助液压系统和零部件的应用开发，满足整机、成本、质量和制造要求Supports development of hydraulic systems and components to meet vehicle, cost, quality and manufacturing requirements for mobile application.<br><br>2、分析现有批量液压零部件产品的设计，以达到降低成本、降低外反馈、增加特色、提高性能的目的Analyzes current production hydraulic component designs to reduce cost and warranty or to increase features / performance。<br><br>3、试验数据分析Analyzes test data.<br><br>4、产品液压系统建模仿真Product hydraulic system model building and simulation<br><br>5、根据产品开发要求，完成相关产品液压方面的仿真分析According to product development requirement, finish relevant product hydraulic part simulation and analysis<br><br>6、利用CAD软件和仿真技术进行设计和布局Utilizes CAD and simulation to develop designs and layouts",,,,面议,全职,一年以上,液压及机械相关专业,英语良好,不限,"2016-06-11 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"