detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
101,"2018-04-10 06:15:49",image/jpeg,f795c609362014c3b8d75c422febab12c427d8a0,434434,/f7/95/c6/09/f795c609362014c3b8d75c422febab12c427d8a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f7/95/c6/09/f795c609362014c3b8d75c422febab12c427d8a0.jpg,101,"2018-04-10 01:55:09",49,"2018-04-10 01:55:09",,,18,"2018-04-10 01:55:09","Hyundai is a young manufacturer by the automotive industry standards, but its logo has already become recognizable all over the world as the Korean car company managed to emerge as one of the leaders on the global market. Hyundai logo is basically a styli",18,"2018-04-09 22:16:15",Hyundai,"Hyundai Motor Company was founded in 1967, which makes it one of the youngest automobile companies on global market. However, despite that, in less than 50 years the company, headquartered in Seoul, Korea, managed to reach the level of established Japanes"
102,"2018-04-10 06:16:03",image/jpeg,8cbd2cf028d70bdbced2daf854ec0ed070ce9577,637361,/8c/bd/2c/f0/8cbd2cf028d70bdbced2daf854ec0ed070ce9577.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/8c/bd/2c/f0/8cbd2cf028d70bdbced2daf854ec0ed070ce9577.jpg,102,"2018-04-10 01:55:09",49,"2018-04-10 01:55:09",,,18,"2018-04-10 01:55:09","Hyundai is a young manufacturer by the automotive industry standards, but its logo has already become recognizable all over the world as the Korean car company managed to emerge as one of the leaders on the global market. Hyundai logo is basically a styli",18,"2018-04-09 22:16:15",Hyundai,"Hyundai Motor Company was founded in 1967, which makes it one of the youngest automobile companies on global market. However, despite that, in less than 50 years the company, headquartered in Seoul, Korea, managed to reach the level of established Japanes"
103,"2018-04-10 06:16:09",image/jpeg,b683d4613bc2eceed16c9248ed20a0fe0de5757c,354620,/b6/83/d4/61/b683d4613bc2eceed16c9248ed20a0fe0de5757c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b6/83/d4/61/b683d4613bc2eceed16c9248ed20a0fe0de5757c.jpg,103,"2018-04-10 01:55:09",49,"2018-04-10 01:55:09",,,18,"2018-04-10 01:55:09","Hyundai is a young manufacturer by the automotive industry standards, but its logo has already become recognizable all over the world as the Korean car company managed to emerge as one of the leaders on the global market. Hyundai logo is basically a styli",18,"2018-04-09 22:16:15",Hyundai,"Hyundai Motor Company was founded in 1967, which makes it one of the youngest automobile companies on global market. However, despite that, in less than 50 years the company, headquartered in Seoul, Korea, managed to reach the level of established Japanes"
104,"2018-04-10 06:16:13",image/jpeg,7351d9c47bfecf5b57736454e99042d507bc8f13,269314,/73/51/d9/c4/7351d9c47bfecf5b57736454e99042d507bc8f13.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/73/51/d9/c4/7351d9c47bfecf5b57736454e99042d507bc8f13.jpg,104,"2018-04-10 01:55:09",49,"2018-04-10 01:55:09",,,18,"2018-04-10 01:55:09","Hyundai is a young manufacturer by the automotive industry standards, but its logo has already become recognizable all over the world as the Korean car company managed to emerge as one of the leaders on the global market. Hyundai logo is basically a styli",18,"2018-04-09 22:16:15",Hyundai,"Hyundai Motor Company was founded in 1967, which makes it one of the youngest automobile companies on global market. However, despite that, in less than 50 years the company, headquartered in Seoul, Korea, managed to reach the level of established Japanes"
105,"2018-04-10 06:16:23",image/jpeg,816fc752b097a6bb5a0f04c65303ff195ba0859d,109963,/81/6f/c7/52/816fc752b097a6bb5a0f04c65303ff195ba0859d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/81/6f/c7/52/816fc752b097a6bb5a0f04c65303ff195ba0859d.jpg,105,"2018-04-10 01:55:13",50,"2018-04-10 01:55:13",,"The color of Infiniti badge is metallic silver. It looks great on car bodies, adding elegance and style flavored by luxury notes. It has not been changed from the moment it was adopted by the company. It is quite simple but implies the spirit of Infiniti ",19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
106,"2018-04-10 06:16:27",image/jpeg,7b2e1caefbc2a19017002a86301597b2ee7e8255,126395,/7b/2e/1c/ae/7b2e1caefbc2a19017002a86301597b2ee7e8255.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7b/2e/1c/ae/7b2e1caefbc2a19017002a86301597b2ee7e8255.jpg,106,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
107,"2018-04-10 06:16:38",image/jpeg,88a11dadcefad534f15c5f4a539b2becfbd4563a,201446,/88/a1/1d/ad/88a11dadcefad534f15c5f4a539b2becfbd4563a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/88/a1/1d/ad/88a11dadcefad534f15c5f4a539b2becfbd4563a.jpg,107,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
108,"2018-04-10 06:16:53",image/jpeg,56d69a24bfbb97d219965b22d8a7918b6379be42,555095,/56/d6/9a/24/56d69a24bfbb97d219965b22d8a7918b6379be42.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/56/d6/9a/24/56d69a24bfbb97d219965b22d8a7918b6379be42.jpg,108,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
109,"2018-04-10 06:17:01",image/jpeg,45576cf0681a3b0ebf28929e06d12255288823f1,188189,/45/57/6c/f0/45576cf0681a3b0ebf28929e06d12255288823f1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/45/57/6c/f0/45576cf0681a3b0ebf28929e06d12255288823f1.jpg,109,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
110,"2018-04-10 06:17:10",image/jpeg,604b11f2a029521010d401d552e8aaae58bfaa1d,364916,/60/4b/11/f2/604b11f2a029521010d401d552e8aaae58bfaa1d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/60/4b/11/f2/604b11f2a029521010d401d552e8aaae58bfaa1d.jpg,110,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
111,"2018-04-10 06:17:21",image/jpeg,116c0d979463aac069bc7c8e805c92bc66d1ebae,103628,/11/6c/0d/97/116c0d979463aac069bc7c8e805c92bc66d1ebae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/11/6c/0d/97/116c0d979463aac069bc7c8e805c92bc66d1ebae.jpg,111,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
112,"2018-04-10 06:17:23",image/jpeg,38c8d4fec6ea43dfe432eb7f08ad801255fd8382,38928,/38/c8/d4/fe/38c8d4fec6ea43dfe432eb7f08ad801255fd8382.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/38/c8/d4/fe/38c8d4fec6ea43dfe432eb7f08ad801255fd8382.jpg,112,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
113,"2018-04-10 06:17:25",image/jpeg,abe9bf6284dcc23d0ed7e8485c3b506b9c0f0b1e,133179,/ab/e9/bf/62/abe9bf6284dcc23d0ed7e8485c3b506b9c0f0b1e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ab/e9/bf/62/abe9bf6284dcc23d0ed7e8485c3b506b9c0f0b1e.jpg,113,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
114,"2018-04-10 06:17:34",image/jpeg,6c21854c8cc53b163d3cceb251f4f1a931e27819,992888,/6c/21/85/4c/6c21854c8cc53b163d3cceb251f4f1a931e27819.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/6c/21/85/4c/6c21854c8cc53b163d3cceb251f4f1a931e27819.jpg,114,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
115,"2018-04-10 06:17:39",image/jpeg,4cd1a10a93be7faae6254fe43deef41d968133a5,26438,/4c/d1/a1/0a/4cd1a10a93be7faae6254fe43deef41d968133a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/4c/d1/a1/0a/4cd1a10a93be7faae6254fe43deef41d968133a5.jpg,115,"2018-04-10 01:55:13",52,"2018-04-10 01:55:13","Infiniti Logos and Emblems",,19,"2018-04-10 01:55:13","Infiniti logo is based on a lemniscate which is believed to have appeared at the start of human civilization. Later it was also introduced to modern science. The term “lemniscate” is related to the shape of the sign. It was first introduced in 1954 by the",19,"2018-04-09 22:16:16",Infiniti,"The story of Infiniti brand started in November 1985. It all began with a top-secret task for Nissan ; The logo is based on traditional infinite sign which is well-known to everyone. Designers decided to use it as a base for the car badge as it reflected "
116,"2018-04-10 06:17:49",image/jpeg,f0868ed4017463957b3ca9cb2a0e4e9934095e0d,229080,/f0/86/8e/d4/f0868ed4017463957b3ca9cb2a0e4e9934095e0d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f0/86/8e/d4/f0868ed4017463957b3ca9cb2a0e4e9934095e0d.jpg,116,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
117,"2018-04-10 06:18:01",image/png,ce9188cb693524de06403c9b590eedc38dfb15d1,666133,/ce/91/88/cb/ce9188cb693524de06403c9b590eedc38dfb15d1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ce/91/88/cb/ce9188cb693524de06403c9b590eedc38dfb15d1.png,117,"2018-04-10 01:55:22",54,"2018-04-10 01:55:22","Color of the Jaguar Logo","The latest Jaguar logo, updated in 2012, is designed in silver, metallic grey and black colors. As long as it is a tridimensional figure, gradient colors are used to highlight the shades that make the jaguar posture look rich and animate. The logo can be ",20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
118,"2018-04-10 06:18:13",image/jpeg,fcb1546c486f7becbfc3a39f2370815db877ac6c,155972,/fc/b1/54/6c/fcb1546c486f7becbfc3a39f2370815db877ac6c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fc/b1/54/6c/fcb1546c486f7becbfc3a39f2370815db877ac6c.jpg,118,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
119,"2018-04-10 06:18:19",image/jpeg,d777a9a37a1c3dd34911bb4ef42310cd4ce220b7,276221,/d7/77/a9/a3/d777a9a37a1c3dd34911bb4ef42310cd4ce220b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d7/77/a9/a3/d777a9a37a1c3dd34911bb4ef42310cd4ce220b7.jpg,119,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
120,"2018-04-10 06:18:36",image/jpeg,fd17cf4fa48d14a344c3ae0df96989c7e051f484,962418,/fd/17/cf/4f/fd17cf4fa48d14a344c3ae0df96989c7e051f484.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fd/17/cf/4f/fd17cf4fa48d14a344c3ae0df96989c7e051f484.jpg,120,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
121,"2018-04-10 06:18:43",image/png,ead3071c5cf28a44194b5d41705a54bd534beae2,73041,/ea/d3/07/1c/ead3071c5cf28a44194b5d41705a54bd534beae2.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ea/d3/07/1c/ead3071c5cf28a44194b5d41705a54bd534beae2.png,121,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
122,"2018-04-10 06:18:52",image/jpeg,92714de34109166f331d8e066c0aa5c21afdb7a5,299432,/92/71/4d/e3/92714de34109166f331d8e066c0aa5c21afdb7a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/92/71/4d/e3/92714de34109166f331d8e066c0aa5c21afdb7a5.jpg,122,"2018-04-10 01:55:22",53,"2018-04-10 01:55:22",,,20,"2018-04-10 01:55:22","The classic Jaguar logo that has become a symbol of the British car maker is a jumping feline above the company’s name. It gives the impression of strength, speed and relentlessness. The extensional emblem used to look particularly classy on the hood of t",20,"2018-04-09 22:16:24",Jaguar,"Jaguar was founded in 1922 as Swallow Sidecar Company and the first vehicles produced by the British entrepreneurs carried the “SS” badge on the hood. “Jaguar” was added to the name in 1935. It was not before the end of the war in 1945 that the “SS” part "
123,"2018-04-10 06:19:01",image/jpeg,3cf7bf24c355c26d116d00da16f81b34fd05e6d6,284823,/3c/f7/bf/24/3cf7bf24c355c26d116d00da16f81b34fd05e6d6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3c/f7/bf/24/3cf7bf24c355c26d116d00da16f81b34fd05e6d6.jpg,123,"2018-04-10 01:55:34",58,"2018-04-10 01:55:34","Jeep Logos and Emblems",,21,"2018-04-10 01:55:34","The Jeep logo shows a car bonnet surrounded by two rounded figures located on both sides of the bonnet symbolizing headlights of the vehicle. The badge actually uses classic Helvetica Bold typeface. At the same time green vertical lines can also be found ",21,"2018-04-09 22:16:42",Jeep,"Jeep was first produced as a cheap and simple all-round vehicle. In other words it was a GP vehicle which stood for “General Purpose”. This can be one of the explanations regarding the name of the brand. Its cars were minimal with lack of comfort and buil"