business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3125,1045,"2020-09-27 02:30:38","Gel United LLC",http://www.gelunited.com,customerservice@gelunited.com,"(855) 435-8683","14027 Memorial Dr # 352",Houston,TX,77079,"14027 Memorial Dr # 352,Houston,TX 77079","Health & Wellness Products, Cushions, Medical Equipment & Supplies, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers",,,,29.77026,-95.59142,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Customer Service: (855) 435-8683",,"debit, check, paypal, all major credit cards",,,"Semi Liquid Polymer Gel Products",,,,,,,,,
34913,15349,"2020-09-27 02:31:31","Spiritual State of Mind-Schererville",https://a-spiritual-state-of-mind.business.site/?utm_source=gmb&utm_medium=referral,info@spiritualstateofmind.com,"(219) 318-2276","1112 Us Highway 41",Schererville,IN,46375,"1112 Us Highway 41,Schererville,IN 46375","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Medical Equipment & Supplies, Mental Health Services, Stress Relief Equipment & Service",,,,41.50177,-87.47127,,,"""SPIRITUAL STATE OF MIND Where Youll Find The Spiritual Solutions Truly Gifted Spiritual Consultant Over 25yrs Experience Borne With The ThirdEye And Seventh Sense! Consults With People From All Walks Of Life ! No Situation Is Too Minor or Major To Solve ! Answers All Questions & Solves All Problems! Insightful/ Intuitive/Thorough Psychic Reader & Advisor! Chakra Balancing/Aura Cleansing/Crystal Healing/Astrology/Meditation Therapy/ Life Coach/Tarot Card Readings/ Tea Leaf Readings/Coffee Grind Readings/ Spiritual Guidance/ Medium/ Intuitive Readings/ Spiritual Gift Shop/Also All types Religious Goods Candles-Crystals-Oils-Books-Jewelry and More""","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 5:00 pm",,,"master card, amex, discover, visa",,,https://a-spiritual-state-of-mind.business.site/?utm_source=gmb&utm_medium=referral,,,,,,,,,
38863,17482,"2020-09-27 02:31:38","Namaste Waters",http://namastewaterslifecoaching.com,,"(727) 493-3950","13799 Park Blvd Apt 233",Seminole,FL,33776,"13799 Park Blvd Apt 233,Seminole,FL 33776","Psychics & Mediums, Astrologers, Holistic Practitioners, Medical Equipment & Supplies, Stress Relief Equipment & Service",,,,27.8444,-82.82962,,,"Are you confused or frustrated in matters of love, career, money, marriage, health or relationships? Namaste Waters Life Coaching specializes in guiding individuals towards insight and growth in many areas of life, offering nonjudgmental support and tailoring services to meet each persons individual needs. With a variety of techniques, including life coaching, Feng Shui, astrology, yoga and meditation, Namaste Waters Life Coaching works to unite body, mind and spirit, bringing harmony, balance and self-acceptance.With more than 20 years of experience helping hundreds of clients, Namaste Waters is known for clear guidance, accurate predictions and beneficial healing modalities. Let Namaste Waters Life Coaching help you find peace in many areas of your life.",,,,"amex, cash, debit, master card, visa",,,http://namastewaterslifecoaching.com,,,,,,,,,
44548,20604,"2020-09-27 02:31:49","The Shoe Store For Problem Feet",http://www.theshoestoreforproblemfeet.com,shoestore@verizon.net,"(516) 681-5211","109 N Broadway",Hicksville,NY,11801,"109 N Broadway,Hicksville,NY 11801","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,,40.77176,-73.52693,https://i1.ypcdn.com/blob/9c3a7af9c7e9b3c3f7f697d6c82f70cfcb1a493f_100x100_crop.jpg?f9d23e1,,"Take good care of your feet with the comfort shoes and footwear from The Shoe Store For Problem Feet. We also offer custom made shoes and inserts, along with shoe repair and adjustments for the entire family. Please contact us today for more information.","Tue - Fri: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.theshoestoreforproblemfeet.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
45603,21023,"2020-09-27 02:31:59","Pacific Footwear",https://www.priorityfootwear.com,,"(503) 524-9656","10220 SW Nimbus Ave",Portland,OR,97223,"10220 SW Nimbus Ave,Portland,OR 97223","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,,45.44612,-122.78649,,,"Pacific Footwear is a supplier and manufacturer of footwear. The store offers a variety of shoes designed by fitness experts and podiatrists. Its shoes feature a custom toe box, lining, heel counter and polyurethane midsole. Pacific Footwear shoes feature the Freedom Fit system. This system prevents foot ailments and puts less strain on foot, leg and back muscles. The services offered by the company include product replacement and purchasing. The company offers various shoe lines that ease the pain of bunions, corns and heel pains. Pacific Footwear is located in Tigard, Ore.",,"Phone: (503) 598-9863 TollFree: (866) 557-3434",,,,"Pacific Footwear Co Pacific Footwear Company","https://www.priorityfootwear.com http://pacificfootwear.com",,,,,,,,,
46176,21240,"2020-09-27 02:31:59","Ponsi Shoes Inc",http://ponsishoes.com,joe@ponsishoes.com,"(724) 864-2210","13389 State Route 30",Irwin,PA,15642,"13389 State Route 30,Irwin,PA 15642","Orthopedic Shoe Dealers, Hospital Equipment & Supplies, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,A+,40.34302,-79.76064,,,"Company Message","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed","Fax: (724) 864-4129 TollFree: (866) 708-5825",,"amex, master card, visa",,"Ponsi Shoes And Medical Supply Ponsi Medical Supply Ponsi Shoes & Medical Supply","http://ponsishoes.com http://ponsishoes.vpweb.com http://ponsishoesinc.com","Specialties: Diabetes",,,,,,,,
46200,21248,"2020-09-27 02:31:59","Pearl Orthopedic Footwear",http://pearlfootwear.com,pearlfoot@verizon.net,"(315) 472-0101","716 E Washington St Ste 103",Syracuse,NY,13210,"716 E Washington St Ste 103,Syracuse,NY 13210","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Orthopedic Appliances, Physicians & Surgeons, Orthopedics, Shoe Repair, Shoe Stores",,,,43.04931,-76.14122,https://i2.ypcdn.com/blob/d78261bfa7f36359322fd70823d8967207f83096_100x100_crop.jpg?f9d23e1,,"Pearl Orthopedic Footwear is a locally owned and operated company founded by Richard Perelmut in 1993. Richard is a certified pedorthist, and he brings 35 years of training and experience to Pearl Orthopedic Footwear.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (315) 472-0190",,"all major credit cards",,,http://pearlfootwear.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
48281,22086,"2020-09-27 02:32:04","Cobblestone Quality Shoe Repair",http://www.cobblestoneshoerepair.net,,"(314) 727-4080","8855 Ladue Rd Ste J","Saint Louis",MO,63124,"8855 Ladue Rd Ste J,Saint Louis,MO 63124","Shoe Repair, Clothing Stores, Handbags, Leather, Leather Goods, Leather Goods Repair, Luggage, Luggage Repair, Medical Equipment & Supplies, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,A+,38.65344,-90.35117,https://i1.ypcdn.com/blob/b05521d45f91e58770d1476a23297ca9e6a840b0_100x100_crop.jpg?f9d23e1,"Your Shoe and Foot Care Center Helping you put your best foot foward","*Cobblestone Shoe Repair Specializes in Shoe and Boot Recrafting and Shoe Dyeing *Our Staff is Trained to Help Customers with All Types of Foot Problems. We Have Taken Orthopedic And Pedorthic Courses to Offer Shoe Modifications and Suggestions on How to Correct Foot Problems with Quality Over the Counter Orthotics","Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, check, amex, debit, master card, visa",,,http://www.cobblestoneshoerepair.net,,,,,,,,,
48960,22345,"2020-09-27 02:32:04","Kenny's Alterations",http://www.kennys-shoes.com,kennysshoerepair@yahoo.com,"(765) 447-5242","2100 Main St",Lafayette,IN,47904,"2100 Main St,Lafayette,IN 47904","Shoe Repair, Clothing Stores, Custom Made Shoes & Boots, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,,40.41187,-86.87239,,,"Kenny's Shoe Repair specializes in shoe and boot re-crafting and shoe dyeing. We sell Dyeables and Alden footwear, and are a recognized Birkenstock Certified Repair Specialist. Family owned and operated since 1937, Kenny's Shoe Repair philosophy is simple: Do the best job, with the best products, for the best price!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, master card, check, debit, money order",,,http://www.kennys-shoes.com,,,,,,,,,
49005,22365,"2020-09-27 02:32:04","The Foot Comfort Store",http://www.footcomfortstore.com,thefootcomfortstoreinc@yahoo.com,"(760) 598-3668","1830 Hacienda Dr Ste 5",Vista,CA,92081,"1830 Hacienda Dr Ste 5,Vista,CA 92081","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Shoe Repair, Shoe Stores",5,"1 Review",,33.18576,-117.28037,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (760) 330-5351 Phone: (760) 598-6089 Fax: (760) 598-6089 Fax Number: (760) 598-6089 TollFree: (866) 618-5542",,"master card, visa, all major credit cards",,,http://www.footcomfortstore.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No","Juliette S",02/03/2010,five,"When I bought shoes from Allison at Foot Comfort she gave me a wide variety, wide price rang, a very personal experience, i left in complete comfort and a week later when they were broken in more, her co worker Jesse built up my insoles for no charge to give the the best fit possible. Thank you.",,,,
49241,22455,"2020-09-27 02:32:04","Shoe Fits The",http://www.theshoefitsindy.com,sgizmo1222@aol.com,"(317) 471-8880","1510 W 86th St",Indianapolis,IN,46260,"1510 W 86th St,Indianapolis,IN 46260","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Orthopedic Appliances, Prosthetic Devices, Shoe Repair, Shoe Stores",1,"3 Reviews",A+,39.91229,-86.18752,https://i1.ypcdn.com/blob/57c16fe35f3eb471c1195186cf7c635a024054b3_100x100_crop.jpg?f9d23e1,"Pedorthic's ""The Profession of Foot Whisperers""","Pedorthist, Sheryl McCain has been serving the community for more than 35 years, bringing comfort and smiles to our city. The Shoe Fits offers free pedorthic evaluations to help answer any questions about your orthotic and footwear question. We keep a wide selection of the latest styles that will keep you in step with today's fashion. The Shoe Fits has an in-house lab to custom build your orthotic devices from a cast of your feet. Custom molded shoes, AFO braces, diabetic shoes and insoles are other services offered. The footwear professionals at The Shoe Fits have been educated in: *The anatomy and diseases of the foot and ankle *The construction of shoes and how to match the right shoes to your feet *Modifications to shoes in order to accommodate foot problems *The construction and function of custom orthotic devices *The latest styles in prescription footwear *The latest advances in the science of Pedorthics","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, master card, visa",,,http://www.theshoefitsindy.com,,"Helen J.",12/10/2015,one,"I came to the Shoe Fit by word or mouth recommendation and praise for the owner Sheryl. After purchasing a set of off the shelf shoe insert (their recommendation), I became a customer and was assured that if the inserts did not work, Sheryl would custom make a set for me. Well, they did not work after several attempts on their part to alter them to fit. I developed corns on my toes on each foot and after a few months noticed a black spot on my left big toe which I thought was unrelated. I immediately went to a dermatologist because of the spot on my big toe and was told I needed to have the toe biopsied for fear of skin cancer. After the very painful biopsy came back negative for skin cancer the dermatologist and my primary care physician suggested that since I could not recall trauma to that toe, I might have a discussion with the Shoe Fit regarding the inserts which could have caused the problem. When I returned to the store with the inserts, Sheryl became very defensive (without even looking at my toe) and proceeded to tell me there was no way this was caused by inserts. keep in mind, she did not manufacture them and she expressed no interest in looking at my toe. She did refund the cost of the inserts but let me know that she did not have to because the purchase was non-refundable but stated ""it was not worth it"" (I am assuming she meant to take the time to hear me out). I found her behavior astounding and most unprofessional. Word of mouth brought me there so I am using my voice to share my experience so those reading this can decide if the Shoe Fit is worth it.","Rhonda E.",04/08/2015,one,"I bought a pair of athletic shoes for $150, a pair of sandals for $150 and custom orthotics for $400. I wore the shoes one time for about 6 hours and hated them. They hurt so badly. I went back to the store to return the shoes. They absolutely would not do a return. I had the shoes in the original box with all the packaging. They would not take them back. Biggest waste of $150 ever. I was not very happy with the custom orthotics either but I will learn to live with them. But the shoes I absolutely hate. They hurt way too much. I am extremely dissatisfied with these shoes and with the customer service at this store. I will never do business with them again."
49696,22640,"2020-09-27 02:32:04","Potomac Cobbler Foot Comfort Center",http://www.potomaccobblerfootcomfortcenter.com,potcob@aol.com,"(703) 491-4222","14437 Jefferson Davis Hwy",Woodbridge,VA,22191,"14437 Jefferson Davis Hwy,Woodbridge,VA 22191","Shoe Repair, Boot Stores, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Dyers, Shoe Stores",,,,38.6399,-77.26707,https://i1.ypcdn.com/blob/d646d8ba7f37d327ef52694ad4ccad261ca2015f_100x100_crop.jpg?f9d23e1,,"Potomac Cobbler Foot Comfort Center located in Woodbridge for over 42 years, has been the place for comfortable footwear, therapeutic shoes, and shoe repair services. We are professionally staffed by a board certified pedorthist. We repair and sell orthopedic shoes, safety boots & shoes, and shoe dyeing. Feel free to call us for more specific information.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, cash, check, discover, master card",,,http://www.potomaccobblerfootcomfortcenter.com,,,,,,,,,
53566,24138,"2020-09-27 02:32:08","Burkhartzmeyer Shoes",http://www.burkhartzmeyershoestore.com,bcshoes@hickorytech.net,"(507) 412-5760","128 Central Ave N",Faribault,MN,55021,"128 Central Ave N,Faribault,MN 55021","Shoe Repair, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Stores, Small Appliance Repair",,,A+,44.29233,-93.2688,,"A Place Where Your Feet Come First.","Burkhartzmeyer Shoes is located in Faribault, MN and specializes in providing our customers with a customized approach to foot care. We are a third generation retailer that not only offers a large selection of brand-name shoes, but also understands and cares about your feet. From shoe fittings to selection to repairs, we maintain a long-standing tradition of expertise in footwear. Burkhartzmeyer Shoes is a true family shoe store, carrying all categories of shoes, including: В• Men's footwear В• Women's footwear В• Children's footwear В• Work footwear В• Extra depth and support Our expert staff of 12 offers over 300 years of combined shoe fitting and retail experience. We have two certified pedorthists on staff with the expert knowledge to address most common problems with foot care. We pride ourselves on taking the time to measure both feet, examining and discussing your foot health. With this information, we can suggest the proper shoe for your situation, ensuring that you are completely satisfied with your selection. Call Burkhartzmeyer Shoes today and let us can assist with your foot care needs!","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, cash, debit",,,http://www.burkhartzmeyershoestore.com,"Parking: Street",,,,,,,,
53590,24144,"2020-09-27 02:32:08","LaRocca Shoes",,,"(561) 734-0032","1403 W Boynton Beach Blvd","Boynton Beach",FL,33426,"1403 W Boynton Beach Blvd,Boynton Beach,FL 33426","Shoe Repair, Custom Made Shoes & Boots, Diabetic Equipment & Supplies, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Shoe Stores",5,"5 Reviews",,26.5281,-80.08877,https://i1.ypcdn.com/blob/1fd1e17f8b225ef369a54898c7105e0a11d7336a_100x100_crop.jpg?f9d23e1,"Limp In Leap Out! Feet Hurt - Get to Know Us!","A long standing reputable shoe company located in the heart of Boynton Beach. Family owned and operated since 1932.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"master card, check, debit, discover, insurance, visa",,"Larocca Shoes",,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Laura L.",08/02/2018,five,"Wonderful experience! I have been there multiple times & every time I was treated excellently. Staff is knowledgeable, helpful, and caring.","Brian G.",04/03/2013,five,
54155,24347,"2020-09-27 02:32:08","A Proper Fit Footwear",http://www.renoshoes.net,,"(775) 323-3757","4001 S Virginia St",Reno,NV,89502,"4001 S Virginia St,Reno,NV 89502","Boot Stores, Clothing Stores, Diabetic Equipment & Supplies, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Repair, Shoe Stores, Uniforms",5,"4 Reviews",,39.48797,-119.79469,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19101483_W287_H93,,"A Proper fit is here to give our customers happy feet by making people aware of foot issues by properly sizing them, adding correct support and sometimes picking the right shoe for their need. We have been accomplishing Happy Feet for over 20 years!","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, cash",,,http://www.renoshoes.net,,"Eddie F.",09/23/2017,five,"Without a doubt, THE BEST shoe store in all of Nevada, and I personally think THE WORLD. Eddie & Shari Floyd plus Lacy J Dalton, and we all feel the same way.","Stuart M.",04/24/2017,five,"I am a Physician, I developed a painful right foot due to a dislocated foot bone, they fitted me with a better pair of shoes the their excellent Pedorthist Michail fitted me with orthotics and cut and molded them to fit my foot. I had to return for a minor modification, which Michael was happy to do. As a result no more foot pain. I can highly recommend this store and its staff including Chris who is one of the sales people. my highest accolades for this store and its shoes and excellent staff."
54415,24440,"2020-09-27 02:32:08","Southern Diabetic Footwear",,,"(706) 649-7676","4519 Woodruff Rd",Columbus,GA,31904,"4519 Woodruff Rd,Columbus,GA 31904","Orthopedic Shoe Dealers, Medical Equipment & Supplies, Shoe Repair, Shoe Stores",,,,32.50715,-84.9625,,,,,,,,,,,,,,,,,,,
56123,25120,"2020-09-27 02:32:12","Tru Mold Shoes Inc",http://www.trumold.com,info@trumold.com,"(716) 881-4484","42 Breckenridge St",Buffalo,NY,14213,"42 Breckenridge St,Buffalo,NY 14213","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Shoe Repair, Shoe Stores",,,,42.9179,-78.90023,,,,,"Phone: (716) 837-6663 Primary Phone: (716) 881-4490 Phone: (716) 881-4490 Fax: (716) 837-6663 TollFree: (800) 843-6653",,,,,http://www.trumold.com,,,,,,,,,
57381,25596,"2020-09-27 02:32:12","Vanek's Beaverton Shoe Repair",http://www.vanekshoerepair.com,josephvanek2@gmail.com,"(503) 946-5379","12460 SW Broadway St",Beaverton,OR,97005,"12460 SW Broadway St,Beaverton,OR 97005","Shoe Repair, Boot Stores, Leather, Leather Goods, Leather Goods Repair, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Shining, Shoe Stores, Western Apparel & Supplies",5,"2 Reviews",A+,45.48733,-122.80485,https://i1.ypcdn.com/blob/ddfb4ca0925944dd836eb090af0413950f26af33_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Vanek's Beaverton Shoe Repair has been serving their customers for over 50 years. Vanek's continually delivers outstanding service, whether repairing men?s or women?s business shoes, casual shoes, and both work and casual boots. We can handle most footwear repairs. Some of the brands we repair are Tony Lama, Dan Post, Nicona Justin, HH Johnson, Murphy Florsheim, Cole Hann, Allen Edmonds, Joseph also repairs Birkenstock and western boots. Vanek?s Beaverton Shoe Repair has a wide variety of new western boots to select from. Tony Lama Western Boots are a top choice of many customers. If you need orthotic modifications and orthopedic lifts, your needs can be taken care of. Great quality, fast, and reliable are just a few words his customer use to describe his work. Come in today and we will make your old shoes look like new again. Joseph, PS, we also do shoe shines to make your shoes sparkle.",,,,"all major credit cards, cash, mastercard, amex, check, discover, travelers checks, visa",,,http://www.vanekshoerepair.com,"Parking: Street","Garry T.",09/22/2016,five,"Been using Vanek's Beaverton Shoe Repair for many years. Now I come from Vancouver because he does great work and everyone seems happy Thank you Garry","K P.",12/28/2013,five,"This is the greatest shoe repair around! They made a pair of 20 yr old ostrich boots look brand new! And their customer service is incredible! We have purchased boots and had repairs done here and could not be happier!"