business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1434623,455608,"2020-09-27 03:14:32","E Palace Hookah Vapor Lounge",,,"(360) 695-3337","5210 E Fourth Plain Blvd",Vancouver,WA,98661,"5210 E Fourth Plain Blvd,Vancouver,WA 98661","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Hookah Bars",,,,45.6414,-122.61712,,,,"Mon - Thu: 10:00 am - 12:00 am Fri - Sun: 10:00 am - 2:00 am",,,"all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average Outdoor Seating: No",,,,,,,,
1442906,458198,"2020-09-27 03:14:59","Cigar City Club",http://cigarcityclub.com,events@CigarCityClub.com,"(404) 843-8826","5006 Roswell Rd",Atlanta,GA,30342,"5006 Roswell Rd,Atlanta,GA 30342","Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Restaurants",,,,33.89149,-84.38165,https://i1.ypcdn.com/blob/231272322761e308fa7c4a7e8b98b3da4cc762c5_100x100_crop.jpg?f9d23e1,"It's Not a Hobby, It's a Lifestyle!","Our upscale cigar lounge and piano bar, located in the Sandy Springs/Atlanta area, was designed as the ultimate smoking lounge for the busy executive and premium cigar connoisseur. Our cigar shop offers a walk-in humidor that has an impressive range of well-known cigar brands and a diverse selection of premium labels. Our in-house Cigar Ambassador helps to ensure that both the novice, and more seasoned smokers will light up just the right cigar. Stop by today for the perfect late night cocktail date, networking conversation, or cigar banter with friends.","Mon - Fri: 5:00 pm - 12:00 am Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (678) 515-7474 Primary Phone: (678) 515-7474",,"check, visa, mastercard, amex, discover, all major credit cards",,,http://cigarcityclub.com,"Attire: Dressy Bike Parking: No Wi-Fi: Free Parking: Lot, Valet, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
1444218,458619,"2020-09-27 03:14:59","Amnesia Hookah Lounge",,amnesiahookahfl@gmail.com,"(321) 209-0339","405 Sanford Ave",Sanford,FL,32771,"405 Sanford Ave,Sanford,FL 32771","Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Coffee & Tea, Hookah Bars",5,"1 Review",,28.80886,-81.26482,https://i1.ypcdn.com/blob/f19069e4cc4de6878876ecf8864de86cdc1f1dc1_100x100_crop.jpg?f9d23e1,,,,"Mobile: (321) 209-0339",,"all major credit cards",,,,,joyce.deter,08/16/2013,five,"Great Atmosphere !!! Variety Of Flavors !!! Great Owners!!!",,,,
1446638,459371,"2020-09-27 03:15:09","Sultan Lounge",http://www.thesultancafe.com/hookah.htm,info@thesultancafe.com,"(503) 208-2629","8221 N Lombard St",Portland,OR,97203,"8221 N Lombard St,Portland,OR 97203","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"2 Reviews",,45.58939,-122.7513,,"Come to have a good Turkish coffee and smoke with us!","Hookahs are water pipes for smoking tobacco. You can sip your strong Turkish coffee when you are listening good music,and smoke. Or you can share the hookah with your friends, enjoying the experience. Hookah tobacco or Shisha are usually fruit flavored and are more natural than the chemical based tobacco common in American cigarettes. Depending on locality, hookahs or shishas may be referred to by many names: Arabic language use it as Shisha or Nargeela or Argeela and they use it throughout the whole of the Arab World. Narguileh (but sometimes pronounced Argilah) is the name most commonly used in Greece, Cyprus, Armenia, Azerbaijan, Lebanon, Iraq, Jordan, and Syria. In Turkish is called Narglile. Narghile derives from the Persian word n?rghile, meaning coconut, which in turn is from the Sanskrit word n?rikela, suggesting that early hookahs were hewn from coconut shells.","Mon - Fri: 7:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Phone: (503) 208-2628 Primary Phone: (503) 208-2628",,,,"Sultan Hooka Lounge And Smoke Shop Sultan Hookah Lounge & Smoke Sultan Hookah Lounge Sultan Hooka Lounge & Smoke","http://www.thesultancafe.com/hookah.htm http://thesultancafe.com",,"Oasis-stop n shop G.",12/03/2013,five,"Love this place, great new hookahs, fabulous experienced staff, classy environment, professional management plus the owner Dean very polite and fun, I recommend all hookah lovers to check it out",chris2473,04/18/2013,five,"its the place that you would enjoy Hookah, love the staff, and best music"
1447990,459791,"2020-09-27 03:15:09","Mountain Oak Vapors of Knoxville",http://www.knoxville-vape-shop.com,support@mountainoakvapors.com,"(865) 288-7343","150 Lovell Rd",Knoxville,TN,37934,"150 Lovell Rd,Knoxville,TN 37934","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products",,,,35.89888,-84.13936,https://i1.ypcdn.com/blob/7ae42fed96f5771bfb4ec2575462a7b80bf0e5ca_100x100_crop.jpg?f9d23e1,"Taste the Difference.","Mountain Oak Vapors of Knoxville specialized in tobacco harm reduction and electronic cigarette education. We sell everything from basic starter kits to advanced user devices, and as one of the first vape shops in the country we continue to provide excellent products, service, and prices.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, amex, visa, discover, debit, cash",,,"E-Cigarettes, Vape Shop, Vapor Supplies","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1448059,459812,"2020-09-27 03:15:09","Smoking Hot Cigars",http://smokinghotcigars.com,mstein@smokinghotcigars.com,"(636) 778-3310","112 Chesterfield Commons Rd E",Chesterfield,MO,63005,"112 Chesterfield Commons Rd E,Chesterfield,MO 63005","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers",,,,38.631832,-90.61418,,,,"Tue - Sat: 11:00 am - 9:30 pm",,,"all major credit cards",,,http://smokinghotcigars.com,,,,,,,,,
1448211,459854,"2020-09-27 03:15:09","Mountain Oak Vapors of Cleveland",http://www.mountainoakvapors.com,support@mountainoakvapors.com,"(423) 599-6807","7667 N Lee Hwy",Cleveland,TN,37312,"7667 N Lee Hwy,Cleveland,TN 37312","Cocktail Lounges, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products, Tobacco",5,"1 Review",A+,35.25833,-84.78766,https://i1.ypcdn.com/blob/0663b0b88dd1635f0b25457f4440855bed94b497_100x100_crop.jpg?f9d23e1,"Taste the Difference","Mountain Oak Vapors teaches Tobacco Harm Reduction and Electronic Cigarette Education. We have everything from E-Cig Starter Kits to Advanced E-Cig Devices. As one of the largest manufacturers of American Made E-Liquid, the quality of our products is second to none.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://www.mountainoakvapors.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average","Marcus J.",07/12/2015,five,"Really help full people good flavors and very comfortable place to be",,,,
1449086,460125,"2020-09-27 03:15:20","Cameroon Lounge",https://cameroonlounge.com,office@cameroonlounge.com,"(864) 655-7722","207 Trade St",Greer,SC,29651,"207 Trade St,Greer,SC 29651","Cigar, Cigarette & Tobacco Dealers, Bars, Cocktail Lounges, Pipes & Smokers Articles, Sports Bars, Tobacco, Wine Bars",,,,34.9375,-82.22615,,,"Premium Cigar Retailer | Fast Shipping | Legendary Experience | Phenomenal Bourbon & Whiskey Collection",,,,"amex, cash, diners club, discover, master card, visa",,,"https://cameroonlounge.com http://cameroonlounge.com",,,,,,,,,
1451082,460753,"2020-09-27 03:15:20","Lehman Cigars",,lehmancigars2014@gmail.com,"(929) 263-1730","388a Bedford Park Blvd",Bronx,NY,10458,"388a Bedford Park Blvd,Bronx,NY 10458","Cocktail Lounges, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Hookah Bars",,,,40.86767,-73.88408,,"The House of fine Cigars","Here at Lehman Cigars ""The House of fine Cigars"" we specialize in the greatness of the cigar experience. Here the Cigar smokers can enjoy their favorite cigars and our hand rolled cigars. Live Cigars Rollers available for events, Premium Cigars , Hand Rolled Cigars, Hookah ,Lounge, Smoke Room, BYOB (Bring Your Own Bottles (No FEE), Cigars Accessories and more.","Mon - Thu: 10:00 am - 12:00 am Fri - Sat: 10:00 am - 2:00 am Sun: 10:00 am - 12:00 am","business phone: (929) 263-1730",,"cash, all major credit cards",,,,"Parking: Garage, Street Outdoor Seating: No Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1451891,460993,"2020-09-27 03:15:20","MKE Vape",,milwaukeevapor1@gmail.com,"(414) 476-8273","7213 W Greenfield Ave",Milwaukee,WI,53214,"7213 W Greenfield Ave,Milwaukee,WI 53214","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,43.01639,-88.00274,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
1453019,461344,"2020-09-27 03:15:30","Battleground Smokes and Spirits",http://www.battlegroundsmokesandspirits.com,,"(615) 776-1700","7240 Nolensville Rd Ste 203",Nolensville,TN,37135,"7240 Nolensville Rd Ste 203,Nolensville,TN 37135","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Restaurants, Sports Bars",,,A+,35.9603,-86.67317,https://i1.ypcdn.com/blob/e4f96d6e69448bb4b8352dbe6d3ac9384c2c410d_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 12:00 am Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 7:00 pm",,,"visa, master card, amex, discover, cash",,,"Battleground Smokes and Spirits","Parking: Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No Outdoor Seating: Yes",,,,,,,,
1457263,462673,"2020-09-27 03:15:40","Serenity Vapor Lounge",http://svlounge.com,jordan@svlounge.com,"(503) 544-4433","18683 SW Tualatin Valley Hwy",Beaverton,OR,97003,"18683 SW Tualatin Valley Hwy,Beaverton,OR 97003","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Vape Shops & Electronic Cigarettes",,,A+,45.494095,-122.86965,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://svlounge.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
1458117,462945,"2020-09-27 03:15:40","Jayde's Vapor Lounge",,jaydesvaporlounge@gmail.com,"(309) 517-1510","4601 16th St Ste 6",Moline,IL,61265,"4601 16th St Ste 6,Moline,IL 61265","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Pipes & Smokers Articles",,,,41.46662,-90.50772,,,,"Mon - Sat: 10:00 am - 8:00 pm",,,"cash, discover, master card, visa",,,,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
1458377,463027,"2020-09-27 03:15:44","Havana Cigar Club",http://www.havanacigarandwine.com,havanacigarclub12@gmail.com,"(760) 961-6880","13692 Apple Valley Rd","Apple Valley",CA,92308,"13692 Apple Valley Rd,Apple Valley,CA 92308","Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Wine Bars",,,,34.49982,-117.24309,https://i1.ypcdn.com/blob/9d539dce907f010ea367fa9a3aff7ffe91c2b225_100x100_crop.jpg?f9d23e1,,"""The High Desert's Classiet Club Around""","Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 pm Sun Closed","Primary Phone: (760) 247-0005 Phone: (760) 247-0005",,"debit, discover, visa, mastercard, amex",,"Havana Wine Bar Havana Cigar & Wine Havana Cigar Lounge",http://www.havanacigarandwine.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
1458544,463084,"2020-09-27 03:15:44","Old Pueblo Vapor Lounge",http://www.oldpueblovapor.com,,"(520) 881-0169","5470 E Speedway Blvd",Tucson,AZ,85712,"5470 E Speedway Blvd,Tucson,AZ 85712","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Vape Shops & Electronic Cigarettes",,,A+,32.23611,-110.87628,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.oldpueblovapor.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: No",,,,,,,,
1459818,463490,"2020-09-27 03:15:45","Bubble Lounge",,BubbleLounge.LL@gmail.com,"(505) 865-9109","3551 State Highway 47",Peralta,NM,87042,"3551 State Highway 47,Peralta,NM 87042","Cocktail Lounges, Bars, Cigar, Cigarette & Tobacco Dealers",,,,34.81921,-106.69348,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"amex, all major credit cards, discover, check, debit, mastercard, visa",,,,"Parking: Lot",,,,,,,,
1460750,463788,"2020-09-27 03:15:45","Seaside Vapor Lounge",,,"(503) 841-4381","200 N Roosevelt Dr",Seaside,OR,97138,"200 N Roosevelt Dr,Seaside,OR 97138","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,45.99537,-123.91985,,,,,,,,,,,,,,,,,,,
1462002,464180,"2020-09-27 03:15:54","Myst Vapor Lounge",http://www.mystvl.com,,"(443) 219-3104","196 Mayo Rd Ste B",Edgewater,MD,21037,"196 Mayo Rd Ste B,Edgewater,MD 21037","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",1,"1 Review",,38.93132,-76.5566,,,,,,,,,,http://www.mystvl.com,,"John M.",01/22/2015,one,"Worst vapor lounge ever. No stock, expired juice, and an unwelcoming staff. Take the extra few minutes and drive to Vape Vine.",,,,
1462048,464192,"2020-09-27 03:15:54","Vapetime Ecigs & Online Vapor Store",,vapetimevapors@yahoo.com,"(405) 509-3124",,,,,,"Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,,,https://i1.ypcdn.com/blob/a6b8a015527e977c3d1296f3905046db308aa99f_100x100_crop.jpg?f9d23e1,"Special Holiday Offer $1.99 10ML, $3.99 20ML, $5.99 30ML & $65.00 500ML Limited Inventory and Expires 12/31/2013. If purchasing 500ML Please email before purchase to verify in stock!","Welcome to Vapetime Vapors, your Premier E-liquid and Hardware online store. Here at Vapetime Vapors we believe in serving only the safest and highest quality E-liquids. Thats why we only use juice that was created and tested in an American lab for perfection. There is NO in-house mixing of our products. All products are pure and capped with child resistant tops. So if you are looking for quality and safety, the time is right to try from Vapetime Vapors.",,,,"visa, master card, amex, discover",,,,,,,,,,,,
1463990,464778,"2020-09-27 03:15:54","316 Vapor Lounge",http://www.316vapor.com,,"(214) 308-4004","1104 E Eldorado Pkwy","Little Elm",TX,75068,"1104 E Eldorado Pkwy,Little Elm,TX 75068","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,33.16877,-96.92164,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm",,,,,,http://www.316vapor.com,,,,,,,,,
1465130,465141,"2020-09-27 03:15:59","Mountain Oak Vapors of Niagara Falls",,lisan@mountainoakvapors.com,"(716) 205-8232","8229 Niagara Falls Blvd","Niagara Falls",NY,14304,"8229 Niagara Falls Blvd,Niagara Falls,NY 14304","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Health & Wellness Products, Tobacco",,,,43.08948,-78.97018,,"Taste the Difference","Mountain Oak Vapors is one of the largest american made e-liquid manufacturers in the entire country and is now operating in Niagara Falls. We have everything yo need to start your journey to a healthier life style today from E-Cigarette Starter Kits to Advanced User Devices our Quality, service and prices are second to none!","Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1466955,465730,"2020-09-27 03:15:59","Paradise Vape Lounge",,valorvapor@gmail.com,"(480) 821-1700","825 S Cooper Rd",Gilbert,AZ,85233,"825 S Cooper Rd,Gilbert,AZ 85233","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,33.3347,-111.80681,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 5:00 pm",,,"discover, visa, amex, mastercard",,,,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1468186,466118,"2020-09-27 03:16:08","Good Smog Vapor Lounge",http://www.goodsmog.com,goodsmog@gmail.com,"(937) 427-7664","3810 Dayton Xenia Rd.",Dayton,OH,45432,"3810 Dayton Xenia Rd.,Dayton,OH 45432","Vape Lounges, Cocktail Lounges, Taverns, Tobacco, Vape Shops & Electronic Cigarettes",5,"1 Review",,39.73604,-84.07624,https://i2.ypcdn.com/blob/f6ec38b3597c401438a3fd1cef9bb36913068027_100x100_crop.jpg?f9d23e1,"Home of the Vapor Shot","The midwest's destination for vapor, food, beer, and fun!","Mon - Sat: 10:00 am - 1:00 am Sun: 12:00 pm - 5:00 pm Holiday Hours 2020/05/25 Closed Holiday Hours 2020/07/04 Closed",,,"cash, all major credit cards, visa, mastercard, amex, discover",,"Good Smaug Vapor Lounge","Primary Website Menu","Bike Parking: Yes Price Range : Average","Lovepets !.",06/03/2014,five,"Cool place, Love the tasting bar!",,,,
1468255,466134,"2020-09-27 03:16:08","The Vapor Lounge",http://jamestownvaporlounge.com,,"(716) 665-9516","707 Fairmount Ave",Jamestown,NY,14701,"707 Fairmount Ave,Jamestown,NY 14701","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,42.09505,-79.27877,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm",,,"visa, all major credit cards, amex, discover, mastercard",,,http://jamestownvaporlounge.com,,,,,,,,,
1470597,466857,"2020-09-27 03:16:08","House of Cigars",http://azhouseofcigars.com,,"(480) 813-2628","833 N Cooper Rd",Gilbert,AZ,85233,"833 N Cooper Rd,Gilbert,AZ 85233","Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",3,"5 Reviews",,33.36438,-111.80708,,,,,,,"all major credit cards, master card, debit",,,http://azhouseofcigars.com,,jetpack21,03/12/2010,five,"I found this place about a year ago not knowing much about cigars. The ower and staff were very helpful in finding a cigar I would enjoy. There is alot of different types of cigars to choose from. Since then I have been back many times and each time has been a wonderful experiance. The plus side is if I'm in the mood for a beer or a glass of wine they have an extensive selection to choose from as well. As for the cleanliness of the shop I have not come in to a dirty shop. So I don't know what those other guys are talking about. This is one of a kind cigar lounge and I will highly recomend it to anyone wanting to relax and enjoy a cigar and beer/wine.",hyjet2006,03/09/2010,four,"I found this place about a yr ago and the owner was very knowledgeable on all cigars he has. He has the same selection of alot cigar shops I have been to. The woman who work here seem to know just as much about cigars as do other men at other shops. I will continue to come here as it is a great place to hang out and visit. And yes I like the idea I dont have to hide my drink when ppl walk in as do other places I've been too"
1471319,467078,"2020-09-27 03:16:15","Mountain Oak Vapors of Chattanooga",http://www.mountainoakvapors.com,support@mountainoakvapors.com,"(423) 521-4511","2265 Gunbarrel Rd",Chattanooga,TN,37421,"2265 Gunbarrel Rd,Chattanooga,TN 37421","Cocktail Lounges, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products, Tobacco","3,5","2 Reviews",,35.03789,-85.15225,https://i1.ypcdn.com/blob/7ae42fed96f5771bfb4ec2575462a7b80bf0e5ca_100x100_crop.jpg?f9d23e1,"Taste the Difference.","Mountain Oak Vapors of Chattanooga Specalizes in Electronic Cigarettes, Tobacco Harm Reduction, and E-Cigarette Education. As one of the largest manufacturers of American Made E-Liquid in the world we offer the very best in products, service, and prices.","Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover, debit, cash",,,"E-Cigarettes, E-Liquid, and More","Parking: Lot, On Site, Free, Private Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No","Steve N.",07/02/2014,five,"The best vape lounge in Chattanooga! AEMSA Certified company producing e-liquid that is lab tested, you can't go wrong!","Greg A.",05/23/2014,two,"The good: Nice looking store. Easy to try different juice flavors. The bad: Company's number is a cell phone that gives is rarely answered by a live person. The outgoing message says NOTHING about who the number belongs to where the business is located and the store hours. Employees are fairly nice but they should be trained on how to talk to newbies, those just getting into vaping who might not know what a ""cloud chaser"" is or what Mod, VGA, or EVO means. While I realize that vaping is the newest cool thing maybe hire some employees that do not look like biker gang wannabees. Maybe some normal non tatted, no facial piercings folks who those of us who aren't anarchists could identify with. Sometimes they act annoyed if a customer has questions about a product. I'm sorry but if I'm going to drop close to $100.00 on a vaping setup, I might want someone who will speak to me in simple terms and explanations, who also doesn't roll their eyes at me if I'm not hip to all the vaping terminology."
1474723,468120,"2020-09-27 03:16:26","Cloud City Vapor Lounge",https://squareup.com/market/cloudcityvaporlounge,,"(503) 352-4592","243 W Main St",Hillsboro,OR,97123,"243 W Main St,Hillsboro,OR 97123","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,45.52281,-122.99204,,,,,,,,,,https://squareup.com/market/cloudcityvaporlounge,,,,,,,,,
1476603,468712,"2020-09-27 03:16:26","The Vapor Bar",http://www.thevaporbarstore.com,admin@thevaporbarstore.com,"(972) 542-8273","141 N Central Expy",McKinney,TX,75070,"141 N Central Expy,McKinney,TX 75070","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"1 Review",,33.19865,-96.63955,,,"Electronic Cigarette Vaping Supplies and kits!","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,"Electronic Cigarettes",http://www.thevaporbarstore.com,,"Amy W.",06/04/2017,five,"Everyone that works at the McKinney location are AWESOME! They have the LARGEST SELECTION of Flavors I have Ever Seen! ""The Vapor Bar"" is one of the ONLY Vapor shops Ever to Open. Prices are Reasonable... Available Online Ordering... FABULOUS!!!",,,,
1476673,468732,"2020-09-27 03:16:26","The Vapour Lounge",http://www.vapourindustries.com,VapourLounge.Wausau@Gmail.com,"(715) 298-5956","4501 Rib Mountain Dr",Wausau,WI,54401,"4501 Rib Mountain Dr,Wausau,WI 54401","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Night Clubs",,,,44.91578,-89.6488,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"paypal, jcb, diners club, all major credit cards",,,http://www.vapourindustries.com,,,,,,,,,