business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
895215,298590,"2020-09-27 02:59:34","Lifetime Family Medicine",http://www.lifetimefamilymed.com,,"(972) 724-1800","4001 Long Prairie Rd Ste 125","Flower Mound",TX,75028,"4001 Long Prairie Rd Ste 125,Flower Mound,TX 75028","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.03957,-97.0706,https://i1.ypcdn.com/blob/2a0c9d572d59a0b60d84e3a400685d5f82903052_100x100_crop.jpg?8ad0f92,,"Biography Lifetime Family Medicine is a family medicine practice located in Flower Mound, Texas that offers a range of wellness services and primary care treatments.","Mon - Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 5:00 pm","Phone: (972) 539-3030 Fax: (972) 539-3038 TollFree: (866) 200-3919",,"master card, visa",,,"http://www.lifetimefamilymed.com https://www.thpg.org/lifetimefamilymedicine","By Appointment Only: No",,,,,,,,
895381,298634,"2020-09-27 02:59:34","Pellissippi Pediatrics",https://www.etch.com/practices/pellissippi-pediatrics,,"(865) 681-8662","1921 Topside Rd Ste 102",Louisville,TN,37777,"1921 Topside Rd Ste 102,Louisville,TN 37777","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.84689,-83.98975,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (865) 374-0450 Phone: (865) 970-2201 Primary Phone: (865) 970-2201 Fax: (865) 681-7993",,"master card, visa",,,"https://www.etch.com/practices/pellissippi-pediatrics http://verysmart.com",,,,,,,,,
895609,298689,"2020-09-27 02:59:34","Dr. Matthew L Brust, MD",http://www.fpash.com,,"(615) 834-6166","397 Wallace Rd",Nashville,TN,37211,"397 Wallace Rd,Nashville,TN 37211","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,36.07617,-86.72396,https://i2.ypcdn.com/blob/1a5459abaf51e2faf3a733e3ac8d74be8c783295_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (516) 781-9755 Phone: (615) 781-9755 Fax: (615) 781-9755",,"all major credit cards, check, discover, insurance, amex, debit, visa, mastercard",,,"http://www.fpash.com http://tristarcentennial.com",,,,,,,,,
895660,298704,"2020-09-27 02:59:34","David Breisticker MD",http://www.fpcdoctors.com,,"(570) 323-5991","1705 Warren Ave Ste 301",Williamsport,PA,17701,"1705 Warren Ave Ste 301,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.25978,-76.98193,https://i1.ypcdn.com/blob/1acd2bf0ed061d123a595243a0167bb46360c760_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Practice At 1020 Thompson St Jersey Shore, Pennsylvania 17740","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (570) 323-6578",,"master card, visa",,,http://www.fpcdoctors.com,,,,,,,,,
895752,298726,"2020-09-27 02:59:34","Oaktree Wellness Center",http://oaktreewellness.com,,"(630) 871-8100","200 E Willow Ave Ste 204",Wheaton,IL,60187,"200 E Willow Ave Ste 204,Wheaton,IL 60187","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.86287,-88.10479,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (630) 871-8118",,"master card, visa",,,http://oaktreewellness.com,,,,,,,,,
895928,298768,"2020-09-27 02:59:34","Garcia Alma",,,"(818) 837-9197","15451 San Fernando Mission Blvd","Mission Hills",CA,91345,"15451 San Fernando Mission Blvd,Mission Hills,CA 91345","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.27231,-118.46851,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
896269,298856,"2020-09-27 02:59:34","Kenmore Family Medicine",http://chsbuffalo.org,,"(716) 875-6700","2914 Elmwood Ave",Buffalo,NY,14217,"2914 Elmwood Ave,Buffalo,NY 14217","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.97662,-78.87886,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (716) 875-6853 Phone: (716) 447-6671 Primary Phone: (716) 873-1729 Fax: (716) 875-6853",,"discover, amex, all major credit cards, insurance",,,"http://chsbuffalo.org http://kenmorefamilymedicine.com http://davidsilverstein.com","Specialties: Family Medicine, Family Practice, Geriatrics",,,,,,,,
896398,298893,"2020-09-27 02:59:34","Club At St Dominic's",https://www.stdom.com/physician-search,,"(601) 200-4925","970 Lakeland Dr",Jackson,MS,39216,"970 Lakeland Dr,Jackson,MS 39216","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",1,"1 Review",,32.33408,-90.16553,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (601) 200-4850 Phone: (601) 200-4860 Phone: (601) 200-4920 Primary Phone: (601) 200-4850 TollFree: (800) 632-5907",,"amex, discover, master card, visa",,,"https://www.stdom.com/physician-search http://stdom.com",,blessed77,01/04/2009,one,"ST DOMINIC'S NURSES IN EMERGENCY ROOM ARE VERY RUDE AND REALLY NEED TO IMPROVE THEIR ATTITUDES. MY VISIT THERE WAS HORRIBLE. IN THE NEAR FUTURE I HOPE THEY EMPLOY MORE NURSES WITH BETTER ATTITUDES. I WAS NOT THE ATTENDING PATIENT, BUT I HAD TO BRING ONE IN AND I HATED IT I WAS TREATED AWEFUL.",,,,
896842,299001,"2020-09-27 02:59:39","Pike County Family Practice",http://www.quincymedgroup.com,,"(217) 285-9661","1073 W Washington St",Pittsfield,IL,62363,"1073 W Washington St,Pittsfield,IL 62363","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.60508,-90.82464,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (217) 285-4641 TollFree: (877) 224-4430",,"amex, cash, check, debit, discover, master card, visa",,,"http://www.quincymedgroup.com http://facebook.com https://quincymedgroup.com",,,,,,,,,
896921,299013,"2020-09-27 02:59:39","East River Road Dialysis Unit",http://davita.com,,"(800) 424-6589","5301 E River Rd",Minneapolis,MN,55421,"5301 E River Rd,Minneapolis,MN 55421","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry",,,,45.06608,-93.27839,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (763) 571-5556 Phone: (763) 571-5558",,,,,http://davita.com,,,,,,,,,
897185,299098,"2020-09-27 02:59:39","Hutchinson Karen MD Sharp Rees-Stealy Medical Centers",,,"(858) 499-2261","1400 Cesar E Chavez Pkwy","San Diego",CA,92113,"1400 Cesar E Chavez Pkwy,San Diego,CA 92113","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,32.697437,-117.1482,,,,,"Phone: (858) 499-2600",,,,,,,,,,,,,,
897330,299134,"2020-09-27 02:59:39","Bender Alan",,,"(770) 740-2000","9925 Haynes Bridge Rd Ste 710",Alpharetta,GA,30022,"9925 Haynes Bridge Rd Ste 710,Alpharetta,GA 30022","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry",,,,34.02212,-84.26972,,,"Brands contact lenses",,,,,,,,,,,,,,,,
897377,299144,"2020-09-27 02:59:39","Leavitt Family Medicine",http://www.leavittfamilymedicine.com,,"(615) 826-5664","353 New Shackle Island Rd Ste 140c",Hendersonville,TN,37075,"353 New Shackle Island Rd Ste 140c,Hendersonville,TN 37075","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",3,"2 Reviews",,36.3235,-86.62075,https://i1.ypcdn.com/blob/a2111840e63f1f0c71d797032f3e9a10df48beae_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat: 9:00 am - 1:00 pm","Phone: (615) 672-7849 Fax: (615) 826-5665","Medical Services","all major credit cards, check",,,http://www.leavittfamilymedicine.com,"Specialties: Family Medicine, Family Practice, Pediatrics, Children","Heather L.",01/22/2016,one,"I came to Dr.Leavitts office with prayers and hopes for a chance at life through weight lose surgery I am disabled on disability I am a single mom my child was in school and I always have had a grwat attitude where I made a mistake was nurse Kathy whom I notice is in a lot of notes and reviews as rude or issues arise was always short no smile was really rude!!! REALLY RUDE TO THE POINT OF OUT OF PROFESSIONAL ATTITUDE and in the case of a disagreement they chose her story over mine this nurse has other notes and even nurses whom worked with them lost their jobs suggested by them due to her! no bed side manner the patient is not the concern! I was discharged for standing up to her I did cuss but after she stepped outta line pointed in my face and spoke to me as a child! never again! Dr never talked with me...DISCHARGED ME! I have witnesses I have never had this happen ever!",zippyladybug,10/13/2009,five,"If Dr. Leavitt is taking new patients, your search is over! He is a great doctor who does a great job helping you get well and stay well. His staff is friendly and professional. You always get to see Dr. Leavitt and his nurses are very nice. He calls me back personally with my blood work results. Dr. Leavitt also has a doctor on call 24 hours a day and welcomes patients to call anytime they have questions or need to speak with a doctor. I recommend him to everyone I meet."
897459,299156,"2020-09-27 02:59:39","Sinha Rabi R MD",http://www.communityprimarycare.com,,"(845) 226-4590","45 Foster Rd","Hopewell Junction",NY,12533,"45 Foster Rd,Hopewell Junction,NY 12533","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,41.59097,-73.79692,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun: 9:00 am - 12:00 pm","Phone: (845) 226-2465 Fax: (845) 417-2928 Fax: (845) 226-2465",,"all major credit cards, check, discover, debit, insurance, amex",,,http://www.communityprimarycare.com,,,,,,,,,
897607,299193,"2020-09-27 02:59:39","Georgia Cancer Specialists PC",,,"(770) 496-9400","1872 Montreal Rd",Tucker,GA,30084,"1872 Montreal Rd,Tucker,GA 30084","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry",1,"1 Review",,33.839645,-84.25678,,,,,,,,,,,,hugonext,12/11/2012,one,"Scary. This place just paid $4.1 million to the feds for medicare fraud. Go somewhere else",,,,
897723,299223,"2020-09-27 02:59:39","Dr. Karen Ledwith Dedman, MD",http://www.cannonfamilyhealth.com,,"(828) 250-0898","6 Brooklet St",Asheville,NC,28801,"6 Brooklet St,Asheville,NC 28801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.58029,-82.55193,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (828) 251-4671 Phone: (828) 277-4810 Phone: (828) 254-2444 Fax: (828) 251-4671 Fax: (828) 254-0660",,"master card, visa",,,"http://www.cannonfamilyhealth.com http://communityfamilyonline.com","Specialties: Family Medicine, Family Practice",,,,,,,,
897877,299256,"2020-09-27 02:59:39","Dr. Steven W Heath, MD",http://www.olympusclinic.com,,"(801) 277-2682","4624 S Holladay Blvd","Salt Lake City",UT,84117,"4624 S Holladay Blvd,Salt Lake City,UT 84117","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.66999,-111.82617,https://i1.ypcdn.com/blob/cf55457270173a5d9511dcd394da6b56c64d3e3e_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (801) 277-2980 Phone: (801) 432-7783 Fax: (801) 277-2980",,"master card, visa",,,http://www.olympusclinic.com,,,,,,,,,
898066,299299,"2020-09-27 02:59:39","High Lakes Health Care",http://www.highlakeshealthcare.com,,"(541) 318-4249","1247 NE Medical Center Dr Ste 3",Bend,OR,97701,"1247 NE Medical Center Dr Ste 3,Bend,OR 97701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,44.06291,-121.26485,,,"Board Certified Yes Gender female","Thu: 7:30 am - 7:00 pm Fri - Sat: 8:00 am - 5:00 pm","Phone: (541) 312-5230 Fax: (541) 312-5230",,,,,"http://www.highlakeshealthcare.com https://highlakeshealthcare.com","Specialties: Family Medicine, Family Practice",,,,,,,,
898267,299345,"2020-09-27 02:59:39","Stinebrerner Jenny",,,"(502) 629-4263","315 E Broadway Ste 195",Louisville,KY,40202,"315 E Broadway Ste 195,Louisville,KY 40202","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.24557,-85.74938,,,,,,,insurance,,,,,,,,,,,,