business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
289260,95270,"2020-09-27 02:39:04","Used Car Factory, Inc.",http://www.usedcarfactorytc.com,sales@usedcarfactorytc.com,"(231) 943-2277","639 W Blue Star Dr","Traverse City",MI,49685,"639 W Blue Star Dr,Traverse City,MI 49685","Used Car Dealers, Alternators & Generators-Automotive Repairing, Automotive Heaters, Bus Lines, Radiators Automotive Sales & Service, Steam Cleaning Automotive",5,"1 Review",A+,44.69573,-85.65561,https://i2.ypcdn.com/blob/e78b2a3cbb94dca9feccb57540765c24535a0c0b_100x100_crop.jpg?f9d23e1,,"We are a locally and family-owned used car dealership specializing in high quality yet affordable import and domestic cars, trucks and SUVs. We are honored to serve our friends, family and community and are committed to providing exceptional service.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, amex, check, discover, financing available, master card, paypal, travelers checks, visa",,,http://www.usedcarfactorytc.com,,larrymcb,03/02/2010,five,"My family has bought numerous cars from this family-owned car lot. We have had the best luck and if there was a problem it was fixed instantly under warranty with no issues and minimal waiting! I have heard horror stories from others in my family about waiting months for a problem to be fixed by big named dealerships. Everyone that works there is pleasant and willing to help. They are not the typical car lot folks which swarm to you like flies on food! That mentality is what scared us away from all the rest of the car lots, big and small, in the area. They also beat the other car lots prices..I got a real nice car vs. getting a clunker! We enjoy the fact that they have different varieties of cars... for the family we bought a Montana van, then the wife wanted a car which we bought her a Jaguar, I didn't want to be stuck driving a van so we traded it in and I got a Honda CRV. My mother just moved up here and wanted a practical car, she purchsed a Taurus. My son turned 16 last year and we bought him a Scion TC. My daughter left 2 years ago for college and we bought her a Honda Civic. All the cars were in great shape, even my mothers, which was almost 10 years old! They clearly inspected all of their vehicles. We had options to buy warranties, which we did!",,,,
508999,172651,"2020-09-27 02:47:18","SS Auto Centers",http://www.autoservicesmesa.com,ssautocenters@live.com,"(480) 584-4713","8151 E Main St Ste 14",Mesa,AZ,85207,"8151 E Main St Ste 14,Mesa,AZ 85207","Auto Repair & Service, Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Radiators Automotive Sales & Service",,,,33.41471,-111.65459,https://i2.ypcdn.com/blob/0774f13186b1bc91add79e94c6f9398e3d34a22d_100x100_crop.jpg?f9d23e1,"A Job Done Right is the Only Job Worth Doing","No auto, truck brokers, No auto Locators Service, No Auto Detailing, No Auto Painter, Body Work, No Auto Cleaning, No Upholstery,No Seat Covers, No Sunroofs Repair or Supplier, No Audio Visual, No Radio/Stereo repair or Installation, Not Sellers of New or Used Cars/Trucks, Not Auto Brokers, No Auto Manufacturers, No Inspection Stations, No Rustproofing or Undercoating, No Livestock Auctions, No Auto Glass Replacements, Auto Glass Repair, No Auto Insurers, No Accident Attorneys, Auto Alarms or Security Systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (480) 359-2219",,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.autoservicesmesa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
709815,244475,"2020-09-27 02:54:01","Branford Radiator Repair Service",http://www.branfordradiatorrepair.com,,"(203) 488-7346","27 Jackson Dr",Branford,CT,06405,"27 Jackson Dr,Branford,CT 06405","Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Parking Lots & Garages, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding",,,,41.27895,-72.85305,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, check, company card, debit, discover, mastercard",,,http://www.branfordradiatorrepair.com,"Specialties: Garages",,,,,,,,
714191,245906,"2020-09-27 02:54:10","Birdge View",,,"(212) 226-6465","26 Forsyth St","New York",NY,10002,"26 Forsyth St,New York,NY 10002","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Parking Lots & Garages, Radiators Automotive Sales & Service, Towing",,,,40.71477,-73.99416,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,,,,,,,,,,,
730968,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731413,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
754067,259392,"2020-09-27 02:55:49","Parsell's Auto Service LLC",,annabananaxo@aol.com,"(203) 264-5611","616 Main St S",Southbury,CT,06488,"616 Main St S,Southbury,CT 06488","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,41.46698,-73.22913,,"Trusted Auto Services and Repairs Since 1945","*Please contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,,,"Anthony V.",12/18/2017,five,"Been using Parcells for years... Jim has been very helpful! They diagnose your problem quickly and seem to charge reasonable rates.",,,,
1208991,389054,"2020-09-27 03:08:58","Flood J P & Sons Scrap Metal",http://jpfloodandsons.com,jpfloodandsons@aol.com,"(610) 789-6986","8004 Arlington Ave","Upper Darby",PA,19082,"8004 Arlington Ave,Upper Darby,PA 19082","Scrap Metals-Wholesale, Auto Repair & Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Radiators Automotive Sales & Service, Rubbish & Garbage Removal & Containers, Scrap Metals",,,,39.96237,-75.28607,,,"J.P. Flood has been serving the Delaware Valley area for over 75 Years. We are the area experts in scrap metal recycling, trash removal and container rentals and clean up services. No job is too small for a J.P. Flood from yard waste hauling to construction site clean up. We take all types of metal.. copper, aluminum, brass, iron. We take appliances, hazardous materials, ferrous metals, insulated wire. If you're a plumber or contractor, call us first. Need a Dumpster, we have them for rental. We also pick up and deliver. Small demolition jobs, construction site clean up, we do it. You're insured and licensed and are easy to do business with, no matter what your waste removal need. We're here to serve you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://jpfloodandsons.com,"Parking: On Site Services: Duct Systems",,,,,,,,
1288434,411925,"2020-09-27 03:10:22","Service Radiator Inc",http://www.serviceradiatorky.com/,serviceradiator@bellsouth.net,"(270) 875-4543","75 Dempsey St",Madisonville,KY,42431,"75 Dempsey St,Madisonville,KY 42431","Steel Fabricators, Aluminum Products, Auto Repair & Service, Automobile Parts & Supplies, Automotive Heaters, Metals, Radiator Covers & Enclosures, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Steel Processing, Transmissions-Truck & Tractor, Welders, Welding Equipment & Supply",,,,37.32981,-87.50118,,"Service For Cars - Trucks - Farming & Mine Equipment","Service Radiator Inc. has what it takes to take care of all your radiator needs. Our staff of experts will assist you if you ever need to replace or repair your radiator. Our goal is to get you back on the road as soon as possible and your equipment back into operation. We provide quality radiator services for all industrial radiators, aluminum CAC, oil coolers, Masabi-type radiator-sections recoring and much more. If your radiator isn't running correctly and you need repairs or a replacement, give us a call at Service Radiator today. We look forward to serving you.","Mon - Fri: 7:00 am - 4:00 pm",,,"discover, visa, mastercard, check",,,"http://www.serviceradiatorky.com http://serviceradiator.com",,,,,,,,,
1301649,415637,"2020-09-27 03:10:42","Bobby's Repair",http://bobbysrepair.com,fixit@bobbysrepair.com,"(928) 277-1618","8836 E Valley Rd","Prescott Valley",AZ,86314,"8836 E Valley Rd,Prescott Valley,AZ 86314","Radiators Automotive Sales & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Building Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,,34.58497,-112.31056,,"Weld, Fab, Repair, Machine.","Welcome to Bobby's Repair! We are a family owned & operated vehicle repair business located in Prescott Valley, AZ. We do radiator repair and installation, providing service on new or used radiators. We do general auto repairs. We also specialize in all your welding needs. Call and visit us today!",|0800|1730|0800|1730|0800|1730|0800|1730|0800|1730,,,"discover, master card, visa",,,http://bobbysrepair.com,,,,,,,,,
1329717,423635,"2020-09-27 03:11:20","Irvington Garage Towing",http://www.irvingtongaragetowing.com,,"(715) 953-4359","N4351 410th St",Menomonie,WI,54751,"N4351 410th St,Menomonie,WI 54751","Steel Fabricators, Auto Repair & Service, Brake Repair, Radiators Automotive Sales & Service, Steel Processing, Towing, Truck Service & Repair, Welders",,,,44.83797,-91.95531,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.irvingtongaragetowing.com http://www.rtmillerautobodyandrepair.com",,,,,,,,,
1349901,429498,"2020-09-27 03:12:04","Steel Towne RF",http://steeltowne.com,rfmike@steeltowne.com,"(715) 425-1138","N8166 State Road 65","River Falls",WI,54022,"N8166 State Road 65,River Falls,WI 54022","Steel Distributors & Warehouses, Aluminum-Wholesale & Manufacturers, Auto Repair & Service, Radiators Automotive Sales & Service, Steel Processing",,,,44.83594,-92.59944,https://i4.ypcdn.com/blob/4ef64c876691e0a99e4832a9328298fe09123f17_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (715) 425-9530",,"check, cash, all major credit cards",,,"Steel Towne Home Page","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1356220,431311,"2020-09-27 03:12:20","Ripley Products Co",,,"(906) 482-1380","20809 Royce Rd",Hancock,MI,49930,"20809 Royce Rd,Hancock,MI 49930","Auto Repair & Service, Heating Contractors & Specialties, Metals, Radiators Automotive Sales & Service, Radiators-Heating Sales, Service & Supplies, Sauna Equipment & Supplies, Scrap Metals, Steel Distributors & Warehouses, Steel Processing, Welders",,,,47.12673,-88.55591,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, visa, amex, all major credit cards, discover",,,,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
1732230,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
1768979,529646,"2020-09-27 03:22:47","Riverside Radiator Inc",http://www.radiatorrepairma.com,riverside@verizon.net,"(413) 863-4049","48 French King Hwy",Gill,MA,01354,"48 French King Hwy,Gill,MA 01354","Utility Companies, Auto Repair & Service, Brake Repair, Gas Companies, Propane & Natural Gas, Radiators Automotive Sales & Service, Tractor Repair & Service",,,,42.6106,-72.54449,https://i1.ypcdn.com/blob/f4df497a04bfe8bcf7386309a606155c574dc8cd_100x100_crop.jpg?f832250,,"Riverside Radiator is the most trusted name in service and quality for decades. The owner Dennis ""Chu-Wee"" Underwood is a hands on owner that you will always find in the shop doing the work on your vehicle. this is important and why our reputation is the best in the business. We provide services to the individual owner, business fleet accounts, towns and cities.we are one of the few radiator facilities in the metro area that regularly does work on agricultural , farm equipment as well has heavy equipment in general. We are the experts and this is all we do.Trust us to give you straight talk and advise with fair rates as well.",|0800|1700|0800|1700|0800|1700|0800|1700|0800|1700,"Fax: (413) 863-3799",,"check, amex, discover, master card, visa",,,http://www.radiatorrepairma.com,,,,,,,,,
2237503,694804,"2020-09-27 03:39:07","Wall Hardware & Rental Center",http://walls.doitbest.com,helpline@doitbest.com,"(803) 278-1450","1704 Knox Ave","North Augusta",SC,29841,"1704 Knox Ave,North Augusta,SC 29841","Hardware Stores, Auto Repair & Service, Automobile Parts & Supplies, Construction & Building Equipment, Contractors Equipment Rental, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Radiators Automotive Sales & Service, Rental Service Stores & Yards, Tools",,,,33.517765,-81.93479,https://i4.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?63f80dd,,"With over 45 years in the business Wall's Harware, Rental Center & Automotive Parts has the experience and expertise to deliver quality products & personal customer service that you have come to expect. We pride ourselves on carrying one of the largest selection of hardware & supplies to make your job or next project easier! ~ We are a locally owned & operated business and have built our company on the repeat satisfaction of customers just like you! ~ In addition to our complete harware & lawn/ garden center we also have a complete automotive parts & equipment retail store. ~ Contractors welcome! ~ Call or visit us today!","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:30 pm - 3:30 pm",,,"amex, discover, master card, visa",,,http://walls.doitbest.com,,,,,,,,,