business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1578679,493647,"2020-09-27 03:18:59","Currents and Cooling Inc.",http://currentsandcooling.com,currentsandcooling1@gmail.com,"(863) 409-7155","3726 Hill St",Lakeland,FL,33812,"3726 Hill St,Lakeland,FL 33812","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Builders, Home Centers, Home Improvements, Mechanical Contractors",,,A+,27.96548,-81.88981,,,"For Tampa HVAC services, call Currents and Cooling Inc. We also provide heating and air conditioning services for Orlando and Lakeland. Call today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,,,,http://currentsandcooling.com,"Services: Air conditioning repairs, service, installations, and electrical work., Amana equipment, Honeywell Controls",,,,,,,,
1578793,493667,"2020-09-27 03:18:59","Carlson Harris General Contractors Inc",http://www.carlsonharris.com,,"(239) 352-2460","6017 Pine Ridge Rd # 240",Naples,FL,34119,"6017 Pine Ridge Rd # 240,Naples,FL 34119","General Contractors, Altering & Remodeling Contractors, Electricians, Home Builders, Home Improvements, Real Estate Developers",,,A+,26.21297,-81.72967,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 348-9871",,check,,,http://www.carlsonharris.com,,,,,,,,,
1579053,493710,"2020-09-27 03:18:59","Austin Texas Electricians",http://www.austintexaselectricians.org,,"(512) 568-9009","6425 S Interstate 35 Ste 150",Austin,TX,78744,"6425 S Interstate 35 Ste 150,Austin,TX 78744","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Electricians, General Contractors, Home Improvements",,,,30.19169,-97.76877,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.austintexaselectricians.org,,,,,,,,,
1579411,493763,"2020-09-27 03:18:59","Double AA Painting & Remodeling",,,"(210) 260-9306",,,,,,"General Contractors, Bathroom Remodeling, Building Contractors, Drywall Contractors, Electricians, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Developers, Siding Contractors",,,,,,,,"If your home is in need of repairs and you donВ’t know your elbow wrench from your screwdriver, our professional repair crew can bring life back to your dilapidated property. We respond quickly, preventing further damage and costly future repairs. From small, quick fixes to larger scale jobs, our courteous crew has years of experience dealing with all kinds of repairs and maintenance. We donВ’t settle for anything less than your total satisfaction.","Mon - Sat: 8:00 am - 6:00 pm",,,cash,,,,,,,,,,,,
1579517,493780,"2020-09-27 03:18:59","Cook's Electric",http://cookselectric.com,,"(937) 783-4746","414 N Columbus St",Blanchester,OH,45107,"414 N Columbus St,Blanchester,OH 45107","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Home Improvements",,,,39.29933,-83.9863,,,,,,,,,,http://cookselectric.com,,,,,,,,,
1580019,493859,"2020-09-27 03:18:59","Mourad & Sons Construction",http://www.mouradcorp.com,emourad@mouradcorp.com,"(508) 660-9010","76 Production Rd",Walpole,MA,02081,"76 Production Rd,Walpole,MA 02081","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electricians, General Contractors, Home Builders, Home Improvements",,,A+,42.12276,-71.26822,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (617) 212-8149 Phone: (508) 660-9013 Phone: (508) 668-2032",,,,"Mourad & Sons Constr & Elec Mourad & Sons Construct & Elec Inc Mourad & Sons Construction & Elec Mourad and Sons Construction Mourad & Sons Construction & Electric, Inc.",http://www.mouradcorp.com,,,,,,,,,
1580269,493897,"2020-09-27 03:18:59","Electric Blues Co",,,"(970) 259-0561","1970 County Road 250",Durango,CO,81301,"1970 County Road 250,Durango,CO 81301","Electricians, Home Improvements",,,,37.3202,-107.8372,,,,,,,,,,,,,,,,,,,
1580317,493908,"2020-09-27 03:18:59","Handyman Connection",http://fairfield-county.handymanconnection.com,,"(203) 304-9300","141 Mount Pleasant Rd",Newtown,CT,06470,"141 Mount Pleasant Rd,Newtown,CT 06470","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Drywall Contractors, Electricians, Fence Repair, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers",,,,41.41582,-73.36304,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards, check",,,http://fairfield-county.handymanconnection.com,"Services: Handyman",,,,,,,,
1580379,493914,"2020-09-27 03:18:59","Tarboro Remodeling & Handyman Service",http://tarbororemodeling.com,tarbororemodeling@gmail.com,"(252) 214-9650","1223 Rodgers Drive",Tarboro,NC,27886,"1223 Rodgers Drive,Tarboro,NC 27886","Home Improvements, Air Conditioning Contractors & Systems, Bathroom Remodeling, Drywall Contractors, Electrical Wire Harnesses, Electricians, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Property Maintenance, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",,,,35.90044,-77.55626,https://i1.ypcdn.com/blob/2a703973da60a1cf76923dbc76f434f1a4c76f1f_100x100_crop.jpg?f832250,"Making Your Vision a Reality","Tarboro Remodeling & Handyman Service serves commercial remodeling & residential remodeling needs. We offer Heating, Air Conditioning, Refrigeration, plumbing, electrical, construction, kitchen remodeling & bathroom remodeling, commercial remodeling, residential remodeling, handyman services, tile installation, laminate flooring, replacement windows, interior doors, exterior doors, ceiling fan installation, interior lighting, exterior lighting, painting, drywall, framing, tile flooring, hardwood flooring, hardwood floor refinishing, trim moulding installation, and so much more!",,,,"check, no credit cards",,,http://tarbororemodeling.com,,,,,,,,,
1581008,494020,"2020-09-27 03:19:09","Custom Design Works",http://tccustom.com,,"(757) 599-0626","1101 Coventry Blvd",Yorktown,VA,23693,"1101 Coventry Blvd,Yorktown,VA 23693","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Electricians, General Contractors, Home Builders, Home Improvements, Patio Builders, Plumbers",,,A+,37.10482,-76.4564,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (757) 595-2638 Fax Number: (757) 595-2638 Fax: (757) 595-2638",,,,"Custom Design Works, Inc.",http://tccustom.com,"Services: Bathroom Remodeling, Kitchen Remodeling Specialties: Sunrooms",,,,,,,,
1581139,494038,"2020-09-27 03:19:09","Hayes Brothers Construction",,,"(804) 321-2216","2711 Barton Ave",Richmond,VA,23222,"2711 Barton Ave,Richmond,VA 23222","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Real Estate Developers",,,A+,37.56787,-77.43134,,"No job is too small and no job is too big!","With over 30 years experience, we at Hayes Brothers Construction Company are committed to the goals of providing the highest level of professionalism, business ethics, quality remodeling and customer service in our industry. Because our customers are our lifeline, we are committed to a partnership with them whereby their dreams become our priorities. We realize that our customers complete satisfaction is the key to our future, therefore we will continue to perform and strive to achieve this goal. Whether your project is anything From Small To Large Jobs you will receive our professional service. We offer services from Remodeling, Siding, Painting, Electrical, Plumbing & Roofing. Free Estimates!","Mon - Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (804) 322-3142",,"check, master card, visa",,,,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1581154,494041,"2020-09-27 03:19:09","Noriega Handyman",,,"(775) 210-0098","Po box 3403","Incline village",NV,89450,"Po box 3403,Incline village,NV 89450","Handyman Services, Construction & Building Equipment, Electricians, Home Improvements",,,,39.246,-119.9618,,,,"Mon - Fri: 7:00 am - 9:00 pm",,,,,,,,,,,,,,,
1581239,494051,"2020-09-27 03:19:09","Kinsinger Electric",,scott@kinsingerelectric.com,"(330) 785-3473",,Akron,OH,44306,"Akron,OH 44306","Home Improvements, Bathroom Remodeling, Electric Contractors-Commercial & Industrial, Electricians, Handyman Services",1,"1 Review",A+,,,,,"Serving the Akron area community for almost a decade, Kinsinger Electric has become one of the areas most well known local electrical contractors. We provide all electrical services from simple maintenance or service upgrades to complete electrical stripping and reinstallation. Whether the work that needs done is residential, commercial, or industrial, Kinsinger Electric covers it all. Our satisfied customer base is constantly growing due to our high quality and excellent customer service. Kinsinger Electric has many customers in the areas of Akron, Tallmadge, Cuyahoga Falls, Barberton, Stow, Fairlawn, Medina, and North Canton. Whether you are located in one of these areas or any other Akron area location, feel free to call us for all your electrical service needs.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.kinsingerelectric.com,"Services: Bathroom Remodeling",americanhero1,01/22/2009,one,"unreliable and unprofessional. I wondered what the problem was, but moved on to the next contractor.",,,,
1581339,494066,"2020-09-27 03:19:09","Shewey's Electrical Services",,,"(270) 839-2498",,Gracey,KY,42232,"Gracey,KY 42232","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators, Lighting Systems & Equipment",5,"1 Review",A+,,,,"Quality Electrical Work!","Fuse Panel Repair, Commercial Electrician and Residential Remodeling Located in Gracey serving Oak Grove, Hopkinsville and Cadiz areas Securing a knowledgeable electrician is vital to keeping a structure s electrical system in proper working condition. To this end, Shewey's Electrical Service provides top-quality electrical services to both homes and businesses. This high level of servic Our skilled technicians can tackle electrical issues both large and small thanks to their wide-ranging experience in the field. This experience guarantees that all electricians employed by Shewey's Electrical Service will possess a professional demeanor when on the job, while also offering clients superior workmanship from the start to finish of a project. As a result, customers can rest assured that each and every project will be completed to the best of our ability.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,,,,"http://sheweyselectrical.com Primary Website",,"Tom O.",03/18/2017,five,"Great experience with these guys. Professional all the way. They posed very little incovenence and left absolutely no mess behind. We intend to have them back for more work in the Spring and would not hesitate to recommend them to anyonewith an A+++ Tom Oday Oday Medical Equipment INC",,,,
1581468,494089,"2020-09-27 03:19:09","DM Neuman Construction",http://www.dmneuman.com,,"(970) 456-1599","310 19th St","Glenwood Springs",CO,81601,"310 19th St,Glenwood Springs,CO 81601","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Electricians, Energy Conservation Consultants, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair",,,A+,39.53266,-107.32448,https://i1.ypcdn.com/blob/f0277cbc26d0f17aebcd9733633a7d535268fbbb_100x100_crop.jpg?f832250,"Build with confidence! Quality craftsmanship throughout the Roaring Fork Valley","DM Neuman Construction is located in Glenwood Springs, CO. We offer a wide range of full-scope project design integration, planning, management, and construction services that can be customized to meet your needs. Our team works directly with your team to come to the best solution for your home, business, or development needs. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm",,,"no credit cards",,,http://www.dmneuman.com,"Parking: Lot Specialties: Cabins, Buildings, Log Homes",,,,,,,,
1581596,494107,"2020-09-27 03:19:09","Thompson Electric",,videogamingrepair@gmail.com,"(775) 688-9100","7782 Cerritos Cir",Sparks,NV,89436,"7782 Cerritos Cir,Sparks,NV 89436","Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Repair & Maintenance",,,,39.62923,-119.67841,,"Serving All Of Northern Nevada",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,"Services: Generator Repair, Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",,,,,,,,
1581660,494114,"2020-09-27 03:19:09","Bertolino Mike & Co",http://www.mikebertolinoplumbing.com,abertolino@verizon.net,"(757) 481-0900","2228 W Great Neck Rd","Virginia Beach",VA,23451,"2228 W Great Neck Rd,Virginia Beach,VA 23451","Home Improvements, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Electricians, General Contractors, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A+,36.90897,-76.0701,,"Your Full Service Licensed","Family owned business since 1981 serving the Hampton Roads area Licensed and Insured Class A Contractor # 2705-015072-A Original Bertolino Bros, Inc. ""Our Reputation is Your Protection"" Your Full Service Licensed Plumber and Electrician 24 hour emergency service For all your Plumbing needs - Sewer/Drains - Water heaters- Tank & Tankless - Garbage Disposals - Licensed BackFlow Tester - Qualified Natural Gas Contractor - Water Leaks Electrical-Master Electrician - Repairs/Wiring - Update Service - Bath/Ceiling Fans - Interior/Exterior - Baseboard Heat - Lighting Remodeling - Bathrooms - Ceramic Tile - Carpentry - Water Damage - Sub Flooring Major Brands:Kohler delta moen grohe a.o.smith ruud rheem bradford white state American standard toto","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, master card",,,http://www.mikebertolinoplumbing.com,"Services: Bathroom Remodeling","D H.","Edited: 08/24/2016",one,"This plumber was terrible. We used him multiple times (our mistake). He consistently showed up late--many times days to a week!--after confirming a date with us. He overcharged us by hundreds of dollars and we had to call to correct it. He also made a major mistake in one of our new bathrooms, causing us to have to tear out completely new cabinets. Do NOT use him!!!",,,,
1582171,494191,"2020-09-27 03:19:09","Scheidel Electric",,,"(616) 866-0192","7137 Childsdale Ave NE",Rockford,MI,49341,"7137 Childsdale Ave NE,Rockford,MI 49341","Home Improvements, Electricians, Home Repair & Maintenance",,,A+,43.09251,-85.58263,,,,,,,,,,,,,,,,,,,
1582321,494215,"2020-09-27 03:19:09","Castle Plumbing Heating Cooling Inc.",,Castlephc@yahoo.com,"(412) 862-0898","533 Haverhill Rd",Pittsburgh,PA,15228,"533 Haverhill Rd,Pittsburgh,PA 15228","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair, Water Heaters",,,,40.37795,-80.02083,,,"Owned and operated by a Gulf war veteran, Registered Master Plumber and certified hvac technician. Owner is on every job, full service plumbing heating and cooling","Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 571-0110 Phone: (412) 567-6220 TollFree: (888) 287-9520",,check,,,,"Services: Furnace Repair, Radiant Heating, Install Thermostats, Repair Thermostats, Install Water Heater, Sump Pump Repair, Water Purification System Installation",,,,,,,,
1582562,494260,"2020-09-27 03:19:09","Mr. Fix It Handyman Services INC",http://mrfixithandymanservices.com,,"(203) 246-3060","8 Glenwood Ave",Norwalk,CT,06854,"8 Glenwood Ave,Norwalk,CT 06854","Home Improvements, Bathroom Remodeling, Building Contractors, Carpenters, Electricians, Flooring Contractors, General Contractors, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors",5,"2 Reviews",A+,41.10677,-73.42747,https://i1.ypcdn.com/blob/0ad1b3b4a776d4134c54147d6c8ee2f2c4fb7f21_100x100_crop.jpg?f832250,"One Call...All Fixed","We work with honesty and integrity. That's the difference with Mr. Fix It Handyman Services Inc. We work with you to make sure you are completely satisfied with our work. We specialize in all aspects of construction from start to finish with all work performed to your satisfaction, always guaranteed!",,,,,,,"http://mrfixithandymanservices.com http://mrfixitrenovations.net",,"Dennis K.",07/24/2018,five,"Called Tom for a tenants dishwasher that was recently installed, and would not turn on. I arrived 15 minutes late, and Tom was waiting there for me. Within 30 seconds he flipped a switch and the dishwasher was working. I was expecting him to say, please write the check out to Mr Fix It. However, he said no charge, even after I insisted. This is a testament of his honesty, which as far as I'm concerned is half the battle when your working with a contractor.",disenberg,09/28/2007,five,"I found Tom Yerinides by Guess, by Gosh and by Google. I had two doors to be hung asap to prepare for an in-law visit. Tom came when he said he would -- only two days later! -- and he hung the doors expertly, installed a couple of grab-bars in the guest shower, cleaned up completely and charged a very reasonable price. I immediately engaged him for another longer term project. As far as can tell, he's as solid as they come."
1582783,494293,"2020-09-27 03:19:09","Randy May Electric",,,"(843) 689-3115",,"Hilton Head Island",SC,29926,"Hilton Head Island,SC 29926","Computer Cable & Wire Installation, Bathroom Remodeling, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Home Improvements, Home Repair & Maintenance, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i1.ypcdn.com/blob/2adc6b6312251afdb85222179ba2347ef69dd756_100x100_crop.jpg?f832250,"We are locally owned and operated, fully licensed and insured.","Randy May Electric is a quality full service Electrical Contractor, and has been serving Hilton Head Island, Bluffton, Daufuskie Island, and neighboring areas for OVER 25 years. Our technicians specialize in all types of electrical work from new homes, remodels, to commercial. We also specialize in: Attic Ventilators. Ceiling Fans & Fixtures. Doc Wiring. Electrical Fault & Surge Protection. Electrical Service Upgrades. Lighting Controls. Maintenance & Repairs. Network Systems. New Outlets & Switches. Rewiring. Security & Landscape Lighting. Swimming Pools, Spas. Phone, TV, Computer Jacks/Wiring. Trouble Shooting & Service Calls. We are locally owned and operated, fully licensed, and insured.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (843) 689-3104",,"check, discover, mastercard, travelers checks, visa",,,,"Parking: Lot",,,,,,,,