business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
105068,43901,"2020-09-27 02:34:01","Used Jewelry Buyer",http://www.usedjewelrybuyer.com,bhill@usedjewelrybuyer.com,"(314) 313-5804","122 N Main St","Saint Charles",MO,63301,"122 N Main St,Saint Charles,MO 63301","Diamond Buyers, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",,,A+,38.78165,-90.48101,,"Sell Your Gold Jewelry in Saint Charles, Missouri","Serving the entire metro area and surrounding counties. www.heirloomjewelryappraisal.com","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.usedjewelrybuyer.com,,,,,,,,,
105101,43909,"2020-09-27 02:34:01","Beverly Hills Jewelry Buyers",http://beverlyhillsjewelrybuyers.net,bhjb1@attglobal.net,"(424) 512-6900","301 North Canon Drive Suite 420","Beverly Hills",CA,90210,"301 North Canon Drive Suite 420,Beverly Hills,CA 90210","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers",,,A+,34.06923,-118.39964,,,"WE buy and appraise all types of jewelry. We pay top dollar for all types of jewelry. We have been in business since 1965.",,,,"mastercard, discover, visa",,"Beverly Hills Jewelry Buyers",http://beverlyhillsjewelrybuyers.net,,,,,,,,,
105111,43911,"2020-09-27 02:34:01","Gold & Gems",http://goldandgemsunique.com,goldngems@qwestoffice.net,"(623) 295-2319","13576 W Camino Del Sol","Sun City West",AZ,85375,"13576 W Camino Del Sol,Sun City West,AZ 85375","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Watches",1,"1 Review",A+,33.65575,-112.35385,,"Serving Sun Cities Since 1972 - All Work Done On Premises","Since 1972, Gold & Gems has provided the Sun Cities area with quality jewelry. Out team of professionals can design new pieces or repair a cherished heirloom or watch. We work mostly with gold and platinum pieces. We also have a selection of loose stones in our inventory, perfect for custom pieces or upgrades. All of our work is done on premises and each piece is appraised. In addition to design, we also buy diamonds and other valuable jewelry. We are happy to offer some of the highest prices in the area. Call, visit our store or visit us online to find out how we can serve you and your jewelry needs.","Mon - Fri: 9:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, discover, visa",,"Gold & Gems Unique",http://goldandgemsunique.com,,"David E.",02/19/2016,one,"Horrible place took my mom's ring back 3 times, they do not guarantee their work. They said my mom abused the ring.. the ring is only 7 months old!!!!!!",,,,
105184,43926,"2020-09-27 02:34:01","A C Pawn Shop",http://acpawnshop.com,ronniekipilla@gmail.com,"(314) 685-8272","2850 Chippewa St","Saint Louis",MO,63118,"2850 Chippewa St,Saint Louis,MO 63118","Guns & Gunsmiths, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",,,,38.58668,-90.23344,https://i1.ypcdn.com/blob/eb7a5c293d88bd5bcb2e3e450a49eb5ac4615854_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, debit",,,http://acpawnshop.com,"Parking: Street, Self, Free",,,,,,,,
105221,43935,"2020-09-27 02:34:01","Diamond House",http://www.diamondhouseaz.com,david@diamondhouse.com,"(480) 636-1121","14901 N Scottsdale Rd Ste 101",Scottsdale,AZ,85254,"14901 N Scottsdale Rd Ste 101,Scottsdale,AZ 85254","Diamond Buyers, Diamonds, Jewelry Buyers",,,,33.62151,-111.925,,,,"Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (480) 421-1812 Phone: (480) 421-1897 Phone: (480) 634-6693",,"all major credit cards, amex, check, discover, master card, visa",,,http://www.diamondhouseaz.com,"Parking: Lot By Appointment Only: No",,,,,,,,
105239,43940,"2020-09-27 02:34:01","Barbi Diam",,,"(212) 319-4500","589 5th Ave","New York",NY,10017,"589 5th Ave,New York,NY 10017","Jewelers, Diamond Buyers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,40.75704,-73.97778,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm","Phone: (212) 265-8222 Phone: (917) 265-8222 Phone: (212) 997-0940 Phone: (212) 706-9801 Phone: (646) 692-3150 Phone: (212) 207-8102 Phone: (212) 593-4888 Primary Phone: (917) 265-8222 Primary Phone: (212) 997-0940 Primary Phone: (212) 207-8102 Fax: (212) 302-4328 TollFree: (877) 682-3421",,,,"Gregric Diamond Co INC F & R Gros M L Brown Inc L J West Diamond Inc Solow & Co Inc Barbi Diam New York Inc Diamour Inc J A M Inc",,,,,,,,,,
105243,43941,"2020-09-27 02:34:01","Cornell's Jewelers",http://www.cornellsjewelers.com,info@cornellsjewelers.com,"(585) 264-0100","3100 Monroe Ave",Rochester,NY,14618,"3100 Monroe Ave,Rochester,NY 14618","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches","3,5","3 Reviews",A+,43.10793,-77.5432,,,,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 8:30 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (585) 264-1981 Fax: (585) 264-1981 TollFree: (800) 537-8637",,amex,,,"http://www.cornellsjewelers.com https://www.cornellsjewelers.com","Parking: Lot, Private By Appointment Only: No",andrewtothemax2,01/12/2011,five,"So my new fiance Julie wrote a review about Cornells yesterday. When she told me she did last night i figured I should as well. The long story short, I could not have been any happier with the way we were treated at Cornells, if i remember right the first time we went in we had just come from working out and probably looking back looked pretty grubby. But never the less we were treated like we were wearing a suit and tie. people asking if we wanted water, or coffee, taking our coats just great customer service from the moment we walked in until the day I picked up the ring. I really figured that Cornells would be way out of my budget, but they were able to find the exact look i wanted and were cheaper than the mall stores and way cheaper then Manns across the street (they treated me like dirt because i must not have looked wealthy enough). I just cant say enough about Cornells and how nice they treated me, the owner even gave me a few tips on proposing and how to make it special. Thank you Cornells you have a friend for life.",juliebannerd21,01/11/2011,five,"So 3 weeks ago my boyfriend and I went in to Cornell's to look at engagement rings thinking we could not afford anything in there store, but would get a good idea of what we would look for at a lower price store. Boy were we wrong, we were taken upstairs by a very nice young women and given a full presentation and shown all the things to look for while buying a diamond, no pressure just giving us the facts. And the facts are Cornell's was able to find a ring we could afford and looked amazing. We left and i was surprised that the women didn't put any pressure on us to buy now, just handed me her card and said if i had any questions she would be happy to help me in any way. Well my boyfriend proposed to me this morning and told me he had been working with the sales women for the last two weeks and she even helped him plan his proposal. I never write reviews but i was so blown away at the service at Cornell's jewelers that i had to. They now have two more customers for life."
105273,43945,"2020-09-27 02:34:01","Arlington Exchange",,poughkeepsiegold@gmail.com,"(845) 471-9800","792 Main St Apt 3",Poughkeepsie,NY,12603,"792 Main St Apt 3,Poughkeepsie,NY 12603","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,,41.69598,-73.901,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
105279,43946,"2020-09-27 02:34:01","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-gillette-wyoming-82718,gillette@riddlesjewelry.com,"(307) 685-6455","2610 S Douglas Hwy",Gillette,WY,82718,"2610 S Douglas Hwy,Gillette,WY 82718","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,44.27066,-105.4948,https://i1.ypcdn.com/blob/135d7c57c731e43c622dc5690186befc7ba44546_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
105306,43952,"2020-09-27 02:34:01","Center Gold",http://www.centergold.com,rich@centergold.com,"(631) 467-0400","2340 Middle Country Rd",Centereach,NY,11720,"2340 Middle Country Rd,Centereach,NY 11720","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",,,,40.85783,-73.09416,https://i1.ypcdn.com/blob/2076ec339300ebe1460fc3b8df3b22c54d52f2f8_100x100_crop.jpg?cbd0284,"We will BUY all your unwanted Gold, Silver, Diamonds & Rare Coins","At Center Gold we feature the finest gold jewelry at the best possible prices on the Internet. Quality and Customer Service are our #1 priority. Come on in and browse through our superb selection of fine jewelry. At Center Gold your satisfaction is guaranteed. We are your one stop for all of your fine jewelry needs. We offer free shipping on all orders We will BUY all your unwanted Gold, Silver, Diamonds & Rare Coins Highest Prices Paid - Cash On the Spot Need More Cash? Host a Gold Party! Earn Big Commissions!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Phone: (631) 467-5045",,"debit, diners club, amex, discover, visa, mastercard",,,http://www.centergold.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
105326,43955,"2020-09-27 02:34:01","A Roberts Jewelry",http://www.robertscoin.com,,"(570) 347-2290","222 Wyoming Ave",Scranton,PA,18503,"222 Wyoming Ave,Scranton,PA 18503","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",,,,41.40927,-75.66443,,,,,"Phone: (570) 309-6787 Phone: (570) 342-8712 Fax Number: (570) 347-8209 TollFree: (800) 281-5511",,,,"Roberts Coin & Jewelry Co. Roberts Coin & Jewelry","http://www.robertscoin.com http://robertsjewelry.net",,,,,,,,,
105386,43966,"2020-09-27 02:34:01","Diamond Vault of Troy",http://diamondvaultoftroy.com,tmayer@diamondvaultoftroy.com,"(248) 244-0600","801 W Big Beaver Rd Ste 103",Troy,MI,48084,"801 W Big Beaver Rd Ste 103,Troy,MI 48084","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Wedding Supplies & Services",5,"99 Reviews",A+,42.56087,-83.16348,https://i2.ypcdn.com/blob/cccdb45220eb40811bfeeb3c6349c956986f8642_100x100_crop.jpg?cbd0284,"We evaluate EVERY coin in front of you!","Our GoalВ…Is to be your personal jeweler for life! Diamond Vault of Troy has the most positive online reviews of any jeweler in the state of Michigan. We are a Google В“Favorite PlaceВ” business which is the top 1% of all businesses in the USA. We are a certified precious metal and gem dealer by the city of Troy, Michigan and have an A+ rating with the BBB. Our low overhead, exceptional personalized one-on-one service, FREE verbal coin consultations, 25+ years experience, and 10 point coin evaluation system allows us to pay 20%-40% more than our competitors for your US/ Canadian silver and gold coins. We educate our customers to the significant difference between В“Melt ValueВ’В’ vs. the В“Fair Market ValueВ” that we pay our clients. We want to pay you more which accounts for our explosive coin buying growth over the last two years. If you want an insurance written appraisal for yourself at current market value or at insurance replacement value, we have a fee based service that is discussed and agreed to before starting your appraisal. We also evaluate, distribute, appraise, and when necessary liquidate coins for estate and probate circumstances. Banks, lawyers, and insurance companies use us for liquidation purposes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://diamondvaultoftroy.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Parking: Lot, Free By Appointment Only: No","Michael A.",09/06/2015,five,"I couldn't be more pleased. Peter-John helped me out and he was tremendous. Extremely knowledgable and honest I knew I had made the right decision after just a few minites with him. My fianc?e has stated that the ring is perfect about 20 times now. Never going anywhere else!","Tara D.",08/15/2015,five,"Now THIS is how you buy a ring!! Ive honestly never experienced a ""real"" jewelry shopping experience until I was fortunate enough to find ""Diamond Vault of Troy"" this is an unfortunate statement considering that this is my 4th wedding ring. But now that Ive found DVOT I can not see myself going anywhere else...Let me explain. I had an insurance claim on my wedding ring (the diamond was damaged) so I was in search of a reputable place to replace it. I did a search for ""Jeweler"" on google and was taken aback by all the wonderful reviews I read for DVOT. That, and the ideal location near somerset mall, which I often frequent, had me curious enough to make an appointment. From the time I first walked in I was blown away! This is a gorgeous and private location, with a truly relaxed atmosphere. The kind receptionist offered me my choice of beverage..""a glass of wine, of course""-already off to a good start! As I waited in my private office for the store owner, I could over hear the conversation of a gentleman in the lobby explaining the ABC's of diamond selecting to a client ""wow this is what I needed all those years ago, when I selected my rings!"" I thought. Then I met Randy. Right away I was extremely impressed with how much he educated me. He was able to pinpoint how and where the damage occurred on my old diamond and give me good options for my replacement. He also contacted my insurance company for me, and handled all the paperwork, only thing he left for me to do was select my diamond! He showed me a wide variety of options and possibilities, but what REALLY impressed me was how he respected my budget, he knew what I received from the insurance claim and carefully stayed in those boundaries, I really appreciated that. Finally I selected my dream diamond!..the only problem was that it didn't fit in my rings setting. Randy worked with me week after week. month after month as I changed my mind and went back and forth about what I wanted. He never once showed impatience or annoyance, instead he spoke very reassuring to me about how important it was to him that I was happy...That really put me at ease.. The finished product is an absolutely breath taking incredible ring! I could not be happier with my new ring or the wonderful experience and service i received at the Diamond vault of Troy. Thank you Randal, we will defiantly see you again!"
105462,43982,"2020-09-27 02:34:01","Dallas Gold & Silver Exchange",https://dgse.com,servicedirectory494@gmail.com,"(972) 484-3662","13022 Preston Rd",Dallas,TX,75240,"13022 Preston Rd,Dallas,TX 75240","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds, Jewelry Buyers",4,"16 Reviews",A+,32.92692,-96.80299,https://i1.ypcdn.com/blob/e47b315d3edc318309bad138f124faed9b734343_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Fax: (972) 241-0646",,"invoicing available, all major credit cards, mastercard, atm, cash, check, financing available, amex, discover, visa",,,"Primary Website",,"Patricia H.",07/02/2015,one,"Go Elsewhere ~ you wont get fair prices here. Shop around, you will be glad you did. They offer as low price they can get for your items & they make money off YOU. They cant even keep the same employees. That's a Red Flag right there. Check our their Stocks, NOT a good sign. WARNING. Go Elsewhere.",andria.ayers.7,02/22/2014,five,"My husband and I bought my engagement ring and had my wedding ring custom made at the old location years ago and recently I lost my diamond out of my engagement ring so we went back to the new location to replace it. They always are so great to work with and took the time to find exactly what we wanted. they truly do have the best pricing and best quality for your money. I worked with Pati Hann and she was very helpful and pleasant to work with. I will Definitely be doing more business with them."
105466,43983,"2020-09-27 02:34:01","Meyer And Lee Fine Jewelry",http://meyerandlee.com,meyerandleefinejewelry@gmail.com,"(256) 536-3321","2314 Memorial Pkwy SW",Huntsville,AL,35801,"2314 Memorial Pkwy SW,Huntsville,AL 35801","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,34.71542,-86.59172,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Meyer & Lee Fine Jewelry",http://meyerandlee.com,,,,,,,,,
105483,43985,"2020-09-27 02:34:01","Carver W Reed",http://www.carverwreed.com,customerservice@carverwreed.com,"(215) 923-1443","121 S 10th St",Philadelphia,PA,19107,"121 S 10th St,Philadelphia,PA 19107","Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Watches","4,5","7 Reviews",A+,39.94914,-75.15703,https://i1.ypcdn.com/blob/b511ddba95d0fe64e4c5fecf3c20b2f8ed7ecd4b_100x100_crop.jpg?cbd0284,"The Most Trusted Name in Money Lending, Since 1860.","Carver W. Reed is one of the oldest and most respected businesses in the city of Philadelphia. If a company can stay in business for over 150years they must be doing something right.How long do we hold it?Unlike any other pawnbroker in the city, we issue you a ticket that is valid for 6 months. In addition, in accordance with state Department of Banking regulations, you are granted a 90 day grace period after the 6 months, giving you a total of 9 months to either pay-off the loan or to pay the charges due, which will give you a new loan.How much is the interest?We charge the lowest amount allowable by law. Again, we are regulated by the Pennsylvania State Department of Banking, so the interest is set at only 3% per month. You Only Pay For The Months That Your Jewelry Is Here. For instance, if you borrowed $1000.00, and came back to get your jewelry in one month, the interest would only be $30.00. Where else can you borrow $1000 for $30? You owe no interest until you take it out or the 6 month term ends.You can keep it here for one day or ten years. The choice is yours.Visit us today.","Mon - Fri: 9:00 am - 4:00 pm",,,,,"Carver W Reed & Company Inc.",http://www.carverwreed.com,"Parking: Garage, Street Wheelchair Accessible: No By Appointment Only: No","Sunshine M.",04/10/2018,five,"Rebecca, is the best, her outstanding professionalism is supurb. Her staff is very personable, you have me as a customer always, and others I share your business.","Jabaartwin P.",06/01/2016,two,"I went in to settle the account of a deceased family member. I was waited on by an older gentleman, and after explaining why I was there and stating that I wasn't sure how it worked he rudely shrugged his shoulders as if to say ""and what do you want me to do"" I was confused, I was a customer and this was a business yet he was being very rude. Another employee stepped in and helped finish the transaction without further incident. A complete lack of professionalism, I would hate to believe he was the owner. Yet another example of poor customer service, but maybe he was having a bad day."