business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80372,34708,"2020-09-27 02:33:05","Knights of Columbus Function Hall",http://kofc.org,,"(781) 593-0245","177 Lynnfield St",Lynn,MA,01904,"177 Lynnfield St,Lynn,MA 01904","Fraternal Organizations, Banquet Halls & Reception Facilities, Bingo Halls, Community Organizations, Conference Centers, Dance Halls, Fund Raising Service, Meeting & Event Planning Services",1,"1 Review",,42.49018,-70.96904,https://i1.ypcdn.com/blob/d3407df589292252d917cb2a09cbac9d431af3db_100x100_crop.jpg?f832250,,,"Tue - Fri: 7:00 pm - 11:00 pm","Phone: (781) 326-9719 Phone: (781) 595-9340 Fax: (781) 595-9340",,"discover, master card, visa",,,"http://kofc.org http://www.lynnkofc.org","Parking: Lot Wheelchair Accessible: Yes","Suely S.",11/18/2016,one,"I had my wedding at this function hall on November 2016, and I regret deeply. Not professional, contract is a mess, they gave me a big headache at the very last minute, and contract was closed in January, but they just decide to talk to me 2 weeks prior the event. I learned with one of my guest that the person at the bar (which is not a bartender, the same person who attends you for contract works at the bar) told me he didn't serve him a whisky just because he didn't want open the bottle.",,,,
80433,34731,"2020-09-27 02:33:05","Great Oaks Banquets",https://www.greatoaksbanquets.com,great.oaks@att.net,"(219) 374-8000","13109 Wicker Ave","Cedar Lake",IN,46303,"13109 Wicker Ave,Cedar Lake,IN 46303","Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","3 Reviews",,41.38108,-87.46906,https://i1.ypcdn.com/blob/e3fafcd4661f87f04afc822289ef990414e84235_100x100_crop.jpg?f832250,,,"Wed: 4:00 am - 8:00 pm",,,"cash only",,,website,"Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Showers, Bridal Events, Celebrations","Alison T.",06/23/2016,five,"Had our wedding there this June and there is only good things to say about this place! Pat and Tom were so great with everything! The price is the best there is out there $34 pp on Fridays and $38 pp on Saturdays, and that includes it all, the hall, the food, 5hrs open bar... and that price is including tax and tip! And the food is great too, the chicken is totally where is at! Our wedding came out perfect and it's all thanks to them!","Jayne K.",04/10/2013,five,"My daughter was looking for a place to hold her wedding, and the date she wanted was open at Great Oaks but she was out of town. She asked the owner to call her if someone took the date in the meantime. He held it for her with no deposit until she could see it and approve it. The food was amazing (GET THE CHICKEN!) and the DJ was wonderful. The only problem we had was that some of our less mobile guests did not see the sign for the handicapped entrance and had trouble entering the regular way. Everyone was great. The owner stopped by every table and asked our guests if everything was okay. Thanks, Tom! We had lots of room, and once the music started some of our older guests loved the fact that there is a little section off the back of the room has a fireplace blocking part of the way to the dance floor so they had a little area to sit and talk where it wasn't too loud. I would recommend it to anyone."
80490,34753,"2020-09-27 02:33:05","Club Tropical Ballroom",http://www.clubtropicalballroom.com,clubtropicalhallandale@gmail.com,"(954) 257-0521","211 SW 1st Ave","Hallandale Beach",FL,33009,"211 SW 1st Ave,Hallandale Beach,FL 33009","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Party & Event Planners, Wedding Reception Locations & Services",,,,25.98269,-80.14918,https://i1.ypcdn.com/blob/ec769c4ad24503fdcda96c42838d087efbf936a6_100x100_crop.jpg?f832250,,,"Mon - Wed: 1:00 pm - 5:00 pm Thu: 1:00 pm - 4:00 pm Fri: 1:00 pm - 5:00 pm Sat: 12:00 pm - 3:00 pm","Phone: (954) 454-4404",,"debit, cash, check, visa, mastercard, amex, discover, all major credit cards",,,http://www.clubtropicalballroom.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
80526,34768,"2020-09-27 02:33:05","House of Dance",,pmhouseofdance@gmail.com,"(805) 650-2719","3007 Bunsen Ave",Ventura,CA,93003,"3007 Bunsen Ave,Ventura,CA 93003","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Internet Products & Services, Party Planning, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.24535,-119.21015,,"We Make Ballroom Dancing Fun","www.pmhouseofdance.com AMENITY * Dance Hall Rental Space For Weddings, Birthdays, Anniversaries and Company Parties or Meeting.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 11:00 pm Sat: 9:30 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"check, discover, mastercard, paypal, visa",,"House Of Dance",http://www.pmhouseofdance.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Dance Classes Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
80668,34817,"2020-09-27 02:33:05","Ruby Lounge",,,"(608) 320-8551","1 Hawthorne Ct",Madison,WI,53715,"1 Hawthorne Ct,Madison,WI 53715","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,43.06529,-89.40005,,,,,"Phone: (608) 257-1560",,,,,,,,,,,,,,
80694,34826,"2020-09-27 02:33:05","Carter's Mill",,,"(434) 433-2069","225 Mill Rd","Dry Fork",VA,24549,"225 Mill Rd,Dry Fork,VA 24549","Banquet Halls & Reception Facilities, Dance Halls",,,,36.75581,-79.40051,,,,,,,,,,,,,,,,,,,
80869,34899,"2020-09-27 02:33:05","Backroads Saloon",http://www.backroadssaloon.com,backroadssaloon@hotmail.com,"(269) 781-7091","15325 W Michigan Ave",Marshall,MI,49068,"15325 W Michigan Ave,Marshall,MI 49068","Taverns, Banquet Halls & Reception Facilities, Bars, Dance Clubs, Dancing Instruction, Night Clubs, Recreation Centers",,,,42.26961,-84.9973,,,"Backroads Saloon features a spacious 5,000 square foot dance floor catering to line dancing and couples dancing. Join us each week for live music entertainment along with an in-house DJ playing all your favorite country and classic rock music!Our professionally designed National Artist Quality audio system and lighting system ensures your experience will be a pleasant one here at Backroads Saloon.With the dance floor Center Stage you are the entertainment here at Backroads Saloon! Our dance floor features bar stool seating around the perimeter of the floor.With TWO bars under one roof, you would not have any problem getting prompt service from our bartenders or waitstaff! Our large bar features 60ft of bar top and our smaller bar features 30ft.Line dancing lessons are offered by professional instructors on a weekly basis.Last but not least, Backroads Saloon offers a variety of foods to tame your hunger! Pizza, sandwiches, salads, burgers, nachos and more!We accommodate Weddings, Banquets, Conferences, Reunions, Trade Shows, Holiday Parties, Birthdays, Anniversaries, Formal Dances, Fundraisers, Awards Banquets and Business Meetings. We also do Weddings* Banquets* Conferences* Reunions* Trade Shows* Holiday Parties* Birthdays* Anniversaries* Formal Dances* Fundraisers* Awards Banquets* Business Meeting* 12,500 Sq. Ft. of Carpeted Floor Space","Tue - Thu: 6:00 pm - 10:00 pm Fri: 6:00 pm - 1:00 am Sat: 6:00 pm - 2:00 am Sun Closed",,,"all major credit cards, visa, amex, discover, paypal, mastercard",,,http://www.backroadssaloon.com,"Attire: Casual Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
80912,34913,"2020-09-27 02:33:05","Memories Banquet Hall",,,"(937) 401-8425","5173 Brandt Pike",Dayton,OH,45424,"5173 Brandt Pike,Dayton,OH 45424","Dance Halls, Banquet Halls & Reception Facilities",3,"3 Reviews",,39.82766,-84.12252,,,,"Fri: 5:00 pm - 5:00 pm Sun: 5:00 pm - 5:00 pm",,,,,,,,"Vicki K.",08/06/2014,three,"My son rented the hall for his reception. It was very nice we were able to get the keys the evening before the wedding so we were able to decorate that evening. I do have a few complaints. Some of the white table cloths were not clean and during the reception it began to rain and the ceiling leaked and we had to move a few tables. When we turned the keys back in we told them about the issues we had. They didn't seem to interested in trying to make good on the Inconvience we had. They didn't offer to return some of our money and they knew the roof leaked. It was a nice place if it had not rained it would have been a perfect",dillsmommy,02/02/2012,five,"I have used this banquet hall numerous times and always recommend it to my friends. The prices and hours that you are available to use the hall are great. I would highly recommend this to anyone needing a banquet hall."
80989,34948,"2020-09-27 02:33:05","400 West Rich",http://www.400westrich.com,400manager@gmail.com,"(614) 937-0629","400 West Rich St",Columbus,OH,43215,"400 West Rich St,Columbus,OH 43215","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,39.956333,-83.01001,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm","Phone: (614) 725-5324",,"all major credit cards",,"400 West Rich, Franklinton",http://www.400westrich.com,"Bike Parking: Yes Parking: Street, Lot, Private",,,,,,,,
81029,34969,"2020-09-27 02:33:05","Ballroom Santa Fe",,info@ballroomsantafe.com,"(770) 912-7699","3750 Venture Dr Ste 120a",Duluth,GA,30096,"3750 Venture Dr Ste 120a,Duluth,GA 30096","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Wedding Reception Locations & Services",,,,33.95183,-84.13407,,,"Ballroom Santa Fe offers a beautiful location and spacious, ideal for weddings, receptions, anniversaries, birthday parties, Quincea?В±eras, Company Banquets,church gatherings, awards, business meetings and much, much more.","Mon - Sun: Open 24 Hours","English Speaking: (678) 779-9341",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
81255,35072,"2020-09-27 02:33:13","Pembroke Rose Banquet Hall",http://www.hallsandevents.vpweb.com,,"(954) 456-9095","6780 Pembroke Rd","Pembroke Pines",FL,33023,"6780 Pembroke Rd,Pembroke Pines,FL 33023","Dance Halls, Banquet Halls & Reception Facilities, Concert Halls, Wedding Reception Locations & Services",5,"1 Review",,25.99509,-80.22294,,"Company Message",,,"Phone: (954) 446-3663",,cash,,,"http://www.hallsandevents.vpweb.com http://rosehall.vpweb.com",,"Melissa S.",10/24/2019,five,"What an awesome one-stop venue. I was very pleased with the services provided and the cost was great. I found this place online and called to find out more information. I live in NC, but my sister lived in FL. I wanted to give her a 50th birthday party and Mrs. Sonia made it happen perfectly although I was living in another state. She understood I needed a one-stop party and give me just that. She did everything. food, decorations, picture corner, DJ, drinks, servers, everything. The only thing I had to do was show up with the guest. I was very scared being that I did not see the place and was miles away doing this by phone, however, it was perfect, and my sister had so much fun. The food was great, and the DJ was awesome. Thank you again for making my sister 50th such an awesome experience! Jessica Melissa-Swann-Miles",,,,
81377,35132,"2020-09-27 02:33:13","Clinton Hall",http://www.clintonhallny.com,,"(212) 233-0305","19 Fulton St","New York",NY,10038,"19 Fulton St,New York,NY 10038","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,40.70701,-74.00356,,,,,,,,,"Clinton Hall (Seaport Location) Clinton Hall Seaport",http://www.clintonhallny.com,,,,,,,,,
81545,35208,"2020-09-27 02:33:13","Salon Acapulco Banquet Hall Salon de Fiestas",,misalonacapulco@gmail.com,"(323) 595-2371","1929 S Los Angeles St","Los Angeles",CA,90011,"1929 S Los Angeles St,Los Angeles,CA 90011","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Studio Rental, Wedding Planning & Consultants","4,5","11 Reviews",,34.02989,-118.263985,https://i1.ypcdn.com/blob/11f33207a667548c8cf5b18f7acaf3b976a8e2a8_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,,,"Salon Acapulco",,"Parking: Lot","Jonathan R.",08/06/2016,five,"We're very grateful that our event coordinator recommended us to this facility. I would strongly recommend this venue to anyone looking to do a private event. I loved the fact the owners don't just try to sell you on any package or service. They sit down with you and ask what's more important to the client. Then they can tailor services based on your needs. Highly recommendable.","Isabel G.",08/06/2016,five,"Buen ambiente Y buena musica. Los meseros muy atentos en todo. Sobre todo bastante parking. Sumamente los recomiendo."
81551,35209,"2020-09-27 02:33:13","American Dancesport Center",http://www.americandancesportcenter.com,anybodycandance@gmail.com,"(561) 558-1234","23110 Sandalfoot Plaza Dr","Boca Raton",FL,33428,"23110 Sandalfoot Plaza Dr,Boca Raton,FL 33428","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Party Planning, Theatres",,,A+,26.33218,-80.20112,https://i1.ypcdn.com/blob/a45e9fca33d7586a4c78f2f6bc0d39e682d16b97_100x100_crop.jpg?f832250,"We Can Teach Anybody To Dance. Call Today, Start Tomorrow!",,"Hours Appointment Only Hours Mon - Fri 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, cash, debit, financing available, mastercard, all major credit cards",,,"Home Page Shop OnLine","Parking: Lot Specialties: Dances & Parties, Private Functions, Celebrations",,,,,,,,
81669,35253,"2020-09-27 02:33:13","VIP Party Hall #2",http://www.vippartyrental.com,info@vippartyrental.com,"(713) 487-9774","2900 1/2 Shaver St",Pasadena,TX,77502,"2900 1/2 Shaver St,Pasadena,TX 77502","Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Party & Event Planners",,,,29.678946,-95.1982,https://i1.ypcdn.com/blob/ec6497364fded8fc269af328a6fb67cab34efcc3_100x100_crop.jpg?f832250,,"Party Hall / Event Venue for 200 people. Great for Weddings, Quince A?os, Quinceaneras, Birthday Parties, Conferences, any kind of events!",,,,"cash, check, no credit cards",,"VIP Party Rentals","Primary Website Order",,,,,,,,,
81751,35283,"2020-09-27 02:33:13","Rickys Ballroom Auto Sales",,,"(313) 821-9500","13333 E Warren Ave",Detroit,MI,48215,"13333 E Warren Ave,Detroit,MI 48215","New Car Dealers, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",1,"1 Review",,42.39398,-82.96369,,,,"Mon - Fri: 10:00 am - 6:30 pm","Phone: (313) 821-0069 Fax: (313) 821-0060",,"check, debit, financing available, insurance",,,,,"Shavonne C.",01/03/2016,one,"I just started using this so I'll come back later to give my opinion. Ok I no feed back I just started using this...",,,,
81812,35304,"2020-09-27 02:33:13","Brickell Bay Hall",http://www.brickellbayhall.com,,"(305) 771-5990","126 SE 15th Rd",Miami,FL,33129,"126 SE 15th Rd,Miami,FL 33129","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Churches & Places of Worship, Dance Halls, Halls, Auditoriums & Ballrooms",,,,25.75755,-80.19243,,"A Unique Experience With Memories Treasured By You And Your Guests For Years To Come.","Brickell Bay Hall is Classically Elegant. Centrally located on Brickell Avenue on beautiful Biscayne Bay, it is the ideal location for your next special event.",,,,,,,"Main Website",,,,,,,,,
82011,35388,"2020-09-27 02:33:13",D'Venue,http://www.dancedvenue.com,,"(806) 794-8368","6202 Iola Ave",Lubbock,TX,79424,"6202 Iola Ave,Lubbock,TX 79424","Banquet Halls & Reception Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Reception Locations & Services",,,A+,33.53759,-101.94885,,,,"Mon - Fri: 10:00 am - 7:00 pm","Phone: (806) 786-4445",,"all major credit cards, check",,"Jazzercise Lubbock D'venue D'venue Inc.",http://www.dancedvenue.com,"Parking: Lot",,,,,,,,
82347,35542,"2020-09-27 02:33:13","Ethio-Resource and Support Center",,,"(651) 646-1616","1821 University Ave W Ste S151","Saint Paul",MN,55104,"1821 University Ave W Ste S151,Saint Paul,MN 55104","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",,,,44.95732,-93.17586,,,,,,,,,"Ethio Resource & Support Center",,,,,,,,,,
82394,35567,"2020-09-27 02:33:14","Madilyn Clark",http://www.madilynclarkstudios.com,,"(818) 506-7763",,,,,,"Party Planning, Banquet Halls & Reception Facilities, Dance Halls, Studio Rental",,,,,,https://i1.ypcdn.com/blob/c4a1c4edc7ec4d18930a06b3a46ab318ce68c623_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"all major credit cards, amex, check, discover, mastercard, visa",,,http://www.madilynclarkstudios.com,,,,,,,,,
82705,35700,"2020-09-27 02:33:14","F?te Music Hall",,pr@fetemusic.com,"(401) 383-1112","103 Dike St",Providence,RI,02909,"103 Dike St,Providence,RI 02909","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Clubs, Concert Halls, Halls, Auditoriums & Ballrooms",,,,41.81607,-71.44345,,,,"Mon - Fri: 12:00 pm - 5:00 pm",,,"visa, amex, mastercard, discover, all major credit cards",,,,,,,,,,,,
82719,35704,"2020-09-27 02:33:14",Vernisage,http://vernisagefl.com,,"(727) 460-1080","1156 Jasper St",Largo,FL,33770,"1156 Jasper St,Largo,FL 33770","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,27.9163,-82.7996,,,,"Mon - Tue Closed Wed - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,,http://vernisagefl.com,"Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
82901,35771,"2020-09-27 02:33:14","Armaans Palace Event Hall",http://www.armaanspalaceeventhall.com,,"(916) 247-4896","2301 Longport Ct","Elk Grove",CA,95758,"2301 Longport Ct,Elk Grove,CA 95758","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,38.42594,-121.4818,,,,"Tue - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.armaanspalaceeventhall.com,"Wheelchair Accessible: Yes",,,,,,,,
82946,35784,"2020-09-27 02:33:14","The Fitting Room",http://www.fittingroomtricities.com,PattiJ@fittingroomtricities.com,"(509) 438-4865","1393 George Washington Way ste 3",Richland,WA,99354,"1393 George Washington Way ste 3,Richland,WA 99354","Studio Rental, Banquet Halls & Reception Facilities, Dance Halls, Exercise & Physical Fitness Programs",,,,46.28949,-119.27444,https://i1.ypcdn.com/blob/6f2f2792ea464afa4f25020a8e13d41e202a333e_100x100_crop.jpg?f832250,,"Fitness and special event studio that offers a variety of exciting group exercise, dance, and yoga classes for teens and adults. If you're looking for a place to teach your martial arts class or give salsa lessons, The Fitting Room is the way to go. Contact us today!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.fittingroomtricities.com,,,,,,,,,
82967,35792,"2020-09-27 02:33:14","Circus Park",http://www.ekshrine.com/circus-park-hall-rental.html,ekrentals@ekshrine.com,"(810) 686-2641","4240 W Wilson Rd",Clio,MI,48420,"4240 W Wilson Rd,Clio,MI 48420","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,43.1665,-83.76488,https://i1.ypcdn.com/blob/5c667a04603cd840de56cadfe08d51ec32441c22_100x100_crop.jpg?f832250,,"Circus Park is one of ClioВ’s premier facilities for weddings, graduations, showers, sweet 16 parties, or whatever other type of gathering you want to plan. Kitchen facilities and a bar area are available along with seating for up to 450 guests. Circus Park also has an elevated stage and a large dance floor to let your party cut loose and celebrate your big day. Guests may choose to use our additional services such as Circus Park clean-up staff, bar staff and/or the soda fountain. Circus Park is located at 4240 West Wilson Road, which is 1 mile south of Vienna Road, between Linden and Jennings. The facility has ample lighted parking and a covered drive-up entry for guests that require a shorter walk to the building.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, visa, mastercard, discover, debit",,,http://www.ekshrine.com/circus-park-hall-rental.html,,,,,,,,,
83138,35863,"2020-09-27 02:33:14","International Dance Club",,audreyjurgens@msn.com,"(719) 822-0523","2422 Busch Ave","Colorado Springs",CO,80904,"2422 Busch Ave,Colorado Springs,CO 80904","Dancing Instruction, Banquet Halls & Reception Facilities, Clubs, Concert Halls, Dance Clubs, Night Clubs, Party & Event Planners, Party Planning, Theatres",,,,38.83457,-104.86781,,"Dance First, Think Later, It's The Natural Order.","We are a dance club in Colorado Springs with our own facility and over 300 members dedicated to the enjoyment of dancing - all types of dancing. Our regular Saturday dances have an even mix of Polkas, Waltzes, and Foxtrots, Swing, Latin, etc. The first Saturday of each month is devoted to classic ballroom dancing. * Weekly dances, with a live band every Saturday, year round. Many of the dances have themes. * Ballroom dances once a month on the first Saturday. * Special Events, including the Mardi Gras Fest (a three-day event), Hawaiian Luau, 50's Sock Hop and more. * Free beginners Dance Lessons. International Dance Club is located at Busch Avenue, Colorado Springs, CO. Club functions are held in the Chandelier Ballroom (upper-level) , which has one of the finest dance floors in the country and measures 40 feet by 100 feet. The upper level also has a fully-equipped kitchen. Call us today to find out more.","Sat 5:30pm-10pm",,,"master card, cash, check, debit, visa",,,http://www.internationaldanceclub.org,,,,,,,,,
83325,35938,"2020-09-27 02:33:14","The Global Beat Multi-Cultural Center and Bella Carib Academy of the Arts",http://www.globalbeatcenter.com,globalbeat9@yahoo.com,"(323) 296-2875","3810 W Slauson Ave","Los Angeles",CA,90043,"3810 W Slauson Ave,Los Angeles,CA 90043","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Theatres, Wedding Supplies & Services",,,,33.98867,-118.34024,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117365_W287_H93,"Together...Sharing World Experiences","Together...Sharing World Experiences","Mon - Fri: 9:00 am - 5:00 pm","Phone: (323) 291-2164 Fax: (323) 296-2860",,"cash, check",,"Global Beat Multi Cultural Center And The Bella Carib Academy Of Arts","http://www.globalbeatcenter.com http://www.globalbeatmulticulturalcenter.com","Specialties: Buffets, Dances, Dance Floor, Banquet Rooms, Seminars, Special Events, Banquet Halls, Banquet Facilities, Grand Openings, Quinceaneras Parking: Lot",,,,,,,,