business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
174670,58733,"2020-09-27 02:35:24","Kelly Coins & Collectibles",https://kellycoinscollectibles.easy.co,,"(517) 272-1289","2702 S Cedar St",Lansing,MI,48910,"2702 S Cedar St,Lansing,MI 48910","Coin Dealers & Supplies, Antiques, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Pawnbrokers, Stamp Dealers",3,"2 Reviews",,42.70438,-84.54856,,,"Do you need qucik cash. Get cash now!! We buy, sell and trade! We pay top dollar and sell at affordable rates.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,cash,,,https://kellycoinscollectibles.easy.co,,"Jim H.",12/22/2016,one,"I went in to buy some silver they didn't know how much to sell the sliver for had no set prices over spot price kept telling me they would beat anyone's prices then would not sell me sliver because they said they would lose money on it so I didn't buy anything because they wouldn't sell me anything so I went else were every other coin shop around has a set price over the spot price kelly's coins is very unorganized very unprofessional I will not take my business back to them to sketchy","Rich C.",09/21/2014,five,"Have a new location reasonable prices friendly atmosphere"
175170,58842,"2020-09-27 02:35:24","All C's Coins & Collectibles",http://www.allcscollectibles.com,allcs@comcast.net,"(303) 751-6882","1250 S Abilene St",Aurora,CO,80012,"1250 S Abilene St,Aurora,CO 80012","Coin Dealers & Supplies, Antiques, Collectibles, Comic Books, Games & Supplies, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Sports Cards & Memorabilia, Stamp Dealers, Used & Rare Books",,,A+,39.69323,-104.82738,,"We Pay Top Prices for Coins, Comics & Collectibles","All C's & collectibles has been in business serving metro Denver / Aurora for over 25 years. We are a full service Coin and collectibles store. Buy, sell and trade. Full inventory of Coins, bullion and supplies! Please come visit our store and friendly staff for all your numismatic needs!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, discover, visa, mastercard",,"1 All C's Collectibles",http://www.allcscollectibles.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
177508,59354,"2020-09-27 02:35:28","Eur-Am Coins Inc",,Beverly_Beardsley@dietstore.org,"(407) 648-8662","2725 N Orange Blossom Trl",Orlando,FL,32804,"2725 N Orange Blossom Trl,Orlando,FL 32804","Coin Dealers & Supplies, Antiques, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Novelties, Stamp Dealers, Watches",4,"1 Review",A+,28.57657,-81.40669,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,"Eur-Am Coins & Collectibles EUR-AM Coins & Collectables",,,bruce-321,08/16/2008,four,"I've been trading with these guys for over 15 years. Do not know them personally. Have always been reliable. AND THE BEST PRICES IN ORLANDO (for over spot price).",,,,
177529,59356,"2020-09-27 02:35:28","West Bend Coin & Collectibles",http://westbendcoin.com,,"(262) 338-2646","130 N Main St","West Bend",WI,53095,"130 N Main St,West Bend,WI 53095","Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Pawnbrokers",,,,43.42409,-88.18301,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (920) 338-0255 TollFree: (800) 338-0255",,,,"West Bend Coin & Jewelry",http://westbendcoin.com,,,,,,,,,
177970,59450,"2020-09-27 02:35:28","Gold 'N' Collectibles",,,"(216) 978-4213","Po Box 30057",Cleveland,OH,44130,"Po Box 30057,Cleveland,OH 44130","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Novelties",,,,41.37718,-81.77486,,,,,,,,,,,,,,,,,,,
178441,59540,"2020-09-27 02:35:28","Best Coins In Southwest Florida",,,"(941) 475-4740","140 N Indiana Ave",Englewood,FL,34223,"140 N Indiana Ave,Englewood,FL 34223","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Novelties, Stamp Dealers",,,,26.96457,-82.35315,,,,,,,"master card, visa, discover",,,,,,,,,,,,
179134,59692,"2020-09-27 02:35:28","Jp Coins & Collectibles",http://www.jpcoins.com,sales@jpcoins.com,"(815) 991-2019","806 Dekalb Ave Ste 3",Sycamore,IL,60178,"806 Dekalb Ave Ste 3,Sycamore,IL 60178","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Novelties, Stamp Dealers",,,,41.98517,-88.69545,,,,"Wed - Sat: 2:00 pm - 4:00 pm",,,"all major credit cards",,,http://www.jpcoins.com,"Parking: Lot",,,,,,,,
179973,59876,"2020-09-27 02:35:28","Dave's Collectibles",http://www.davescollectibles.com,dave@davescollectibles.com,"(717) 371-4491","1955 Fruitville Pike",Lancaster,PA,17601,"1955 Fruitville Pike,Lancaster,PA 17601","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Novelties",,,,40.07547,-76.32279,,,"Dave's Collectibles has been in business since 1978. We have more than 35 years of experience. We are buying gold, silver, coins, watches, antiques, collectibles, and gift cards in Lancaster & York, Pennsylvania. We do not do appraisals. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun: 12:00 am - 4:00 pm","Phone: (717) 925-7611 Phone: (717) 553-0230 Phone: (717) 690-2921 Primary Phone: (717) 690-2921",,"amex, cash, check, discover, master card, visa",,"Dave's Collectibles & Gold Buyers / Coins & Antiques Daves Collectibles","http://www.davescollectibles.com https://www.davesgoldantiquesloan.com http://www.goldbuyinglancasterpa.com http://davesgoldantiquespawn.com",,,,,,,,,
180506,59994,"2020-09-27 02:35:28","Anderson Coins & Collectibles",,,"(864) 226-3048","106 W Greenville St",Anderson,SC,29625,"106 W Greenville St,Anderson,SC 29625","Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Novelties, Sports Cards & Memorabilia",5,"1 Review",,34.509117,-82.651596,,,,"Thu - Fri: 10:00 am - 5:00 pm","Fax Number: (864) 225-8231 Fax: (864) 225-8231",,"discover, master card, visa",,,,,andywebb,07/28/2011,five,"Sold gold necklace to these people and they paid me almost double what the jewelers store offered me where I purchased this necklace.",,,,
181568,60227,"2020-09-27 02:35:29","Cozy Collectibles",,,"(209) 267-0957","69 Main St","Sutter Creek",CA,95685,"69 Main St,Sutter Creek,CA 95685","Coin Dealers & Supplies, Appraisers, Appraisers-Business, Commercial & Industrial, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Novelties, Real Estate Appraisers, Sports Cards & Memorabilia, Stamp Dealers",,,,38.389,-120.80077,,,,,"Phone: (530) 267-0957 Phone: (209) 567-0957",,,,,,"By Appointment Only: No",,,,,,,,
182253,60358,"2020-09-27 02:35:29","The Gold Exchange @ Mt Vernon Coin & Collectibles",https://goldexchangemtv.wordpress.com,wilsonr@gmail.com,"(740) 397-5000","110 S Main St","Mount Vernon",OH,43050,"110 S Main St,Mount Vernon,OH 43050","Coin Dealers & Supplies, Appraisers, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Novelties, Stamp Dealers",,,,40.39233,-82.48517,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Phone: (330) 674-2610",,"no credit cards",,"The Gold Exchange @ Mount Vernon Coin & Collectibles The Gold Exchange @ Mt Vernon Coin & Collectables Gold Exchange At MT Vernon",https://goldexchangemtv.wordpress.com,"Parking: Lot",,,,,,,,
182552,60428,"2020-09-27 02:35:29","Ron's Coin & Collectibles",https://pawnbat.com,ronscoin@hotmail.com,"(509) 248-1117","6 N 3rd St",Yakima,WA,98901,"6 N 3rd St,Yakima,WA 98901","Coin Dealers & Supplies, Diamond Buyers, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Novelties, Sports Cards & Memorabilia",,,,46.60316,-120.50334,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (509) 248-1642 Fax: (509) 248-1642",,"all major credit cards, amex, discover",,"Ron's Coin & Collectables",https://pawnbat.com,"By Appointment Only: No",,,,,,,,
225111,75480,"2020-09-27 02:36:51","Ducharme Jewelry Coins",,ducharmejcc@gmail.com,"(401) 768-3661","999 Cass Ave",Woonsocket,RI,02895,"999 Cass Ave,Woonsocket,RI 02895","Coin Dealers & Supplies, Collectibles, Jewelers, Jewelry Buyers, Novelties",,,,42.00393,-71.48104,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, invoicing available, master card, paypal, visa",,"Ducharme Jewelry Coins Collectibles",,,,,,,,,,
229404,76609,"2020-09-27 02:36:53","Tradernick's Coins-CLLCTBLS",http://www.facebook.com,tradernick@gmail.com,"(407) 343-1200","17 Broadway",Kissimmee,FL,34741,"17 Broadway,Kissimmee,FL 34741","Coin Dealers & Supplies, Collectibles, Gift Shops, Jewelry Buyers, Novelties",,,,28.29253,-81.40757,,,,"Mon - Wed: 10:00 am - 5:00 pm","Fax: (407) 343-1200",,,,"Tradernicks.Com Tradernick's Coins & Collectibles","http://www.facebook.com http://www.tradernicks.com",,,,,,,,,
236321,78396,"2020-09-27 02:37:11","Deland Coins & Collectibles",http://rarecoingalleryofd.wix.com/rarecoingallery,cjpmorrow@hotmail.com,"(386) 738-5472","109 W Indiana Ave",Deland,FL,32720,"109 W Indiana Ave,Deland,FL 32720","Coin Dealers & Supplies, Antiques, Collectibles, Gift Shops, Jewelers, Jewelry Buyers, Novelties, Watches",,,,29.02922,-81.30393,,,,,,,"discover, master card, visa",,,http://rarecoingalleryofd.wix.com/rarecoingallery,,,,,,,,,
236839,78533,"2020-09-27 02:37:11",Annabelle,,annabellesboutique@att.net,"(608) 365-5426","408 E Grand Ave",Beloit,WI,53511,"408 E Grand Ave,Beloit,WI 53511","Gift Shops, Clothing Stores, Jewelry Buyers, Novelties",,,,42.49959,-89.03501,,,,,,,,,,,"Parking: Street",,,,,,,,
241473,79804,"2020-09-27 02:37:17","Richfield Coin & Jewelry Exchange",http://richfieldcoinandcollectibles.com,richfieldcoinjc@gmail.com,"(330) 659-0411","2409 N Cleveland Massillon Rd",Akron,OH,44333,"2409 N Cleveland Massillon Rd,Akron,OH 44333","Coin Dealers & Supplies, Jewelers, Jewelry Buyers, Novelties",,,,41.20123,-81.63717,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 11:00 am - 4:00 pm",,,"discover, master card, visa",,"Richfield Coin & Jewelry Exchg",http://richfieldcoinandcollectibles.com,,,,,,,,,
244250,80545,"2020-09-27 02:37:26","Burlington Coin",http://www.mostuniquestore.com,,"(978) 528-5462","723 Boston Rd",Billerica,MA,01821,"723 Boston Rd,Billerica,MA 01821","Coin Dealers & Supplies, Collectibles, Gift Shops, Jewelry Buyers, Novelties, Stamp Dealers",,,A+,42.53465,-71.23763,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Burlington Coin And Collectibles Burlington Coin & Collectibles",http://www.mostuniquestore.com,"Bike Parking: Yes",,,,,,,,
246098,81039,"2020-09-27 02:37:35","The Rustic Corner",https://therusticcorner.com,,"(641) 228-2657","413 N Main St","Charles City",IA,50616,"413 N Main St,Charles City,IA 50616","Craft Supplies, Belts & Suspenders, Clothing Stores, Gift Shops, Jewelry Buyers, Novelties, Pottery, Scrapbooking, Souvenirs, Western Apparel & Supplies",5,"14 Reviews",A+,43.06947,-92.67735,https://i1.ypcdn.com/blob/ad08c9af557f81337a52328627b564e9902f77b2_100x100_crop.jpg?f9d23e1,"Life is a Special Occasion.","We are an award winning small town store, with big city offerings & size! Located in 10,000 sq ft over two floors, we offer a wide variety of home decor & gifts for all ages - displayed to wander and enjoy - and find inspiration. We are also proud to offer Hallmark Gold Crown Cards & Gifts & Hallmark Keepsake ornaments and Precious Moments collectibles. Find the current ladies fashions & accessories in Bre's Boutique in sizes extended sizes. Visit our painting studio - Uncorked at The Rustic Corner - featuring local artist Robin Macomber - holding paint & sip classes twice weekly. Come discover why people say we're ""Worth the Trip - Every Time"" to The Rustic Corner, 413 N Main Street in beautiful Charles City IA.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (641) 228-3868",,check,,,"Primary Website Facebook Yelp","Parking: Lot","Loren P.",07/12/2016,five,"The Rustic Corner has wonderful gift selections which is awesome. I love coming here to shop for presents or to just look around.","Catherine W.",03/22/2016,five,"I love the Rustic Corner. It is a cute shop with a lot of cute items. Great assortment to choose from as well!"
247032,81298,"2020-09-27 02:37:35","Passion Parties by Tommie",,,"(205) 305-7266","Park Ave",Moody,AL,35004,"Park Ave,Moody,AL 35004","Bridal Registries, Adult Education, Lingerie, Novelties, Party & Event Planners",,,,33.58757,-86.4794,,,,,,,"all major credit cards",,,,,,,,,,,,
247485,81445,"2020-09-27 02:37:35",Color,http://www.colorathome.com,shop@colorathome.com,"(615) 269-3071","2104 Crestmoor Rd Ste 105",Nashville,TN,37215,"2104 Crestmoor Rd Ste 105,Nashville,TN 37215","Bridal Registries, Candles, Collectibles, Gift Shops, Glassware, Home Decor, Lamps & Shades, Linens, Mirrors, Novelties, Pillows, Table Tops",5,"1 Review",,36.10898,-86.81315,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm",": (615) 269-3471",,"amex, check, debit, diners club, discover, mastercard, visa",,,http://www.colorathome.com,"Parking: Lot, Private Price Range : Average",elajla,08/07/2010,five,"I love shopping at Color when I need something special for a wedding or birthday gift. They have beautiful accessories and home decor items.",,,,
247795,81540,"2020-09-27 02:37:35","Slumber Parties by Kristi Mota-Campos",,kristi.mota@slumberparties.com,"(304) 283-1896","953 Jacobs Rd",Martinsburg,WV,25404,"953 Jacobs Rd,Martinsburg,WV 25404","Bridal Registries, Novelties, Party & Event Planners, Party Favors, Supplies & Services",,,,39.50605,-77.88292,https://i2.ypcdn.com/blob/b88f7cade2d690b387dfc42f5f74cfdff9411574_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
248945,81930,"2020-09-27 02:37:36","Pure Romance by Ebony",,pureromancebyebony@yahoo.com,"(503) 484-3107",,Portland,OR,97217,"Portland,OR 97217","Bridal Registries, Adult Education, Beauty Supplies & Equipment, Cosmetics & Perfumes, Direct Marketing Services, Lingerie, Novelties, Sales Organizations, Wedding Supplies & Services",5,"1 Review",,,,,,"I educate, empower and entertain women on sexual health, realtionships, and intimacy in a safe in home party setting.","Mon - Thu: 9:00 am - 12:00 am Fri: 9:00 am - 5:00 pm Sat Closed Sun: 4:00 pm - 12:00 am",,,,,,,,"Ebony P.",04/24/2012,five,"Friendly service, very personable, informative, she is very Fun",,,,
249755,82189,"2020-09-27 02:37:40","Temptations Parties by Paige",,paigeleigh2@gmail.com,"(972) 922-9127",,Garland,TX,75044,"Garland,TX 75044","Bridal Registries, Massage Equipment & Supplies, Novelties, Party & Event Planners, Wedding Music & Entertainment",,,,,,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
251109,82599,"2020-09-27 02:37:40","YES I do THOSE Parties!!",http://www.intimate-expressions.com,idothoseparties6969@gmail.com,"(240) 587-0476","1604 Lynch Rd",Dundalk,MD,21222,"1604 Lynch Rd,Dundalk,MD 21222","Bridal Registries, Adult Education, Novelties, Party & Event Planners, Wedding Supplies & Services",,,,39.2711,-76.49601,,,,"Mon - Sun: Open 24 Hours","Call Anytime!: (240) 587-0476",,"check, paypal, all major credit cards",,,"Romance Parties,Adult Sex Education",,,,,,,,,
252185,82954,"2020-09-27 02:37:40","Semper Divina",http://www.semperdivina.com,pr@semperdivina.com,"(910) 722-9225","722 Cedar Point Blvd #122","Cedar Point",NC,28584,"722 Cedar Point Blvd #122,Cedar Point,NC 28584","Bridal Shops, Lingerie, Novelties, Women's Clothing, Women's Fashion Accessories",,,,34.67984,-77.09133,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,"Semper Divina",,,,,,,,,
253237,83285,"2020-09-27 02:37:51","Arenlace Bridal Boutique",http://www.arenlace.com,Arenlace@zoho.com,"(951) 348-8448",,Murrieta,CA,92562,"Murrieta,CA 92562","Bridal Shops, Boutique Items, Clothing Stores, Gift Shops, Novelties, Wedding Supplies & Services",,,,,,,"Handmade French inspired creations for ALL occasions.","We are an online boutique shop that offers gift for ANY occasion. We CAN personalize ANY item in OUR shop to FIT your occasion. We offer SPA robes. Wine tasting tank tops. Bridal shower shirts.","Mon - Sun: Open 24 Hours",,,"amex, jcb, discover, check, paypal, mastercard, visa",,,http://www.arenlace.com,,,,,,,,,
254583,83705,"2020-09-27 02:37:51","Debbie's Designs Florist & Gifts",http://debbiesdesign.net,lillypad8@att.net,"(219) 662-1101","154 N Main St","Crown Point",IN,46307,"154 N Main St,Crown Point,IN 46307","Bridal Shops, Children's Furniture, Delivery Service, Florists, Formal Wear Rental & Sales, Furniture Stores, Gift Shops, License Services, Mental Health Services, Novelties, Party Favors, Supplies & Services, Party Planning, Plants, Psychologists, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","3 Reviews",,41.41994,-87.36382,https://i2.ypcdn.com/blob/fc02f19449beeffb42b82468f938ed6abdd1ab31_100x100_crop.jpg?f9d23e1,"Family Owned & Operated Florist Since 1987.","Debbie's Designs Florist & Gifts has the products and expertise to make any occasion a memorable one. For fresh, high-quality flowers in Crown Point, IN, you can count on Debbie's Designs Florist & Gifts. Our professional staff of florists works with you to create beautiful, unique gifts for your special occasions. We specialize in: В• Fresh and silk flowers В• Custom wedding designs В• Plants В• Gifts and balloons В• Funeral bouquet arrangements and more Not only do we provide flower delivery in Crown Point, we can deliver nationwide through our trusted network of florists. We even offer same-day delivery for those last-minute gifts! Call Debbie's Designs Florist & Gifts to place an order today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, cash, check, debit, amex, diners club, discover, visa",,,http://debbiesdesign.net,"Parking: Lot Price Range : Average","Wendi F.",01/03/2015,five,"My father passed away a few months ago and we came to Debbie just a mess and disorganized but wanted a unique casket spray. She went out of her way to put together the most unique and beautiful casket piece I have ever seen. It was a beautiful western saddle with fresh field flowers and big sun flowers splashing out from under and around the saddle that draped the casket. It was unbelievably majestic. A true piece art. We were overjoyed and grateful for the extra attention to detail and in the end we were surprised because the final bill was lower than we had expected . Debbies Designs exceeded our expectations in every way. We confidently give her the highest of recommendations and hope the next time you need flowers you call Debbie first. The Fox Family",shawn.k.budke,09/24/2013,five,"I live out of town and use Debbie's to send flowers to my family. I am always very pleased and my family say the flowers are beautiful . Debbie's makes it so easy I just call them and they take care of me. I never worry about a thing. I have never been disappointed."
255531,84008,"2020-09-27 02:38:02",Valentine's,http://www.valentinesstores.com,valentinesstores@yahoo.com,"(978) 463-0002","12 State St",Newburyport,MA,01950,"12 State St,Newburyport,MA 01950","Gift Shops, Bridal Shops, Clothing Stores, General Merchandise, Gift Baskets, Novelties",,,,42.81078,-70.86992,,"Gift Store","Valentine's is your store for the finest in gift selection! We carry gifts for all occasions, including Mariposa, Simon Pearce, Vera Bradley, Jewelry, Childrens Clothing and much much more! We have continued to offer great customer service for over 16 years. Valentine's is located in Newburyport Massachusetts at 27 Water Street, and Lexington Massachusetts at 1756 Mass. Ave","Mon - Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 12:00 am","Alternative phone: (781) 862-3477 Phone: (978) 465-1780 Fax: (978) 465-1780",,"cash only, master card, visa",,,http://www.valentinesstores.com,,,,,,,,,
255545,84015,"2020-09-27 02:38:02","Passion With Angela",,passionwithangela@gmail.com,"(352) 817-4702","5050 Central Sarasota Pkwy Apt 208",Sarasota,FL,34238,"5050 Central Sarasota Pkwy Apt 208,Sarasota,FL 34238","Bridal Registries, Lingerie, Novelties, Party & Event Planners",,,,27.22377,-82.46594,,,,,,,"visa, master card, amex, discover, debit, check, financing available",,,,,,,,,,,,
256383,84256,"2020-09-27 02:38:02","Deanna's Country Shoppe",http://ascus.info,,"(518) 283-6252","3991 Ny Highway 43","West Sand Lake",NY,12196,"3991 Ny Highway 43,West Sand Lake,NY 12196","Gift Shops, Bridal Shops, Novelties",,,,42.63797,-73.61089,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 9:00 pm",,,"master card, visa",,,http://ascus.info,,,,,,,,,
257581,84638,"2020-09-27 02:38:02","Intimate Desires",http://intimatedesires4u.com,intimatedesires4u@ymail.com,"(727) 329-6877","33955 US Highway 19 N","Palm Harbor",FL,34684,"33955 US Highway 19 N,Palm Harbor,FL 34684","Bridal Shops, Boutique Items, Lingerie, Novelties, Women's Fashion Accessories",,,,28.08028,-82.73893,https://i2.ypcdn.com/blob/62238514bc5b3bc031c68f84a7db15d3993e6042_100x100_crop.jpg?f9d23e1,"A Boutique For Romance!",,"Mon: 12:00 pm - 5:00 pm Tue - Sat: 11:00 am - 6:30 pm Sun Closed",,,"visa, master card, amex, discover, cash",,,http://intimatedesires4u.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
258376,84897,"2020-09-27 02:38:02","Sandy's Lingerie & Gifts",http://sandyslingerie.com,info@sandyslingerie.com,"(865) 981-2845","2725 US Highway 411 S",Maryville,TN,37801,"2725 US Highway 411 S,Maryville,TN 37801","Bridal Shops, Lingerie, Novelties, Wedding Supplies & Services",,,,35.71309,-84.02372,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, discover, mastercard",,,http://sandyslingerie.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
260238,85507,"2020-09-27 02:38:13","Bella Luna Gifts",http://bellalunabridal.com,,"(706) 295-1515","15 E 3rd Ave",Rome,GA,30161,"15 E 3rd Ave,Rome,GA 30161","Gift Shops, Bridal Shops, Clothing Stores, Gift Baskets, Novelties, Wedding Supplies & Services, Women's Clothing",,,A+,34.25325,-85.17212,,,,"Mon - Sat: 10:30 am - 5:30 pm",,,,,,http://bellalunabridal.com,,,,,,,,,
262017,86044,"2020-09-27 02:38:19","Cloud 9 Parties by Kymberley",,newsletter@cloud9partiesbykp.com,"(970) 946-7211","93 Country Meadow Pl",Ignacio,CO,81137,"93 Country Meadow Pl,Ignacio,CO 81137","Bridal Registries, Business Coaches & Consultants, Novelties, Party & Event Planners, Party Planning",,,,37.02332,-107.46184,,,,,"MobilePhone: (970) 946-7211",,"visa, amex, discover, mastercard",,,,,,,,,,,,