job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other
351,"2018-02-14 02:44:13",塑料配方工程师,天津-西青区,"8000～10000 元/月",大专及以上,1人,"<p>岗位职责：</p><p>1.EVA发泡材料的开发,包括标准解读、材料选定、实验模拟、中试验证、量产验证；</p><p>2.量产阶段的原材料监测,工艺考核,客户端的技术交流,以及客户端质量投诉的勘察反馈；</p><p>3.材料范围:EVA,PA66,PE,等通用塑料,塑料增韧剂和增韧方法,化学发泡剂,交联剂。</p><p>任职要求：</p><p>1.化工、应用化学、高分子材料等专业大专以上学历。<br />2.有一定年限的塑料及其产品研发的工作经验，熟悉塑料的组成成份、生产工艺及流程。<br />3.能熟练使用各种化学检验、检测设备；有一定的英语阅读能力，能够查阅相关的外文资料。<br />4.具有良好的沟通能力，有较强的工作责任心，能够独立承担研发项目。</p><p>工作地址</p><p>天津西青区辛口镇辛口工业园泰兴路5号</p>",全职,五年以上,高分子材料,不限,不限,"2017-09-22 ～ 2018-09-20",8000,"10000 ",元/月,
352,"2018-02-14 02:44:13",技术部长,天津-西青区,"10000～20000 元/月",大专及以上,1人,"<p>岗位职责： </p><p>1、负责制定公司技术管理制度，建立和完善产品设计、新产品试制、标准化技术规程等； </p><p>2、负责新产品工艺的开发急参与供应商的选择，并对老产品材料成本的降低与工艺优化； </p><p>3、编制产品标准，按年度审核补充和修订定额内容； </p><p>4、协助质量部及公司解决质量问题，并做出处理意见； </p><p>5、参于并支持批量试装评价； </p><p>6、负责向相部门方宣传环境方针和提出环保要求，施加环境影响； </p><p>7、指导、处理、协调和解决产品出现的技术问题，确保经营工作的正常进行。 </p><p>8、负责所有技术文件的审批。 </p><p><br /></p>工作地址　　　　　　　　天津西青区辛口镇辛口工业园泰兴路5号",全职,八年以上,产品设计,不限,不限,"2017-09-22 ～ 2018-09-20",10000,"20000 ",元/月,
353,"2018-02-14 02:44:13",树脂配方工程师,天津-西青区,"8000～10000 元/月",大专及以上,1人,"<p>岗位职责：</p><p>1.环氧树脂胶黏剂开发,包括标准解读、材料选定、实验模拟、中试验证、量产验证；</p><p>2.量产阶段的原材料监测,工艺考核,客户端的技术交流,以及客户端质量投诉的勘察反馈；</p><p>3.材料范围:环氧树脂,环氧增韧剂,橡胶及弹性体,各种功能填料。</p><p>任职要求：</p><p>1.橡胶类高分子专业本科以上学历；</p><p>2.橡胶配方和炼胶工艺设计等工作经验；</p><p>3.精通橡胶配方和炼胶工艺；</p><p>4.有一定的模具管理经验；有良好的沟通协调能力。</p><p><br /></p><p>工作地址</p><p>天津西青区辛口镇辛口工业园泰兴路5号</p>",全职,五年以上,高分子材料,不限,不限,"2017-09-22 ～ 2018-09-20",8000,"10000 ",元/月,
354,"2018-02-14 02:44:13",催化剂研发工程师,天津-西青区,"4000～8000 元/月",硕士及以上,3人,"<p>任职资格：</p> <p>1、化学工程与工艺专业；</p> <p>2、研究生学历；</p> <p>3、3-5年相关工作经验；</p> <p>4、待遇面议。</p><p>待遇：</p><p>公司周末双休，缴纳五险一金，拥有交通补贴、餐饮补贴，定期旅游和员工体检，节日福利，独立写字楼办公。</p><p>本岗位招聘人数2-3人，薪酬为基本工资+绩效奖金，欢迎广大应聘者投递简历。</p>",全职,不限,化学工程与工艺专业,不限,不限,"2017-08-30 ～ 2018-02-28",4000,"8000 ",元/月,
360,"2018-02-11 03:58:00",化验员,浙江-温州市,面议,中专及以上,2人,"<p>任职资格：</p> <p>1、熟练操作油品检测分析（包括水份、闪点、粘度、密度等等）；</p>2、服从上级分配、勤劳、按时完成工作任务；<br /><p>3、化工专业优先。</p>",全职,不限,化工专业,不限,不限,"2017-12-26 ～ 2018-01-25",,,,面议
361,"2018-02-14 02:44:13",实验员,浙江-温州市,"3000～5999 元/月",本科及以上,2人,"<div>任职资格：<br />1、化工类专业，研发方向：鞋用、革用聚氨脂树脂，鞋面表面处理（光亮剂、填充剂、清洁剂等）。</div><div>2、薪酬方式：工资加绩效奖金。</div><div>3、周休1天，包吃住，五险，节日福利，带薪年假。</div><div>4、本岗位为培养性质，晋升方向为研发工程师，分享研发产品提成。</div>",全职,不限,化工,不限,不限,"2017-07-13 ～ 2018-07-10",3000,"5999 ",元/月,
368,"2018-02-14 02:44:13",助理工艺师,江苏-徐州市,"5000～7000 元/月",本科及以上,1人,"<p>岗位职责：</p><p>1、负责原材料的检测和小试验证，保证原材料符合产品质量要求；<br />2、根据原材料特性，调整生产工艺和配方，保证各道工序中间产品符合质量要求；<br />3、分析和解决生产过程中的工艺问题、产品质量问题；<br />4、产品设计开发、工艺改进和创新工作；<br />5、其他协调性、临时性工作</p><br /><span style=""font-size:12px;"">任职资格:</span><br /><p>1、大学本科及以上学历<br />2、1年以上工作经验<br />3、材料学，材料工程，材料加工，化学，化工类相关专业<br />4、积极向上，沟通协调能力强</p>",全职,不限,化工相关专业,不限,不限,"2017-11-01 ～ 2018-03-31",5000,"7000 ",元/月,
369,"2018-02-14 02:44:13",研发工程师,江苏-徐州市,"4000～7000 元/月",硕士及以上,若干,"<div>1.严格遵守研发部各项规章制度、流程和有关的操作规程和作业指导书</div><div>2.严格执行研发计划，确保研发任务按时按质完成</div><div>3.负责跟踪、了解同行业的相关产品技术水平及发展动态</div><div>4.协助市场开拓、公司产品的推广</div><div>5.负责为销售部门提供技术支持，协助销售工作的开展</div><div>6.参与编写工艺配方、产品说明书等技术文件资料</div><div>7.协助公司现有产品工艺的改进</div><div>8.协助解决生产过程中出现的技术难题</div><div>9.负责本课题组的样品管理、试验安全管理及环保工作</div><div>10.负责本组仪器、设备的维护保养</div><div>11.负责本组研发数据和文件的存档保管和保密工作</div><div>任职要求：</div><div>1. 硕士及以上学历，精细化工、化工工程或有机合成等相关专业</div><div>2. 有意在生产型企业发展，具有一定的学习能力和创造力</div><div>3. 有研发思路，两年以上实际研发经验，有过两年以上化工行业工作经验者优先</div><div>4. 工作认真踏实，责任心强，身体健康，能吃苦</div><div>5. 公司重点培养岗位，优先享受各类培训，个人发展空间大</div>",全职,不限,不限,不限,不限,"2017-10-31 ～ 2018-10-30",4000,"7000 ",元/月,
379,"2018-02-11 03:58:00",塑料工程师,浙江-舟山市,面议,大专及以上,1人,"<span>岗位职责：<br />负责塑料产品质量先期策划的全过程并突出过程控制，包括工厂的技术指导；配方的设计验证试验与工艺审核确认；注塑工艺过程控制和工艺方法的确定及持续改进；产品实现过程中的随机技术支持、服务与工艺纪律执行的检查和提高；作业指导书的审核确认等。 </span><br />",全职,五年以上,高分子,不限,不限,"2018-01-17 ～ 2018-01-30",,,,面议
382,"2018-02-14 02:44:13",高分子材料研发工程师,浙江-慈溪市,"3500～10000 元/月",本科及以上,6人,<p>1：负责与客户对接了解客户技术需求。</p><p>2：对客户需求进行分解内部，分别对材料，颜色，性能工艺进行分析，模拟配方。</p><p>3：对材料性能进行检测，反复验证。</p><p>4：对接客户试样</p>,全职,不限,不限,不限,不限,"2017-12-22 ～ 2018-12-02",3500,"10000 ",元/月,
385,"2018-02-14 02:44:13",加氢催化工程师,浙江-慈溪市,"5500～7500 元/月",硕士及以上,3人,<p>岗位职责：</p><p>1.催化剂的技术攻关，催化剂新产品的研发工作；</p><p>2.负责实验的设计以及优化，并给出改进方案及指导意见；</p><p>3.负责产品改进、原料的筛选和处理及检测工艺的优化；</p><p>4.根据装置的工艺流程改进催化剂的性能；</p><p>5.收集国内外行业及产品新技术资料，组织并开展相关研究。</p><p>职位要求：</p><p>1.硕士以上学历，化学工程/工业催化等相关专业；</p><p>2.有一定的加氢催化剂研发项目实习和工作经验；</p><p>3.具有较强的语言表达、写作、逻辑思维能力，有良好的团队合作意识；</p><p>4.有石化行业研发工作经验优先考虑。</p><p>投递邮箱：zhangshuai@zhongxunhb.com</p><p>福利待遇：五险一金、绩效奖金、年终奖、法定假日、员工旅游、领导易相处、发展空间大、前景广，氛围好</p>,全职,不限,加氢催化剂经验,不限,不限,"2017-12-07 ～ 2018-10-16",5500,"7500 ",元/月,
386,"2018-02-14 02:44:13",润滑油研发工程师,浙江-慈溪市,"6000～8000 元/月",硕士及以上,5人,"<div>岗位职责：</div><div>1.负责公司核心产品的技术攻关，新产品的研发工作；</div><div>2.负责实验的设计以及优化，并给出改进方案及指导意见；</div><div>3.负责润滑油产品改进、原料的筛选和处理及检测工艺的优化；</div><div>4.对润滑油装置的工艺流程改进和设备改造提出合理化建议；</div><div>5.收集国内外行业及产品新技术资料，组织并开展相关研究，确保公司的技术领先性。</div><div>职位要求：</div><div>1.硕士以上学历，化学工程/化学工艺等相关专业；</div><div>2.有较强的研发能力，具有一定的研发项目实习和管理经验；</div><div>3.具有较强的语言表达、写作、逻辑思维能力，有良好的团队合作意识；</div><div>4.有石化行业研发工作经验优先考虑。</div><div><br /></div><div>投递邮箱：zhangshuai@zhongxunhb.com</div><div><br /></div><div>福利待遇：五险一金、绩效奖金、年终奖、法定假日、员工旅游、领导易相处、发展空间大、前景广，氛围好</div>",全职,一年以上,有润滑油研发经验,不限,不限,"2017-12-07 ～ 2018-11-21",6000,"8000 ",元/月,
396,"2018-02-14 02:44:13",博士后（化学）,广东-中山市,"10000～15000 元/月",博士及以上,2人,"<p><span>应聘条件：</span></p> <p><span>1.</span><span>已经获得或即将获得博士学位者，品学兼优、身体健康</span></p> <p><span>2.</span><span>具有</span><span>高分子材料或应用化学</span><span>相关学科专业背景，具有扎实的理论基础和较强动手实践能力</span></p> <p><span>3.</span><span>有胶黏剂研发经验优先考虑</span></p> <p><span> </span></p> <p><span>岗位职责：</span></p> <p><span>1.</span><span>开展与上述方向相关的研究工作</span></p> <p><span>2.</span><span>开发新产品、改良老产品</span></p> <p><span>3.</span><span>协助处理产品应用问题</span></p> <p><span>4.</span><span>撰写自主知识产权及学术论文</span></p> <p><span> </span></p> <p><span>薪酬待遇：</span></p> <p><span>1.</span><span>年薪</span><span>15-25</span><span>万</span><span>+</span><span>股权激励；</span></p> <p><span>2.</span><span>提供</span><span>100</span><span>万科研经费；</span></p> <p><span>3.</span><span>享受政府高层次人才政策；</span></p> <p><span>4.</span><span>协助办理落户。</span></p>",全职,不限,不限,不限,不限,"2017-09-26 ～ 2019-01-19",10000,"15000 ",元/月,
397,"2018-02-14 02:44:13",项目合伙人,广东-中山市,"20000～30000 元/月",本科及以上,若干,"项目合伙人<div>自带项目或客户资源</div><div>3-5年工作经验</div><div>有创业精神，吃苦耐劳</div><div>熟悉相关项目的运作流程</div><div>部门相关培训及日常管理<br /><div><div><br /></div><div><br /></div></div></div>",全职,不限,不限,英语良好,不限,"2017-09-13 ～ 2018-07-06",20000,"30000 ",元/月,
398,"2018-02-14 02:44:13",UV油墨研发工程师,广东-中山市,"8000～14999 元/月",本科及以上,1人,"岗位职责：<br />1.市场调研：参与UV油墨产品市场调研，把握产品市场趋势及客户需求<br />2.负责UV油墨项目先期研究，包括关键技术分析，新材料、新技术研究；<br />3.负责UV油墨新产品的预研；<br />4.协助完成UV油墨项目的验证与大生产转换；<br />5.负责完成UV油墨项目技术推广工作；<br />6 负责技术专利的撰写。<br /><br />任职资格：<br />1.28-40岁，高分子材料、精细化工等相关专业本科以上学历；<br />2.3年以上UV油墨行业研发经验；<br />3.优秀者可胜任研发经理；<br />4.提供优厚的薪资及奖金；<br />5.提供完善的五险一金和优厚的补充福利体系。 <br /><br />招聘热线：0760-87681408，13923350103<br /><br /><br />",全职,三年以上,高分子材料、精细...,不限,不限,"2017-03-31 ～ 2019-01-19",8000,"14999 ",元/月,
399,"2018-02-14 02:44:13",胶粘剂研发工程师,广东-中山市,"8000～14999 元/月",本科及以上,1人,"<p>岗位职责：</p> <p>1. 市场调研：参与胶粘剂产品市场调研，把握产品市场趋势及客户需求<br />2. 新产品研发：负责胶粘剂新产品研发，从归纳客户需求、设计方案直至产品定型<br />3. 老产品改良：负责胶粘剂老产品改良，从设计方案直至产品定型<br />4. 负责完成胶粘剂无溶剂项目的验证与大生产转换；<br />5. 负责完成胶粘剂项目技术推广与售后服务工作；<br />6. 负责技术专利的撰写。</p> <p>任职资格：</p> <p>1.28-40岁，高分子材料、精细化工等相关专业本科以上学历；<br />2.3年以上胶粘剂行业研发经验；</p> <p>3.优秀者可任职研发经理；</p> <p>4.提供优厚的薪资及奖金；<br />5.提供完善的五险一金和优厚的补充福利体系。</p> <p> </p> <p>招聘热线：0760-87681408，13923350103<br /><br /></p>",全职,三年以上,高分子材料、精细...,不限,不限,"2017-03-31 ～ 2019-01-19",8000,"14999 ",元/月,
400,"2018-02-14 02:44:13",电气工程师,浙江-宁波市,"10000～20000 元/月",本科及以上,若干,"<p>（一）岗位职责：</p> <p>1、负责协助设定和调整生产线的工艺参数、技术改善；</p> <p>2、负责推进5S、班组操作人员培训等工作。</p> <p>（二）岗位要求：</p> <p>1、本科学历，高分子材料、化工类相关专业；</p> <p>2、能适应倒班；</p> <p>3、有良好的沟通能力，英语良好。</p>",全职,不限,化学类、材料类,不限,不限,"2017-12-07 ～ 2018-03-16",10000,"20000 ",元/月,
401,"2018-02-14 02:44:13",车间副主任,江苏-连云港市,"7000～10000 元/月",中专及以上,5人,"<div>岗位职责：</div><div>1.对进出厂的原材料及产品进行检验；</div><div>2.负责对产品生产全过程进行质量监督和控制，确保产品质量达到公司要求，杜绝不合格品的产生；</div><div>3.进行产品标识规范化建设，确保客户Audit和体系认证顺利通过。</div><div><br /></div><div>使用仪器：紫外分光光度计、水质检测仪、原子吸收分光光度仪、水分仪、色度仪、电位滴定仪、粒子计数器、气相色谱仪、ICP-MS</div><div><br /></div><div>任职资格：</div><div>1、20-50岁，大专以上学历，能接受出差（出差区域：武汉、福建、深圳）；</div><div>2、化工、质检、环境相关专业，有相关工作经验者优先考虑；</div><div>3、工作积极主动，能吃苦耐劳，责任心强，服从管理，认真工作；</div>",全职,不限,化工、环境、生物...,不限,不限,"2017-11-23 ～ 2018-07-31",7000,"10000 ",元/月,
402,"2018-02-14 02:44:13",化工实验室研究员/技术员,安徽-合肥市,"4000～5000 元/月",不限,2人,"<div>岗位职责</div><div>1、负责化工产品的研发与原有产品的改良；</div><div>2、负责化工产品生产过程的控制，分析解决异常技术问题；</div><div>3、负责新产品、新工艺的导入和跟踪；</div><div>4、负责现有生产装置的技术改进和新技术的引入。</div><div>5、有精馏小试中试经验者优先。</div><div>任职资格</div><div>1、22-30岁，本科及以上学历</div><div>2、化工工程与工艺、环境工程专业、化工设备与机械专业、有机化学专业；</div><div>3、1年以上化工生产或技术工作经验；</div><div>4、对化工设备、容器、废水处理方面等有充分的了解和接触，有扎实的理论基础和实践经验；</div><div>5、具备较强的沟通能力与分析能力，有一定解决问题能力，创新能力，试验设计能力；</div><div>6、有较强的稳定性、责任心和事业心，能吃苦耐劳。</div><div><br /></div><div>工作时间：5天8小时，双休，提供五险一金。本岗位一经录用，待遇从优。</div>",全职,不限,化工、机械专业,不限,不限,"2017-11-23 ～ 2018-07-31",4000,"5000 ",元/月,
404,"2018-02-14 02:44:13",制程工程师,安徽-阜阳市,"4500～5999 元/月",大专及以上,15人,"<div>岗位职责：<br />1.合成生产过程的各种操作；</div><div>2.合成生产设备日常维护保养及简单故障处理；</div><div>3.落实3正5S生产现场各项措施及要求，保证现场环境能够达到品质控制标准的要求；</div><div>4.及时、认真完成各岗位记录的填写；</div><div>5.能够及时发现生产过程的各种简单异常，及时向上级汇报；</div><div>6.DCS系统的操作。</div><div><br /></div><div>任职资格:</div><div>1.中专及以上学历，化学类相关专业；</div><div>2.有化工、医药、环保相关工作经历者，应届生也可。</div>",全职,不限,化学类相关专业,不限,不限,"2017-10-11 ～ 2018-05-04",4500,"5999 ",元/月,
406,"2018-02-14 02:44:13",产品技术工程师-（环保类）,安徽-池州市,"6000～7999 元/月",不限,2人,"<p><span>任职资格：<br />1、环境科学专业、环境工程专业、市政环境、环境监测、环境管理等相关专业优先</span></p><p><span>2、在垃圾焚烧，危险固废处理、烟气脱硫领域有丰富实践经验和理论知识优先考虑</span></p>",全职,不限,不限,不限,不限,"2017-04-06 ～ 2018-02-09",6000,"7999 ",元/月,
407,"2018-02-11 03:58:00",喷雾制粒人员(研发员),安徽-合肥市,面议,不限,1人,"<p>任职要求:</p> <p>1、　化工机械设计及化工过程装备相关专业，会使用autocad\office等。<br /><br />2、　熟悉机械原理，如液压、气压系统，知道化工粉体输送系统。<br /><br />3、　对流化喷雾干燥设备有一定的了解，明白原理，会操作，对设备的使用维护有自己的见解。<br /><br />4、　对工作认真负责，有克服困难的工作态度，良好的创新精神和团队精神</p> <p><br />岗位职责：<br /><br />1、　负责喷雾制粒干燥设备的设计选型运作、安装过程的校验、监督。<br /><br />2、　负责喷雾制粒干燥设备及相关配套设备（热风、压缩空气、除尘等）的调试及运行。<br /><br />3、　负责工厂其他新项目、新产品的设计实施、安装及调试运行。<br /><br />4、　负责实施项目的持续改进、完善。<br /><br /><br /><br /><br /><br /><br /><br /></p>",全职,不限,不限,不限,不限,"2017-04-05 ～ 2018-03-14",,,,面议
409,"2018-02-11 03:58:00",研发员,安徽-池州市,面议,大专及以上,2人,"岗位职责：<br />1、研发新型产品及高新工艺技术；<br />2、新产品的测试运用；<br />3、利用研发成果，拓展公司产品类型，改善工艺技术；<br />4、研发过程记录整理、归档保存。<br /><br />任职资格：<br />1、热爱池州，工作长期稳定；<br />2、化学材料及相关专业毕业；(高分子材料，化学工程与工艺，无机非金属材料)<br />3、有碳素材料及系列产品的工作经验；<br />4、对碳分子筛、催化剂有一定的认知；<br />5、为人正直，无不良记录。",全职,不限,材料学、环境学等...,英语良好,不限,"2016-08-10 ～ 2018-08-10",,,,面议
412,"2018-02-14 02:44:13",研发工程师,北京-大兴区,"6000～8000 元/月",大专及以上,5人,"<p>建筑用特种砂浆的研发工作（保温砂浆、粘结砂浆、线条砂浆、自流平砂浆等）</p><p><br /></p>",全职,三年以上,不限,不限,不限,"2018-01-03 ～ 2018-04-01",6000,"8000 ",元/月,
413,"2018-02-11 03:58:00",医药合成研发工程师,北京,面议,本科及以上,2人,"<div><div>岗位描述：</div><div>1、从事医药及农药中间体合成工作；</div><div>2、负责合成产品的路线设计及工艺优化；</div><div>3、熟练地完成化学反应，在主管人员的协助下完成具有一定难度的研究项目；</div><div>4、清晰完整地完成实验记录、撰写实验报告</div><div>5、完成上级领导交办的其他工作</div><div><br /></div><div>任职资格：</div><div>1、精细化学合成/有机合成/药物化学专业，大学本科以上学历 </div><div>2、3年以上有机化工实验室工作经验，具有丰富的有机合成经验，有化工研发企业工作经验者优先；</div><div>3、熟练掌握有机化工中各种单元反应机理及其常用实验方法，熟练掌握实验室常用的化合物分离提纯技术和结构鉴定方法；</div><div>4、有较强的文献检索能力和英文文献阅读能力；</div><div>5．勤奋，责任心强，具团队合作精神。</div></div><div><br /></div>",全职,三年以上,不限,英语熟练,不限,"2018-01-02 ～ 2018-05-04",,,,面议
414,"2018-02-14 02:44:13",技术部助理,北京-西城区,"4000～6000 元/月",不限,6人,"技术部助理：<div><br /></div><div>岗位职能：</div><div><br /></div><div>1.产品开发活动中提供技术支持，产品实验与检测，生产工艺开发，技术文献汇编。要求具有实验室工作经历，撰写实验报告。</div><div><br /></div><div>2.产品推广工作中提供技术支持，技术方案讲解，方案编写，客户服务咨询。</div><div>要求：具有应用化学，材料学，高分子，无机非金属相关专业背景。具有良好的表达能力，可长期出差，愿意在石化行业为用户提供服务。</div><div><br />任职资格：<br />　　　</div><div>以上岗位要求具有大专以上学历，具有应用化学，无机或高分子材料学，化工工艺与工程相关专业。两年以上相关专业领域的工作经验。</div><div>本岗位接受应届大学生实习。</div><div><br /></div>",全职,不限,应用化学，材料分...,不限,不限,"2017-12-09 ～ 2018-06-03",4000,"6000 ",元/月,
416,"2018-02-14 02:44:13",仪器机械设计工程师,北京,"3000～4499 元/月",大专及以上,2人,工作内容：仪器产品主要部件设计与开发，仪器外观设计与开发。<div>工作能力：具有良好的专业理解能力和表达能力，严谨的工作态度，熟练的使用三维制图软件，三维机械图转化机械加工图。</div><div>专业水平：大专以上专业学历，具有软件操作能力。</div>,全职,二年以上,相关机械设计专业...,不限,不限,"2017-11-09 ～ 2018-02-19",3000,"4499 ",元/月,
417,"2018-02-14 02:44:13",实验室工程师,北京,"4500～5999 元/月",大专及以上,若干,工作内容：离子色谱仪产品出厂整机质量检验，用户处仪器安装、调试、使用人员培训。<div>工作能力：具有仪器操作技能。良好的与用户沟通的能力，具有教学培训能力。</div><div>专业水平：相关化学专业，仪器分析专业。</div>,全职,三年以上,化学专业，仪器分...,不限,不限,"2017-11-09 ～ 2018-02-19",4500,"5999 ",元/月,
418,"2018-02-14 02:44:13",有机合成助理工程师,北京,"3000～4499 元/月",大专及以上,若干,"岗位职责：<br />1，按照安排，独立完成多步路线的合成任务；<div>2，对试验结果进行分析和总结；<br /><div>3，新材料小试，中试放大；</div><div>4，其他项目安排的任务。</div><div><br /></div><div>8小时工作制，双休+法定节假日。五险一金。</div></div>",全职,不限,化学方向即可,英语良好,不限,"2017-11-02 ～ 2018-11-03",3000,"4499 ",元/月,
419,"2018-02-14 02:44:13",有机合成工程师,北京-昌平区,"4500～5999 元/月",本科及以上,2人,"岗位职责：<br />1，按照安排，独立完成多步路线的合成任务；<div>2，自主分析包括NMR，GC-MS，元素分析等测试结果；</div><div>3，新材料小试，中试放大；</div><div>4，其他项目安排的任务。</div><div><br /></div><div><div>工作地点：北京市昌平区昌平路97号，新元科技园。</div><div>法定节假日+双休</div><div>8小时工作制，</div></div><div>五险一金。</div>",全职,不限,化学方向即可,英语良好,不限,"2017-11-02 ～ 2018-11-03",4500,"5999 ",元/月,
420,"2018-02-14 02:44:13",生物制药开发工程师,北京-朝阳区,"6000～7999 元/月",不限,1人,"<p>岗位职责：</p><p><font><span>1</span>、根据客户需求，收集整理生物实验、制药生产工艺相关资料，总结实验流程、工艺流程问题，绘制<span>PID</span>流程简图。</font></p><p><font><span>2</span>、整理物料数据，与客户进行技术交流，完成物料衡算。</font></p><p><font><span>3</span>、整理操作规程，与客户进行技术交流。</font></p><p><font><span>4</span>、确定设备型号，掌握设备操作要点。</font></p><p><font><span>5</span>、建立点库，完成界面组态，搭建稳态数据模型</font></p><p><font><span>6</span>、集成调试、问题检测</font></p><p><font><span>7</span>、完成正常的生产操作及其他复杂工艺控制</font></p><p><font><span>8</span>、项目验收及问题修改。</font></p><p>任职要求：</p><p>1、大学本科及本科以上学历，生物/制药及相关专业毕业；<br />2、具有企业实际工作经验，一线技术员或班长优先，或经验者丰富者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br /></p><p>4、较强的沟通能力和组织能力；</p><p>5、英语GET4级以上（含4级）；<br />6、户口不限，性别不限。</p>",全职,不限,不限,英语良好,不限,"2017-10-19 ～ 2018-06-08",6000,"7999 ",元/月,
421,"2018-02-14 02:44:13",LED研发工程师,北京-通州区,"3000～8000 元/月",不限,2人,"<p>岗位职责：</p><p>1.根据客户需求开发制备高质量的样品并提供相关技术指导；</p><p>2.了解行业发展新动态，设计并开发具有特色优势及竞争力的LED产品；</p><p>3.负责数据分析、统计技术的应用管理，参与本公司质量分析和评价；</p><p>4.负责生产过程和生产环境的管理；</p><p>5.负责组织对使用的生产设备进行维护；</p><p>6.负责按规定文明、安全生产；</p><p>7.负责产品标识和可追溯性的管理；</p><p>8.实施工作计划，完成阶段性工作任务</p><p>9.负责领导交办的其他任务</p><p>任职要求：</p><p>1.熟悉LED封装工艺流程及荧光粉的性能特点；</p><p>2.掌握相关画图设计软件，如AutoCAD、Protel等；</p><p>3.本科及以上，无机非金属材料、光电等相关专业；</p><p>4. 踏实、稳重、细心，具有团队精神。</p><p><br /></p><p>工作地址</p><p>北京市亦庄经济技术开发区 科创东五街 光联工业园</p>",全职,不限,不限,不限,不限,"2017-09-01 ～ 2018-08-30",3000,"8000 ",元/月,
422,"2018-02-14 02:44:13",PDMS管理员,北京-朝阳区,"6000～14999 元/月",本科及以上,1人,"<p>一. 岗位职责：<br />1、负责AVEVA PDMS三维数字工厂设计管理软件系统数据库维护；<br />2、对使用AVEVA PDMS三维数字工厂设计管理软件的专业人员提供技术支持，包括故障发现与排除；<br />3、对AVEVA PDMS项目建立与图纸格式定制；<br />4、对项目PDMS各个元件数据库建立及元件录入；<br />5、对AVEVA PDMS软件进行必要的二次开发，提高公司效率；<br />6、开发与维护PDMS与其它工程软件的接口，如：Auto PIPE, CAESARⅡ, PDS, CADWORKS等；<br />7、准备PDMS三维模型设计审查，组织模型审查会议；<br />8、进行碰撞检查；<br />9、各专业PDMS模型进行平面/立面图、ISO图的抽取；<br />10、定期备份及归档数据库；<br />11、配合各专业准备材料表、图纸目录等相关入库文件<br />12、部门主管布置的其它工作。</p> <p>二.任职要求：<br />1、本科及以上学历，石油化工工艺、机械、船舶或海洋工程类及相关专业；<br />2、熟练掌握AVEVA PDMS、PML语言或Tribon等三维设计管理软件；<br />3、4年以上AVEVA PDMS数据库管理经验；<br />4、很好的团队合作精神；<br />5、良好的英语听、说、读、写能力；<br />6、接受过AVEVA公司PDMS数据库管理员培训者优先；<br />7、有三维工程设计软件二次开发能力者优先；<br />8、有C++软件编程或其他计算机编程语言能力者优先；<br />9、有环保工程或石油化工行业背景者优先；<br />10、人品实在，创业意愿强。<br /></p>",全职,三年以上,石油化工工艺、机...,英语良好,不限,"2017-08-28 ～ 2018-08-27",6000,"14999 ",元/月,
423,"2018-02-14 02:44:13",研发工程师,北京,"6000～7999 元/月",硕士及以上,若干,"<p><span>岗位职责：</span></p> <p><span>1：负责新工艺、新技术开发工作</span><br /></p> <p><span>2：负责科技项目申报工作</span></p> <p><span>3：负责自主知识产权申请工作</span></p> <p><span>4：负责产品维护和技术支持工作</span></p> <p><span>5：负责外来技术引进工作</span></p> <p><span>6：负责项目产业化工作</span></p> <p><span>7：负责内外部技术协调工作</span></p> <p><span>8：完成上级领导交办的其他工作任务</span></p> <p><span><br /></span></p> <p><span>任职要求：</span></p> <p>1：硕士及以上学历、<span>环境相关专业、</span><span>3年以上相关工作经验</span></p> <p><span>2：具有扎实的专业基础，</span><span>具有较强的创新意识、</span><span>知识面较宽；</span></p> <p><span>3：熟悉申报课题一些相关的工作流程，具有较强的专业科技论文写作能力；</span><br /></p> <p>4：熟练使用Office办公软件，熟悉Photoshop 、AutoCAD、Origin制图软件；</p> <p>5：具有较好的英文读写能力和交流能力。</p>",全职,三年以上,环境工程、化学相...,不限,不限,"2017-07-25 ～ 2018-05-02",6000,"7999 ",元/月,
424,"2018-02-11 03:58:00",开发工程师(化工仿真软件),北京-朝阳区,面议,本科及以上,2人,"岗位职责：<br />1、开发面向油田、炼化企业的油气工艺仿真软件和炼油化工仿真软件。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业（石油工程、过程自动化专业也可以）；<br />2、具有3年以上化工、石油加工企业实际工作经验，一线技术员或班长优先，或化工设计院经验者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br />4、英语GET4级以上（含4级）；<br />5、户口不限，性别不限；<br />6、本次招聘不考虑应届毕业生。",全职,三年以上,化学工程、石油工...,英语一般,不限,"2017-06-09 ～ 2018-06-08",,,,面议
425,"2018-02-14 02:44:13",化工工艺工程师（化工方向产品经理）,北京-朝阳区,"10000～14999 元/月",本科及以上,1人,<p>岗位职责：</p><p>1、根据公司战略制定产品发展方向，打造可持续盈利的化工方向产品以及产品线；</p><p>2、新产品需求收集设计；</p><p>3、负责产品版本管理升级维护；</p><p>4、编写负责产品相关标配文档及竞品分析报告；</p><p>5、产品销售推广策略制定；</p><p>6、产品用户体验关注及版本迭代。</p><p>任职要求：</p><p>1、化工相关专业本科学历，具有化工企业工作经验者优先。</p><p>2、良好的沟通能力，撰写能力，严谨细致的工作态度；</p><p>3、具有团队精神，责任心强；</p><p>4、户口不限，性别不限。</p>,全职,不限,化工相关专业,不限,不限,"2017-06-09 ～ 2018-06-08",10000,"14999 ",元/月,
426,"2018-02-14 02:44:13",食品开发工程师,北京-朝阳区,"6000～7999 元/月",大专及以上,1人,"<p>岗位职责：</p><p><b><font><span>1</span>、 根据客户需求，收集整理食品工程工艺相关资料，总结工艺流程问题，绘制<span>PID</span>流程简图。</font><span><br /><font> 2</font></span><font>、 整理物料数据，与客户进行技术交流，完成物料衡算，工艺教学知识点整理。</font><span><br /><font> 3</font></span><font>、 建立点库，完成<span>DCS</span>界面组态，搭建稳态数据模型</font><span><br /><font> 4</font></span><font>、 冷态开车、工艺认识工况集成调试、问题检测、</font><span><br /><font> 5</font></span><font>、 完成正常的开停车、事故处理及其他复杂工艺控制</font><span><br /><font> 6</font></span><font>、 项目验收及问题修改。</font></b></p><p>任职要求：</p><p>1、大学本科及本科以上学历，食品工程及相关专业毕业；<br />2、具有企业实际工作经验，一线技术员或班长优先，或经验者丰富者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br />4、较强的沟通能力和组织能力；</p><p>5、英语GET4级以上（含4级）；<br />6、户口不限，性别不限。</p>",全职,不限,食品相关,英语良好,不限,"2017-06-09 ～ 2018-06-08",6000,"7999 ",元/月,
427,"2018-02-11 03:58:00",技术支持工程师,北京-朝阳区,面议,不限,2人,"岗位职责：<br />1、对外负责：仿真软件的售后服务和培训工作；<br />2、对内负责：优化和完善公司（ESST）内部的产品发布系统，参与仿真软件的测试工作。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业；<br />2、口头和书面表达能力强；<br />3、可以经常出差；<br />4、已婚、具有3年以上工业企业实际工作经验，有班长或技术员经历者优先考虑。 <br />",全职,不限,不限,不限,不限,"2017-06-09 ～ 2018-06-08",,,,面议
428,"2018-02-11 03:58:00",开发工程师,北京-朝阳区,面议,本科及以上,1人,"岗位职责：<br />1、开发面向油田、炼化企业的油气工艺仿真软件和炼油化工仿真软件。<br /><br />任职资格：<br />1、大学本科及本科以上学历，化学工程及相关化工专业毕业（石油工程、过程自动化专业也可以）；<br />2、具有3年以上化工、石油加工企业实际工作经验，一线技术员或班长优先，或化工设计院经验者优先；<br />3、有一定计算机应用基础，对软件编程感兴趣；<br />4、英语GET4级以上（含4级）；<br />5、户口不限，性别不限；<br />6、本次招聘不考虑应届毕业生。 <br /><br />联系方式：<br />地　　址： 北京朝阳小关东里10号院润宇大厦610<br />邮　　编： 100029<br /><br />",全职,三年以上,化学工程、石油工...,英语良好,不限,"2017-06-09 ～ 2018-06-08",,,,面议
429,"2018-02-14 02:44:13",工艺实验员,北京-海淀区,"3000～4499 元/月",不限,2人,"<p>任职资格：<br />1、化学、物理、微电子、半导体等相关专业，大学本科毕业，英语4级以上；</p> <p>2、能从事半导体工艺、微细加工工艺研究、开发工作；<br />3、动手能力强，有工作责任心，有团队精神及良好的沟通、协调能力；<br /></p> <p>4、有一定写作能力，能撰写研究报告。</p>",全职,不限,化学、物理、微电...,英语良好,不限,"2017-03-01 ～ 2018-02-28",3000,"4499 ",元/月,
435,"2018-02-14 02:44:13","Senior Static Equipment Engineer",四川-成都市,"1000 元/月",不限,1人,"<p><span>薪酬面议</span></p> <p><span> 1. Senior Static Equipment Engineer</span></p> <p><span>任职要求：</span></p> <p><span>More than 10 years work experience in chemical/ petrochemical project, good English, good communication skill,<br /> Flexible Mobilization prefer.</span></p> <p><span> </span></p> <p><span>2. Static Equipment Engineer</span></p> <p><span>任职要求：</span></p> <p><span>5- 10 years work experience in chemical/ petrochemical project, good English, good communication skill, international engineering company experience. National Class A DI experience. Familiar with US/Europe code.<br /> Flexible Mobilization prefer. </span></p> <p><span> </span></p> <p><b><span>工作地址</span></b></p> <p><span>成都市高新区交子大道</span><span>383</span><span>号</span><span>中海国际中心</span><span>G</span><span>座</span><span>8</span><span>楼</span></p> <p><span><font> </font></span></p>",全职,不限,不限,不限,不限,"2017-12-27 ～ 2018-05-22","1000 ",,元/月,
437,"2018-02-14 02:44:13",研发实验员,湖南-长沙市,"3000～6000 元/月",不限,8人,"<p><span style=""font-size:16px;"">1</span><span style=""font-size:16px;"">、完成科研项目实验。</span></p><p><span style=""font-size:16px;"">2</span><span style=""font-size:16px;"">、测试产品相关性能。</span></p><p><span style=""font-size:16px;"">3</span><span style=""font-size:16px;"">、对工作充满热情，能吃苦耐劳，能适应加班，动手能力强。</span></p>",全职,不限,化学相关专业、材...,不限,不限,"2018-01-25 ～ 2018-11-09",3000,"6000 ",元/月,
438,"2018-02-14 02:44:13",材料计划员,湖南-长沙市,"5000～6000 元/月",大专及以上,3人,"<p>岗位职责：</p><p>1、根据图纸，分解统计所需材料清单；按设计图纸分类统计出材料重量；材料排版；</p><p>2、在内件材料采购计划的编制过程中，如果发现图纸出现和技术协议不符的应负责澄清，发现图纸有疑问的负责和该图纸的相关设计人员进行沟通并确认。</p><p>3、根据内件制造图初步确定板材的下料方案，并绘制部分产品（主要是大件产品）的下料排版图（按生产班组并兼顾材料的利用进行编制）；下料排版图编制完成后不得直接交给下料班组长，必须将下料排版图交给生产部门（负责该产品生产的班组长），由负责该产品生产的班组长对产品的展开尺寸进行审核确认后交给下料班组长。</p><p>4、其他岗位工作；</p><p><br /></p><p>任职要求：</p><p>1、机械制造专业，熟练操作CAD,能完全看到机械图纸</p><p>2、要求大专及以上学历，沟通能力和团队协调能力强、有责任心</p><p>3、欢迎应届毕业生踊跃投递简历</p><p>4、有相关工作经验者优先</p><p>电话咨询：0731-86808420（周一至周五）</p>",全职,三年以上,机械及化工相关专业,不限,不限,"2017-09-25 ～ 2018-09-01",5000,"6000 ",元/月,
440,"2018-02-11 03:58:00",精细化工研发经理,湖南-长沙市,面议,硕士及以上,1人,"<span style=""font-size:14px;"">岗位职责：</span><br /><span style=""font-size:14px;"">1、精细化工技术的研究；</span><br /><span style=""font-size:14px;"">2、收集同行相关产品信息，并进行技术数据的跟踪对比分析；</span><br /><span style=""font-size:14px;"">3、公司精细化工体系构建与完善；</span><br /><span style=""font-size:14px;"">4、精细化工相关产品的开发及相关实验的实施；</span><br /><span style=""font-size:14px;"">5、公司产品优势挖掘与整理。</span><br /><br /><span style=""font-size:14px;"">岗位要求：</span><br /><span style=""font-size:14px;"">1、全日制研究生或以上学历；</span><br /><span style=""font-size:14px;"">2、物理化学、无机化学、精细化工、应用化学或相关专业； </span><br /><span style=""font-size:14px;"">3、有碱式盐或其他无机盐合成与研究者；熟悉饲料添加剂或微量元素行业；</span><br /><span style=""font-size:14px;"">4、50岁以下，10年以上技术，研发等化工行业相关工作经验；</span><br /><span style=""font-size:14px;"">5、擅长技术转化和生产工艺，性格外向，有一定的团队领导力；</span><br /><span style=""font-size:14px;"">6、专业知识扎实，学习能力强，能够运用所学知识结合公司产品进行有效转化。</span>",全职,五年以上,不限,不限,不限,"2016-08-09 ～ 2018-08-03",,,,面议
445,"2018-02-14 02:44:13",碳纳米管、石墨烯的应用研究,江苏-常州市,"5000～5500 元/月",本科及以上,若干,"<p><span style=""font-size:14pt;""><font>（二）、任职资格：</font></span></p><p><span style=""font-size:14pt;""><font>　　　</font>1、</span><span style=""font-size:14pt;"">国内外知名大学、研究机构获得硕士、本科学位</span><span style=""font-size:14pt;""><font>，催化</font>/材料/化学/化工等相关领域的毕业生，具有较强的<span style=""font-size:18.6667px;"">碳纳米管、石墨烯应用开发经验</span>；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>2、具有两年及以上碳纳米管、石墨烯应用开发相关经验者优先录用；</span></p><p><span style=""font-size:14pt;""><font>　　　</font>3、思路开阔，思维活跃，对</span><span style=""font-size:18.6667px;"">碳纳米管、石墨烯应用</span><span style=""font-size:14pt;"">开发具有强烈的兴趣；</span></p><p><span style=""font-size:14pt;""> 4、有团队合作精神，能够融入现有团队。</span></p>",全职,不限,不限,不限,不限,"2017-04-17 ～ 2018-03-01",5000,"5500 ",元/月,
466,"2018-02-14 02:44:13",DQE品质工程师,福建-厦门市,"3500～5500 元/月",大专及以上,1人,"<div>任职资格：<br />1、大专以上学历，电子、机械或自动化相关专业； </div><div>2、制造业2年以上品质管理经验，熟练运用品管手法及相关工具，熟练使用office、CAD等软件； </div><div>3、良好的沟通协调能力，工作积极、主动。 </div><div>职位描述：<br />1、管理产品质量，实施质量改进计划，达到产品质量目标；<br />2、制定并实施产品质量控制方案，实现所管辖产品的质量目标；<br />3、制程异常处理报告的确认、复核、反馈及处理；<br />4、协助上级分析、处理和解决客户质量问题，满足内、外部客户的质量需求，不断提高产品质量满意度。</div>",全职,不限,电子、机械或自动...,不限,不限,"2018-01-22 ～ 2018-02-06",3500,"5500 ",元/月,
467,"2018-02-14 02:44:13","IE/PE （应届生亦可）",福建-厦门市,"3200～4500 元/月",中专及以上,2人,"<div>岗位职责：<br />1、牵头解决影响生产效率因素，提升人均效率。</div><div>2、制定生产人力定员，产品标准工时，建立工厂效率预决算制度并落实推行。</div><div>3、分析生产效率，整合电子/机构/IE问题，提出改善计划；动作分析，提高生产效率，降低人工费用</div><div>4、提出或制作工装工具提升生产效率。</div><div>5、评估制造成本，制定标准工时，减少资源浪费</div><div><br /></div><div>任职要求</div><div>1、中专及以上学历；</div><div>2、三年以上IE相关工作经验；</div><div>3、具电子、工业工程、企业管理相关知识、熟悉电子行业流水线规划及管理；</div><div>4、较强动手能力，能够具体落实各项改善方案与计划</div><div>5、优秀应届生者优先考虑</div>",全职,不限,工程、机械、模具...,不限,不限,"2018-01-22 ～ 2018-02-06",3200,"4500 ",元/月,
468,"2018-02-14 02:44:13",品质工程师,福建-厦门市,"4000～4500 元/月",不限,2人,"岗位职责：<br />1.熟悉质量管理体系及质量管控分析手法<br />2.有做过同类职工作1年以上经验优先<br /><br />任职要求：<br />1.性别不限，大专以上学历<br />2.优秀应届毕业生亦可<br />",全职,不限,不限,不限,不限,"2018-01-11 ～ 2018-01-25",4000,"4500 ",元/月,