business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1605287,497952,"2020-09-27 03:19:17","Larry Meyer Construction Co. Inc.",https://www.larrymeyerconstruction.com,info@larrymeyerconstruction.com,"(715) 848-0518","3901 Business Park Dr",Wausau,WI,54403,"3901 Business Park Dr,Wausau,WI 54403","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Restoration & Preservation, Cabinet Makers, Construction Consultants, Construction Estimates, Construction Management, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Developers",,,,44.96219,-89.57741,https://i1.ypcdn.com/blob/bfeda7a733316c19a6b072113e98e1001da861f9_100x100_crop.jpg?f832250,,"Larry Meyer Construction Co., LLC provides Home Builder, Remodels, Renovations, Commercial Construction, Cabinetry, Millwork in the area WI 54403","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 11:00 am",,,,,,https://www.larrymeyerconstruction.com,"Parking: Lot",,,,,,,,
1607156,498246,"2020-09-27 03:19:18","Pinnacle Fence and Outdoors",,sales@pinnaclefencenwa.com,"(479) 270-2788","PO Box 1454",Rogers,AR,72757,"PO Box 1454,Rogers,AR 72757","Deck Builders, Building Contractors, Construction Consultants, Construction Estimates, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance",,,,36.3332,-94.1245,,,"Locally owned and operated with over 15+ years of experience!","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"check, paypal, cash",,,,,,,,,,,,
1608537,498470,"2020-09-27 03:19:18","South Jersey Community Development",http://www.sjcddozer.com,sjcd82@gmail.com,"(856) 210-2155","32 Farmhouse Rd",Sicklerville,NJ,08081,"32 Farmhouse Rd,Sicklerville,NJ 08081","General Contractors, Building Contractors, Commercial Real Estate, Construction Estimates, Demolition Contractors, Home Improvements, Landscaping & Lawn Services, Real Estate Investing, Resident Buyers",5,"1 Review",A+,39.73839,-75.00708,https://i3.ypcdn.com/blob/48551adbd7bbb3c60678d27d73f232c34cb86aec_100x100_crop.jpg?f832250,"Experts In Rejuvenation Services",,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 5:00 pm","Call or Text: (609) 464-0719",,"visa, discover, mastercard, all major credit cards, check, debit, insurance",,,http://www.sjcddozer.com,,"Rj C.",04/03/2016,five,"I cannot get over what a fantastic job Kareem did. My yard looks totally different because he and his assistant worked so hard all day to get a shed and boat garage out of my yard. He is pleasant and professional and a joy to go thru different ideas I have for my back yard. He went above and beyond good customer service. I cannot say enough good things about him and his work ethic. Fantastic job.",,,,
1611260,498931,"2020-09-27 03:19:18","K2 Construction",http://www.k2build.net,,"(661) 816-1279","41526 51st St W",Lancaster,CA,93536,"41526 51st St W,Lancaster,CA 93536","Home Improvements, Construction Estimates, Fire & Water Damage Restoration, Home Repair & Maintenance, Property Maintenance",,,,34.63709,-118.22012,https://i3.ypcdn.com/blob/05c90f45fbe832852d226581a1198156570e8e1a_100x100_crop.jpg?f832250,"Done Once, Done Right!",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, insurance",,,http://www.k2build.net,,,,,,,,,
1612465,499148,"2020-09-27 03:19:21","John McCaslin Plumbing & Heating",http://johnmccaslinplumbing.com,,"(570) 686-3151","153 Butternut Rd",Milford,PA,18337,"153 Butternut Rd,Milford,PA 18337","Plumbers, Boilers Equipment, Parts & Supplies, Construction Estimates, Furnaces-Heating, Home Improvements, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service",5,"5 Reviews",,41.30313,-74.94976,https://i1.ypcdn.com/blob/0dfbaf6f2a710e54abafc37f0546d75a90ad4409_100x100_crop.jpg?f832250,"""Integrity & Reliability is everything. nice guys don't finish last"".","A locally owned Plumbing & Heating company providing you with prompt service, Quality Workmanship, & the highest in Customer Satisfaction. We have been serving the Milford, Matamoras, Shohola, Dingmans Ferry and Lords Valley, Pa area for 37 years. Covering most aspects of Plumbing and Heating, for both Residential and Commercial clients.","Mon - Sat: 8:00 am - 5:00 pm",,,check,,,http://johnmccaslinplumbing.com,,"David R.",05/11/2017,five,"John does impeccable work and is very accommodating for whatever your needs are. He's prompt, thorough and makes sure the job is done right.","Patricia L.",04/17/2017,five,"John has an excellent work ethic- very reliable and diverse in his abilities to work on commercial as well as residential projects- we have a long standing relationship with John because his work lasts and he has high standards for himself and his clients. I would recommend him to anyone who asked me for his services."
1612924,499225,"2020-09-27 03:19:21","Schoenberg Construction Inc",http://schoenbergconstruction.com,info@schoenbergconstruction.com,"(320) 252-0911","3040 36th Ave SE","Saint Cloud",MN,56304,"3040 36th Ave SE,Saint Cloud,MN 56304","General Contractors, Bathroom Remodeling, Building Contractors, Construction Estimates, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,45.52602,-94.08775,,"Exacting Building Standards, Outstanding Results. EVERY Time!",,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"paypal, check, amex, company card, debit, discover, visa, mastercard",,"Schoenberg Construction, Inc.","Home Remodeling &amp.amp. Construction","Parking: Lot Services: To ensure your complete satisfaction with my work, I offer you a quality finished product that meets all of your needs. I ALWAYS do my very best to ensure that you experience joy and fulfillment from your building project before, during as well as long after the building process is completed. I offer no-obligation and no-pressure consultations and would be honored to share with you my expert, professional opinion on your construction project. Call me, Craig Schoenberg, at 320-252-0911 for your home remodeling, kitchen renovation, bathroom remodel, basement finishing, home addition, custom home, custom construction or other building needs.",,,,,,,,
1613642,499344,"2020-09-27 03:19:21",Rent-A-Handyman,,,"(703) 615-8473","2848 new providence ct","Falls Church",VA,22042,"2848 new providence ct,Falls Church,VA 22042","Building Restoration & Preservation, Construction Estimates, Home Improvements, Home Repair & Maintenance",,,,38.87422,-77.21419,,,,,,,,,,,,,,,,,,,
1613775,499365,"2020-09-27 03:19:21","Fuller Construction",,fullerconstructionco@gmail.com,"(209) 256-6754","Po Box 35","San Andreas",CA,95249,"Po Box 35,San Andreas,CA 95249","Home Improvements, Building Contractors, Construction Estimates, General Contractors, Home Builders",,,,38.186733,-120.6687,,,,,,,,,,,,,,,,,,,
1613801,499371,"2020-09-27 03:19:21","Hobson Construction",http://www.hobsonconstruction.com,Scott.Hobson@hobsonconstruction.com,"(585) 737-5420",,,,,,"Home Improvements, Construction Estimates, Construction Management, Home Repair & Maintenance, Roofing Contractors",,,,,,,"Excellent Quality at a Reasonable Price!","We specialize in Roofing, Siding, Custom Trim and Ventilation.",,,,"amex, discover, master card, visa",,,http://www.hobsonconstruction.com,,,,,,,,,
1614068,499413,"2020-09-27 03:19:21","Meza Drwall & more",,roymeza123@gmail.com,"(910) 619-3894","117 heath dr","rocky point",NC,28457,"117 heath dr,rocky point,NC 28457","Drywall Contractors, Construction Consultants, Construction Estimates, Home Improvements, Home Repair & Maintenance",,,,34.4716,-77.93718,,,,"Mon - Sun: Open 24 Hours","Phone: (910) 619-4555",,"check, cash",,,,,,,,,,,,
1617479,499980,"2020-09-27 03:19:21","MM Handyman Services",,mmhandyman@att.net,"(713) 449-3311","Po Box 750",Alief,TX,77411,"Po Box 750,Alief,TX 77411","Door Repair, Bathroom Remodeling, Construction Estimates, Home Improvements, Paint",5,"1 Review",,29.710833,-95.59611,,"Friendly service, Painting, Remodeling, Carpentry And Trim Work, Drywall, Power Washing, Tile Installation, Window And Door Installation, Fencing etc.","Experienced journeyman, construction worker with ten years of commercial and residential experience, Adept in performing all types of remodeling, construction, maintenance, and repairs in homes and facilities.Framing, metal, & wood, Insulation & drywall, Painting & finishing, Siding, Windows & doors installation, Cabinets & appliances installation, Carpentry & trim work Acoustic ceilings, Minor plumbing, Minor electrical, Tile, Power washing, Security locks Etc.","Mon - Sun: Open 24 Hours",,,check,,,,,cielo7,03/04/2010,five,"MM Handyman Services has provided a variety of services and maintenance for me and my extended family members. I would certainly recommend their services if you're looking for quality work and someone that can give you the one on one detailed attention you as a home owner deserve. I really like the fact that they take their time to truly go over your personal needs and give you the best recommendations. I also appreciate the fact that they do not overcharge for their services. I really feel Iike I received the best services for a great price. Good luck on your home projects!",,,,
1618935,500217,"2020-09-27 03:19:30","Hansen Roofing and Construction Co., Inc.",http://www.hansenroofing.com,hansenroofing@aol.com,"(646) 334-7313","9979 164th Road","Howard Beach",NY,11414,"9979 164th Road,Howard Beach,NY 11414","Home Improvements, Construction Consultants, Construction Estimates, Roofing Contractors, Roofing Services Consultants",,,,40.65157,-73.82935,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm","MobilePhone: (646) 334-7313",,"visa, master card, discover, debit, check, paypal, cash",,,"Hansen Roofing and Construction Co., Inc.",,,,,,,,,
1620049,500398,"2020-09-27 03:19:30","Bluebolt Construction",http://www.blueboltconstruction.com,,"(914) 572-0806","124 Remsen Rd",Yonkers,NY,10710,"124 Remsen Rd,Yonkers,NY 10710","Home Improvements, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Construction Estimates, Roofing Contractors",,,,40.97797,-73.83688,,,"BlueBolt construction is an IKO affiliated professional class construction and renovation company. We do all types of renovation and construction work with commercial, residential and industrial building owners","Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.blueboltconstruction.com,,,,,,,,,
1622319,500760,"2020-09-27 03:19:31","North Shore Kitchen Design Center",http://www.nskdc.com,jim@nskdc.com,"(412) 321-3390","1501 Preble Ave",Pittsburgh,PA,15233,"1501 Preble Ave,Pittsburgh,PA 15233","Home Improvements, Bathroom Remodeling, Construction Estimates, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,A+,40.45436,-80.03236,,"Doing Kitchens & Baths Right, Every Time","North Shore Kitchens was formerly known as LesCare Kitchens of Pittsburgh. The business name was changed 2-14-2010. The showroom was moved to 1501 Preble Ave. Pittsburgh, PA 15233. Telephone & Fax numbers remained the same.","Mon - Fri: 10:00 am - 5:00 pm","Fax: (412) 321-3392",,check,,,http://www.nskdc.com,"Parking: Street Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1623020,500874,"2020-09-27 03:19:31","D&S Home Improvement",,suttonjandb@yahoo.com,"(580) 747-9996","405 S Harding St",Enid,OK,73703,"405 S Harding St,Enid,OK 73703","Handyman Services, Carpenters, Construction Estimates, Home Improvements, Roofing Contractors",,,,36.39273,-97.91454,,"Any repair, big or small, inside or out FREE ESTIMATES John Sutton-Owner","We do construction from the ground up including but not limited to: flooring, drywall, painting, roofing, kitchen and bath remodels, decks, room add-ons, phone line installation and new construction.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1623215,500900,"2020-09-27 03:19:31",thecincihandyman.com,http://www.thecincihandyman.com,,"(513) 545-2978","PO Box 498245",Cincinnati,OH,45249,"PO Box 498245,Cincinnati,OH 45249","Handyman Services, Construction Estimates, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services",5,"7 Reviews",,39.275948,-84.326675,,,"Interior and exterior painting Wallpaper hanging Tile installation and repair Floor installation and repair (Tile, Hardwood, Carpet, Linoleum, Laminate) Drop Ceiling installation and repair Closet design and installation Cabinet installation and refinishing Wall unit and shelving design and installation Drywall installation and repair Interior and exterior door installation Window installation Garage door and openers installation Garage workshop design and installation Landscaping design and maintenance Stone patios Deck installation and repair Siding repairs Sidewalk and driveway repair Exterior lighting installation and repair Mailbox installation Playground and playhouse installation Light fixtures Ceiling fans Light switches and outlets Faucets Showers Toilet tanks В· Above is just a handful of the services we offer. If you do not see whatyou're looking for on the list, give us a call because chances are we can help.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"cash, check",,,"home handyman repair services",,thecincihandyman,12/08/2011,five,"thecincihandyman.com Receives Accreditation from Better Business Bureau thecincihandyman.com located at P.O. Box 498245,Deerfield Twp, Cincinnati, Ohio announced today that it has met standards required by Better Business Bureau for accreditation with the organization. thecincihandyman.com really wants potential customers to feel comfortable when choosing them. BBB seal will help customers understand who they are and the core values they believe in. BBB Accreditation means thecincihandyman.com adheres to very high ethical standards. People know they can trust a company that has made the commitment to live up to BBB Code of Business Practices: Build Trust, Advertise Honestly, Tell the Truth, Be Transparent, Honor Promises, Be Responsive, Safeguard Privacy, Embody Integrity. Being affiliated with BBB shows thecincihandyman.com is one of a select group of businesses in our community that not only supports BBBВ’s services but also subscribes to the idea that ethical business is good business and that you В“deliver trustВ” by treating the public in a fair and honest manner. Media Contact: Carey Giadosh Phone: 513.545.2978 Email: thecincihandyman@cinci.rr.com Website: www.thecincihandyman.com",kustomizers,04/29/2011,five,"Carey, the Cinci Handyman, did a number of jobs for me from painting, to landscaping, to installing crown molding. He arrived when he said he would, the job was done when he said it would be done, and he stayed true to his estimate. His workmanship is outstanding and I would highly recommend him for whatever job you may have. I am firmly convinced there is no job he canВ’t do! Sally M."
1626037,501378,"2020-09-27 03:19:40","Grantham's Custom Painting",http://www.granthamspainting.com,info@granthamspainting.com,"(661) 810-9786",,,,,,"Home Improvements, Construction Estimates, Paint, Painting Contractors, Painting Contractors-Commercial & Industrial",,,,,,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,,,,http://www.granthamspainting.com,,,,,,,,,
1626508,501458,"2020-09-27 03:19:40","NYC A-Z Construction",,,"(718) 779-2868","Serving All 5 Boroughs",Flushing,NY,11377,"Serving All 5 Boroughs,Flushing,NY 11377","Home Improvements, Construction Consultants, Construction Estimates, Home Repair & Maintenance, Store Fronts",5,"1 Review",,40.76358,-73.83003,,"YES WE CAN!!! NO JOB TOO BIG OR SMALL... CALL NOW!!!","Free Estimates!! Senior Citizen discounts, Holiday Specials! YOU NAME IT, WE DO IT!!","Mon - Sun: Open 24 Hours","Phone: (718) 355-1861 TollFree: (800) 574-4283",,,,,,,hardabs,12/20/2010,five,"This company truly is the best! Great prices and great workmanship! I was very very very happy! They redid my home and i must've saved atleast $20,000. dollars compared to what any other company would have charged me! and they know thier stuff! Honest, respectful, and very punctual. They are now doing my cousins house. I would definitely reccommend them to everyone. They are very skillful down to every small detail! I was so happy with the work that I gave them a very generous tip. They were worth every penny and i will definitely be doing business with them in the future!",,,,
1630135,502071,"2020-09-27 03:19:43","""A CUT ABOVE"" RENOVATIONS AND HOME SERVICES",,kvseay@aol.com,"(828) 817-6287",,Saluda,NC,28773,"Saluda,NC 28773","Home Improvements, Construction Estimates, Grading Contractors, Home Builders, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers",,,,,,,"""A CUT ABOVE THE REST""","WE ARE A SMALL FAMILY COMPANY, THATS BEEN IN BUISNESS IN THIS AREA FOR THE LAST 15YEARS. IF YOU HAVE A CONSTRUCTION NEED WE CAN HANDLE IT. INSURANCE WORK. WORKING FOR BANKS,ECT. WE ARE LICENSED IN NC&SC RESIDENTIAL AND COMMERCIAL. WE PRIDE OUR SELF ON STARTING A JOB, AND FINISHING IT AS FAST AS POSSIBLE, BUT WITH GREAT ATTENTION TO DETAIL. WE CANT DRAG A JOB OUT, WE WANT MAKE ANY MONEY. AND WE DONT SUB OUR WORK OUT TO ANY ONE. WE DO IT ALL.",,"call 7a.m.-11p.m. 7days a wk.: (828) 817-6287",,"all major credit cards, check, debit, insurance, paypal",,,,,,,,,,,,
1630918,502197,"2020-09-27 03:19:43","Riverside Interior",,riversideinterior@hotmail.com,"(208) 286-6717","8320 W Marcum St",Boise,ID,83704,"8320 W Marcum St,Boise,ID 83704","Drywall Contractors, Altering & Remodeling Contractors, Construction Estimates, Home Improvements, Home Repair & Maintenance",,,,43.62973,-116.28593,,"Great work at your convience and budget","Here at riverside we pride our selfs with quality work at a price you can afford. In all scopes of work from commercial carpentry to the smallest detail of your house.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (208) 375-3350",,,,,,,,,,,,,,
1632963,502529,"2020-09-27 03:19:43","KAG Construction",,,"(856) 217-5247","10 S Jefferson Ave","National Park",NJ,08063,"10 S Jefferson Ave,National Park,NJ 08063","Home Improvements, Construction Estimates, Flooring Contractors, Kitchen Planning & Remodeling Service",,,,39.86254,-75.17106,,,"Carpenter for 15 years.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (856) 217-1426",,check,,,,,,,,,,,,
1633378,502601,"2020-09-27 03:19:43","S.W. CONSTRUCTION",http://swconstructiontx.com,,"(936) 201-3901","561 Windcrest Dr","San Augustine",TX,75972,"561 Windcrest Dr,San Augustine,TX 75972","Altering & Remodeling Contractors, Construction Estimates, Home Builders, Home Improvements, Property Maintenance",,,,31.57765,-93.92609,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://swconstructiontx.com,,,,,,,,,
1634028,502697,"2020-09-27 03:19:43","G.J. Gardner Homes Santa Barbara County",http://www.gjgardner.com/offices/santa-barbara-county-4059.aspx,santabarbara@gjgardner.com,"(805) 691-9328","1607 Mission Dr Ste 109",Solvang,CA,93463,"1607 Mission Dr Ste 109,Solvang,CA 93463","Home Improvements, Construction Consultants, Construction Estimates, Construction Management, Home Builders",,,,34.59633,-120.14138,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, financing available",,,http://www.gjgardner.com/offices/santa-barbara-county-4059.aspx,,,,,,,,,
1636271,503061,"2020-09-27 03:19:49","Classic Construction",,pestachris@yahoo.com,"(734) 362-8888","7780 Macomb St","Grosse Ile",MI,48138,"7780 Macomb St,Grosse Ile,MI 48138","Home Improvements, Bathroom Remodeling, Building Contractors, Business & Commercial Insurance, Concrete Contractors, Construction Consultants, Construction Estimates, Fire & Water Damage Restoration, Home Repair & Maintenance, Insurance, Kitchen Planning & Remodeling Service, Patio Covers & Enclosures, Roofing Contractors, Siding Contractors",,,A+,42.13047,-83.14293,https://i1.ypcdn.com/blob/bbaa27958901d6e44a7eff4a28cc6ff5f0a96b84_100x100_crop.jpg?f832250,,"Additions Awnings Bathrooms Dormers Driveways Financing Available Free Estimates Kitchens Overhangs Patios Porches Roofing Siding Sunrooms","Mon - Fri: 10:00 am - 4:00 pm",,,"discover, visa, check, insurance, mastercard",,,,"Specialties: Porches, Bathrooms, Roofing, Garages, Driveways, Kitchens Services: Bathroom Remodeling, Concrete Foundation Installation, Bathroom Remodeling, Disability Remodeling, Kitchen Remodeling, Patio Enclosures, Asphalt Shingle Installation, Vinyl Siding Installation",,,,,,,,
1636455,503087,"2020-09-27 03:19:49","Stowers Unlimited",,,"(512) 709-0512","1712 Millhouse Dr",Pflugerville,TX,78660,"1712 Millhouse Dr,Pflugerville,TX 78660","Home Improvements, Bathroom Remodeling, Construction Estimates, Flooring Contractors, Property Maintenance",,,,30.40879,-97.63307,,"""We're so good we put our last name on it!""","General contracting, family owned business thats experienced in painting, tile, sheetrock(tape and float), framing, demolition, and landscaping.","Mon - Sun: Open 24 Hours","Phone: (512) 589-6853",,check,,,,,,,,,,,,
1637811,503323,"2020-09-27 03:19:49","Lamorinda Home Repair",,Heather@LHRepair.com,"(925) 313-8956","157 Nardi Ln",Martinez,CA,94553,"157 Nardi Ln,Martinez,CA 94553","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Estimates, Deck Builders, Handyman Services, Home Repair & Maintenance",,,,38.00751,-122.08944,,"Providing professional, high quality service in Central Contra Costa area since 1989.","From installing a toilet to remodeling a bathroom, Lamorinda Home Repair is just a phone call away. There is no need to make multiple calls to different contractors. One Call Does It ALL. When you call, our full-time office personnel will discuss your particular needs. For smaller projects we will schedule an appointment that is convenient or send out an experienced estimator for larger projects. Our insured, bonded employees are experienced craftsmen. They are employed by us and will show up at the scheduled time, prepared to start work immediately. Our Service Technicians are highly skilled handymen who can complete your entire ""To Do"" list. \ For larger projects, such as a Bathroom or Kitchen Remodels, we will be happy to schedule an appointment for an experienced estimator to visit with you. He will discuss your needs and advise on the best way to complete your project both efficiently and cost effectively. No matter your needs, we have the solution. That's the Lamorinda difference. What to Expect from Our Service Communication everyday on the projects progress to ensure you know what is being completed and why. We Use Honesty, Integrity and Reliability to Guide Our Way with every customer and remodeling project we manage. Kitchens, Drywall, Bathrooms, Windows, Tile, Plumbing, Doors, Retaining, Walls, Dry Rot, Fences, Decks, Skylights, Electrical, General Repairs, Concrete, Handyman Service",,,,"check, no credit cards",,,"http://www.lhrepair.com http://www.lamorindahomerepair.com",,,,,,,,,