business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3723444,1209938,"2020-09-27 04:28:15","Clavey Auto Service Inc",https://claveyauto.com,,"(847) 724-4770","2003 Chestnut Ave",Glenview,IL,60025,"2003 Chestnut Ave,Glenview,IL 60025","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.08683,-87.80849,https://i1.ypcdn.com/blob/d216aedae402afb9aa2dc65d28a48f93371208c3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 724-4775 Fax: (847) 724-4775 TollFree: (800) 538-6272",,"discover, visa, mastercard",,"Clavey Auto Svc Inc","https://claveyauto.com http://www.claveyauto.com","Parking: Lot Specialties: Cars, Automobiles, Autos",,,,,,,,
3725442,1210748,"2020-09-27 04:28:23","Georgetown Auto Service",https://www.metromotor.com/location/georgetown-shell,,"(202) 965-3123","1576 Wisconsin Ave NW",Washington,DC,20007,"1576 Wisconsin Ave NW,Washington,DC 20007","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,38.91058,-77.06529,,,,,"Phone: (202) 965-1999",,"mastercard, visa, discover",,"Metro Motor Georgetown Shell Georgetown Auto Service Llc Georgetown Automotive Services Georgetown Automobile Service Llc Georgetown Automobile Service Georgetown Shell LLC Georgetown Shell",https://www.metromotor.com/location/georgetown-shell,,,,,,,,,
3726004,1210998,"2020-09-27 04:28:23","Dynamic Automotive",https://dynamicautomotive.net/libertytown,jabflstc@aol.com,"(301) 694-6250","11931 Main St",Libertytown,MD,21762,"11931 Main St,Libertytown,MD 21762","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,39.48427,-77.24797,,,"Dynamic Automotive, an Industry Leader in automotive repair, voted BEST OF FREDERICK 2009 Frederick Magazine. Dynamic Automotive has been serving Frederick County residents since 1995 and has established a coveted reputation as an honest, responsive and competitive automotive repair shop. At Dynamic Automotive we use the utmost in State of the Art Technology and Advanced Level Staff to service your domestic and import vehicles. Here, at Dynamic Automotive, we strive to make our customer's visit a pleasant one, with friendly customer service that exceeds your expectations. We believe in helping our customer make an informed and educated decision regarding their vehicle's maintenance and repairs. Customer satisfaction is so important to us that we call you back after your repair to make sure you were happy with the service you received! Ultimately, we stand on sound business principles and uphold high ethical standards. We are very proud of the work we do and very proud to have developed many long-term loyal customers over the years to whom we get to know on a personal level and even call our friends!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,https://dynamicautomotive.net/libertytown/,,,,,,,,,
3726996,1211429,"2020-09-27 04:28:28","Expert Car Care Inc",http://www.expertcarcareinc.com,service@expertcarcareinc.com,"(414) 456-1640","6803 W National Ave",Milwaukee,WI,53214,"6803 W National Ave,Milwaukee,WI 53214","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"7 Reviews",A+,43.01332,-87.99822,,,"We are your local center for any automotive repair service. We offer Complete Automotive Repair, General Maintenance, Tune-Ups, Front End Work, Brakes, Exhaust, Oil Changes, Diagnostics, Tires, Alignment, Steering and Suspension, Electrical Systems, Air Conditioning/ Heating and Fuel Injection. Each of our services include a 100% Customer Satisfaction Guaranteed along with a hand car wash, interior vacuuming and interior window cleaning.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (414) 456-1646 Fax: (414) 456-1646",,"all major credit cards, cash, check, debit, discover, master card, visa, amex",,,http://www.expertcarcareinc.com,"Parking: Lot","Shelly L.",08/12/2016,one,"I brought my 2014 Toyota Camry with 42,000 miles in for an oil change. The manager called me with a list of items to be repaired, citing ""maintenance"" for most of them. I declined and the manager was extremely rude when I picked up the vehicle, he didn't seem happy I didn't fix anything, I took my car back to the dealer and was told 90% of the list was not necessary per the manufacture's maintenance intervals. I will NEVER trust this shop again and feel that they tried to take advantage of me as a woman. NOT to mention my car smelled like cigarettes, and I don't smoke!!!!","Mike N.",04/24/2015,five,"Awesome service at this place. I was told by a dealer that my catalytic converter needed replacement. I went and got some estimates because the dealer was too expensive. I got a reasonable estimate from expert car care and when I brought it in they looked at it first before replacing it and found the converter was fine and I needed a thermostat. My repairs cost mme under 140 bucks and never charged me the diagnostic test. I was so pleased with the service and saving me over 800 dollars. Its great to have found a honest shop. I would highly recommend this shop to everyone."
3728566,1212088,"2020-09-27 04:28:32","Euro Imports of Memphis",,euro_imports@bellsouth.net,"(901) 324-9500","2699 Broad Ave",Memphis,TN,38112,"2699 Broad Ave,Memphis,TN 38112","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","5 Reviews",A+,35.14717,-89.96948,https://i1.ypcdn.com/blob/886f9bab4ba9873cf050136a49cc8ef1a672427b_100x100_crop.jpg?adceb05,,"Offer New And Used Parts And Accessories","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (901) 324-9544 TollFree: (877) 596-8660",,"cash only",,,,,"Christopher S.","Edited: 02/05/2017",five,"Magnificent shop with magnificent workers. You have to go in with the mind set of being patient, because you aren't bringing in a Chevrolet or Buick, but bringing in a European or German car. Since we are bringing in European or German cars, the search for used or refurbished parts might be more intense than driving an American car. I would and have recommended euro imports.","Mike S.",09/24/2016,five,"I drive a land Rover and this is THE place to to take yours to. they are very knowledgeable about not only land rovers, but also of all the other European autos. they have the proper diagnostic equipment like the dealerships have and will take good care of your European car!"
3729601,1212508,"2020-09-27 04:28:32","RPM Automotive Services",http://www.rpmautomotive.com,crpmauto@aol.com,"(713) 780-4049","8614 Beverlyhill St",Houston,TX,77063,"8614 Beverlyhill St,Houston,TX 77063","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing","1,5","3 Reviews",A+,29.73027,-95.51513,https://i1.ypcdn.com/blob/c463ac898fc34fe75a9b9e294f9adc5ab102a8ab_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (713) 714-0366 Phone: (713) 780-7421 Phone: (713) 780-1356 Primary Phone: (713) 780-1356 Fax: (713) 780-1356",,"all major credit cards",,"Rpm Automotive Svc","http://www.rpmautomotive.com https://rpmautohouston.site.mobi?smallview=1","Parking: Lot, Free Wheelchair Accessible: Yes",mark2111,08/26/2009,two,"i had to wait for ever for an oil change,,,,they could told me to go and come back insted of waiting hour and half",skyline120,07/10/2009,one,"what kind of flat repair do u use, $20 for flat repair , every where else is 5 to 10 only????"
3733367,1214008,"2020-09-27 04:28:48","Griffin's Auto Care",,griffinautocare@sbcglobal.net,"(773) 264-1444","9506 S Indiana Ave",Chicago,IL,60628,"9506 S Indiana Ave,Chicago,IL 60628","Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",2,"1 Review",,41.72155,-87.61905,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, master card, visa",,,,"Parking: Garage, Lot, Self, On Site Wheelchair Accessible: Yes Services: Medical Services","Anthony M.",03/12/2016,two,"Had fuel leak on my car, needed entire feed and return lines replaced. Had to return twice because of leaks, and system was not secure and drooped below the chassis after two weeks. Practically accused me of undoing the work, to have to return. I would not recommend this shop to anyone I like..",,,,
3733833,1214196,"2020-09-27 04:28:48","Classic Imports",http://www.importcarrepair.com,classicimports@importcarrepair.com,"(269) 469-2007","18777 Us Highway 12","New Buffalo",MI,49117,"18777 Us Highway 12,New Buffalo,MI 49117","Importers, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Storage, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Fuel Injection Repair, Lubricating Service, Steering Systems & Equipment",1,"3 Reviews",A+,41.77944,-86.77318,https://i1.ypcdn.com/blob/76ab73783eb18c3648147077fcc6028822d3818d_100x100_crop.jpg?adceb05,,"Located in New Buffalo, MI our full service automotive facility has been repairing customer's cars since 1991. We service everyday cars like Chevy, Honda, Mercedes and BMW to classics, such as split-window Corvette, Jaguar XK 120, Lincoln Zephyr and Ferrari to obscure brands like Marcos, Jowett Jupiter, Facel Vega, etc. Our technicians have over 80 years of combined experience. When customers enter the reception area, they receive a warm greeting and are given preferential treatment, including a complimentary shuttle ride to wherever they need to go locally, be it home or work, the train, the beach, a restaurant or coffee shop or wherever they choose while we repair their vehicle. If they choose to stay in our waiting area, they have access to free Wi-Fi for their computers and hand-held devices and complimentary beverages. We strive to provide the best service in the area, including the customer amenities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, discover",,,http://www.importcarrepair.com,"Wheelchair Accessible: Yes Specialties: Imports, European Parking: Lot, Free","Angelynn H.",10/11/2016,one,"Do NOT take any of your vehicles here! They charge much more than what is customary. I was charged $700 plus for one wheel bearing to be changed on my '07 Range Rover. Also, they changed my front brakes, rotors and pads and 8 months later and less than 6,000 miles they need to be changed again, but yet they will not honor THEIR 12,000 miles/12 months warranty. They have mechanics in training working on the vehicles so BEWARE!",juliegee1962,07/27/2013,one,"Classic Imports recently worked on my Mercedes roadster and did a fine job at a fair price. Because we were pleased, we brought our college aged son's Older Toyota Camry in for a thorough inspection. a basic 120,000 mile check. They found numerous issues and rectified them for over $1,500. When paying, I asked a few basic questions about the oil change, fluid levels, tire condition...and was shocked to learn they never even changed the oil, despite the fact that it hadn't been done for over 5,000 miles- clearly obvious from the sticker on the windshield. That really made me nervous about the rest of the service. What else did they forget? To add insult to injury, they charged me an additional $68 (!!!) to perform this service. Definitely no substitute for a thorough dealer service check."
3733927,1214229,"2020-09-27 04:28:48","Superior Auto Service",http://www.superiorautoservice.net,contact@superiorautoservice.net,"(206) 782-6474","4333 Leary Way NW",Seattle,WA,98107,"4333 Leary Way NW,Seattle,WA 98107","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting","4,5","2 Reviews",A+,47.65972,-122.36588,https://i1.ypcdn.com/blob/662345f182b71781eb0679486814793084e53a80_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,http://www.superiorautoservice.net,"Certifications: Better Business Bureau, Automotive Service Excellence, American Automobile Association Parking: Lot Wheelchair Accessible: Yes Specialties: Imports",garyhurley,04/02/2008,four,"The folks at Superior Auto are super friendly and cut through all the mumbo-jumbo with car repairs. I've been using Superior Auto for 3 years and have always had a positive experience and always recommend them to any friends looking for a reliable, professional shop. Keep up the great work guys!",ecogreer,04/06/2006,five,"I have been going to Superior Automotive for about 3 years and can't say enough good things about it. It is sometimes hard to find a mechanic you like, but these guys are just great. They know my name and what kind of car I have and are always nice and helpful on the phone and in person. They are also timely and accomadating. They do quality work and try to save you money whenever they can. You can tell they aren't trying to rip anyone off. They also have a really comfortable waiting area and a convienient location. I never really do these reviews unless I really like a place, but I think these guys deserve the props."
3734306,1214352,"2020-09-27 04:28:48","Quality Care Automotive",http://www.qualitycareautomotiveoh.com,info@qualitycareautomotiveoh.com,"(513) 575-9300","6076 Branch Hill Guinea Pike",Milford,OH,45150,"6076 Branch Hill Guinea Pike,Milford,OH 45150","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.20542,-84.22396,,,,"Mon: 9:00 am - 5:00 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 5:30 pm Sat - Sun: 8:30 am - 5:00 pm",,,,,"Quality Care Automotv Quality Care Automotive Inc","http://www.qualitycareautomotiveoh.com https://www.qualitycareautomotiveoh.com",,,,,,,,,
3735573,1214854,"2020-09-27 04:28:48","Wes Jackson Automotive Center",https://www.facebook.com/wesjacksonautomotive,wesjacksonautomotive@yahoo.com,"(610) 489-6888","1851 E Ridge Pike",Royersford,PA,19468,"1851 E Ridge Pike,Royersford,PA 19468","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,40.21458,-75.49811,https://i1.ypcdn.com/blob/81cefd5551f672fa22b7d08fecf56b1f25f1c5a9_100x100_crop.jpg?adceb05,,"Wes Jackson Automotive Center is a full service, AAA approved auto repair facility, located on Ridge Pike in Royersford. We have had the distinct privilege of providing the highest caliber of service to our customers for 35 years. All of our technicians are ASE certified and with two master technicians on staff, we are specialists in computer/electronic diagnosis and repair of domestic and imported vehicles.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,check,,"Wes Jackson Automotive Ctr Wes Jackson Auto Center",https://www.facebook.com/wesjacksonautomotive,"Parking: Lot, Free","Keith S.",04/10/2018,five,"Great place to take your car. The customer service is great. You wonВ’t find a better place for auto repair, they will bend over backwards to take care of you.","Wes J.",01/11/2017,five,"Cutting edge auto service. Knowledgeable, polite , Cost effective service with added value in their Warranty."