business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
522843,177176,"2020-09-27 02:47:42","Mandel Jewish Community Center",http://www.mandeljcc.org,info@mandeljcc.org,"(216) 245-1888","26001 S Woodland Rd",Beachwood,OH,44122,"26001 S Woodland Rd,Beachwood,OH 44122","Community Organizations, Camps-Recreational, Exercise & Physical Fitness Programs, Preschools & Kindergarten, Recreation Centers, Schools",,,,41.47373,-81.49139,https://i3.ypcdn.com/blob/6cfab31485a04617d06fa3d145155e9e38a0559f_100x100_crop.jpg?d9a04b5,,"The Mandel JCC is a state-of-the-art, award-winning community center with outstanding programs in fitness, wellness & recreation, preschool and childcare, summer day and overnight camps and arts & culture. You don't have to be Jewish or live in Beachwood to join.","Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"check, financing available, debit, all major credit cards",,,http://www.mandeljcc.org,,,,,,,,,
524080,177667,"2020-09-27 02:47:43","Country Kids",http://countrykidscc.com,countrykids@tksinc.us,"(435) 879-5351","945 Country Ln","Santa Clara",UT,84765,"945 Country Ln,Santa Clara,UT 84765","Social Service Organizations, Child Care, Child Care Referral Service, Community Organizations, Day Care Centers & Nurseries, Educational Services, Preschools & Kindergarten, Schools",,,A+,37.12431,-113.63336,,"Our Motto: ""When you care about their care, put them in our care.""","Country Kids is a state licensed, locally owned and operated day care and preschool, serving the area for over 13 years. The friendly caring staff strives to provide quality child care in a safe and nurturing environment that values the uniqueness of your child and strives to extend, reinforce, and compliment your child's home and family life. Country Kids is conveniently located across from Sand Hollow Aquatic Center and features a spacious indoor play area, outside playground, separate fenced, shaded play area for the infants and toddlers, and on-site splash pad. We have educatonal programs, organized field trips, and transportation to and from local schools. State assistance is welcomed.","Mon - Fri: 5:45 am - 7:00 pm",,,"amex, check, debit, discover, visa, mastercard",,,http://countrykidscc.com,,,,,,,,,
524499,177827,"2020-09-27 02:47:43","Heartland Community Action Agency Inc",,,"(320) 214-7653","3821 Abbott Dr",Willmar,MN,56201,"3821 Abbott Dr,Willmar,MN 56201","Community Organizations, Preschools & Kindergarten",,,,45.08855,-95.04017,,,,,,,,,,,,,,,,,,,
525255,178131,"2020-09-27 02:47:46","Heartland Community Action Agency",http://heartlandcaa.org,joanm@heartlandcaa.org,"(320) 693-8811","120 N Sibley Ave",Litchfield,MN,55355,"120 N Sibley Ave,Litchfield,MN 55355","Community Organizations, Associations, Child Care, Human Services Organizations, Preschools & Kindergarten, Social Service Organizations",,,,45.12661,-94.52799,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (320) 693-7911 TollFree: (800) 992-1710",,,,,"http://heartlandcaa.org https://unitedcapmn.org",,,,,,,,,
525344,178167,"2020-09-27 02:47:46","Community Action Program",https://www.faircaa.org,,"(740) 653-4146","1743 E Main St",Lancaster,OH,43130,"1743 E Main St,Lancaster,OH 43130","Community Organizations, Preschools & Kindergarten, Social Service Organizations",1,"1 Review",,39.71477,-82.56539,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (740) 687-1295 Phone: (740) 653-4462",,,,"Community Action Recycling Community Action Prgm Commn",https://www.faircaa.org,"Parking: Lot","Jennifer S.",12/26/2016,one,"Today is Dec.26, 2016 It is 10am and while YP Stated Community Action in Lancaster,OHIO is Open, I drove all the way in to find out there Closed Until Tomorrow! They need to get Hours Right then Post Them..",,,,
525820,178362,"2020-09-27 02:47:46","Akron Summit Community Action",http://ascainc.org,,"(330) 572-8536","89 E Howe Rd",Tallmadge,OH,44278,"89 E Howe Rd,Tallmadge,OH 44278","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Social Service Organizations",,,,41.11948,-81.43723,,,,,"Phone: (330) 634-8559 Phone: (330) 634-8555",,,,"Akron Summit Community Action Inc",http://ascainc.org,,,,,,,,,
527018,178826,"2020-09-27 02:47:46","Community Action Agency Head Start-Jackson",,mdeluca@caajlh.org,"(517) 788-6010","154 W Clark St",Jackson,MI,49203,"154 W Clark St,Jackson,MI 49203","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Social Service Organizations",,,,42.21565,-84.40093,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
527137,178871,"2020-09-27 02:47:46","Davis Community Church",http://www.dccpres.org,jean@breadoflife.org,"(530) 753-2894","412 C St",Davis,CA,95616,"412 C St,Davis,CA 95616","Community Churches, Presbyterian Church (USA), Presbyterian Churches, Preschools & Kindergarten, Schools",,,,38.54618,-121.74363,,,,"Mon - Thu: 9:00 am - 2:00 pm Sun: 8:30 am - 12:00 pm",,,,,,"http://www.dccpres.org http://dccns.org",,,,,,,,,
527608,179053,"2020-09-27 02:47:55","Community Actions Southeastern West Virginia Head",,,"(304) 487-5631","153 Maple Acres Rd",Princeton,WV,24739,"153 Maple Acres Rd,Princeton,WV 24739","Community Organizations, Child Care, Preschools & Kindergarten",,,,37.34503,-81.15564,,,,,,,,,,,,,,,,,,,
528214,179297,"2020-09-27 02:47:55","Community & Family Services",http://www.cfsheadstart.com,,"(765) 874-2575","2 Rebel Dr",Lynn,IN,47355,"2 Rebel Dr,Lynn,IN 47355","Community Organizations, Preschools & Kindergarten",,,,40.05065,-84.94466,,,,"Mon - Fri: 8:00 am - 2:00 pm",,,,,,http://www.cfsheadstart.com,,,,,,,,,
529359,179728,"2020-09-27 02:47:55","Akron Summit Community Action",http://www.ascainc.org,,"(330) 572-8512","442 Bell St",Akron,OH,44307,"442 Bell St,Akron,OH 44307","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.08183,-81.5363,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 535-4766 Phone: (330) 643-0700 Phone: (330) 572-8556 Phone: (330) 535-4746 Primary Phone: (330) 572-8532 Primary Phone: (330) 572-8556 Fax: (330) 535-4746 Fax: (330) 535-4766 Fax: (330) 376-1123 TollFree: (866) 861-6401",,"all major credit cards, discover, amex, mastercard, visa",,"Community Action Akron Summit Akron Summit Comm Action Inc Akron Summit Community Action Inc","http://www.ascainc.org http://www.ca-akron.org http://aksumcom.org http://mcbcministries.com https://www.ca-akron.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
529823,179907,"2020-09-27 02:47:55","Total Community Action Inc",http://tca.nola.org,,"(504) 242-0025","4347 Reynes St","New Orleans",LA,70126,"4347 Reynes St,New Orleans,LA 70126","Community Organizations, Preschools & Kindergarten",,,,30.01381,-90.0109,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://tca.nola.org,"Wheelchair Accessible: Yes",,,,,,,,
530353,180103,"2020-09-27 02:48:05","Heartland Community Action Agency",,,"(320) 864-6469","2020 9th St E",Glencoe,MN,55336,"2020 9th St E,Glencoe,MN 55336","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,44.7681,-94.13551,,,,,,,,,,,,,,,,,,,
530673,180219,"2020-09-27 02:48:05","Touchstone Community School",http://www.touchstoneschool.com,,"(508) 839-0038","54 Leland St",Grafton,MA,01519,"54 Leland St,Grafton,MA 01519","Elementary Schools, Community Organizations, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Schools",,,,42.18281,-71.64444,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (508) 839-7331",,"discover, master card, visa, amex, cash, check",,,"http://www.touchstoneschool.com https://www.touchstoneschool.com","Parking: Lot",,,,,,,,
530716,180230,"2020-09-27 02:48:05","Washignton Greene Community Action",,,"(724) 222-5613","200 N Forrest Ave",Washington,PA,15301,"200 N Forrest Ave,Washington,PA 15301","Community Organizations, Child Care, Preschools & Kindergarten",,,,40.17547,-80.24111,,,,,,,,,"Washignton Greene Cmnty Action Washington Greene Community Actiong Corp Headstart",,,,,,,,,,
531417,180508,"2020-09-27 02:48:05","Parents In Community Action Family Service Center",http://www.picaheadstart.org,pica@www.picaheadstart.org,"(612) 362-4160","342 13th Ave NE",Minneapolis,MN,55413,"342 13th Ave NE,Minneapolis,MN 55413","Community Organizations, Preschools & Kindergarten, Recreation Centers, Social Service Organizations",,,,45.00059,-93.26221,,,,,"Primary Phone: (612) 379-7422 Fax: (612) 362-4163",,,,"Parents In Community Action Inc (PICA)",http://www.picaheadstart.org,,,,,,,,,
531965,180714,"2020-09-27 02:48:05","Mohawk Valley Community Action Agency Inc",,,"(315) 822-1137","452 E Main St","West Winfield",NY,13491,"452 E Main St,West Winfield,NY 13491","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Preschools & Kindergarten",,,,42.88485,-75.18948,,,,,"Phone: (315) 822-3219 Primary Phone: (315) 822-3219",,,,"Mohawk Valley Community Actionagency Inc. Head Start Program Mohawk Vly Community Actin Agncy Inc Hd Strt Prgrm",,,,,,,,,,
532695,180992,"2020-09-27 02:48:05","Akron Summit Community Action Inc - CLOSED",http://www.ca-akron.org,,"(330) 572-8546","539 S Arlington St",Akron,OH,44306,"539 S Arlington St,Akron,OH 44306","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.05794,-81.49059,,,,,"Phone: (330) 786-1060 TollFree: (800) 963-4971",,,,"Akron Summit Cmnty Action INC","http://www.ca-akron.org https://www.ca-akron.org",,,,,,,,,
532843,181053,"2020-09-27 02:48:12","Mohawk Valley Community Clg",,,"(315) 336-3484","145 E Bacon St",Waterville,NY,13480,"145 E Bacon St,Waterville,NY 13480","Community Organizations, Preschools & Kindergarten",,,,42.93457,-75.37195,,,,,"Phone: (315) 841-8595",,,,"Mohawk Valley Community Action",,,,,,,,,,
533355,181242,"2020-09-27 02:48:12","SW GA Community Action Council",http://www.swgacac.com,bwise@swgacac.com,"(229) 935-3610","912 1st Ave SE",Moultrie,GA,31768,"912 1st Ave SE,Moultrie,GA 31768","Community Organizations, Child Care, Housing Consultants & Referral Service, Preschools & Kindergarten, Schools, Social Service Organizations",,,,31.17872,-83.77773,,"Serving Our Community...","Southwest Georgia Community Action Council is the private, non-profit community action agency in Southwest Georgia that provides social services funded through the Community Services Block Grant (CSBG) in 14 counties, Head Start/Early Head Start child development services funded through the Department of Health & Human Services (DHHS) in 18 counties, and home weatherization services funded through Georgia Environmental Finance Authority (GEFA) in 17 counties. The Agency also provides numerous other community services funded through a variety of funding sources including public and private grants, donations, and fund-raisers. All services support the mission of the Agency and are targeted at helping low-income families improve their level of self-sufficiency. Continue browsing this site to find out more!","Mon - Sun: Open 24 Hours",,,paypal,,,http://www.swgacac.com,,,,,,,,,
533731,181386,"2020-09-27 02:48:12","Community Action of Eastern Iowa",https://www.caeiowa.org,rpavey@caeiowa.org,"(563) 324-3236","500 E 59th St",Davenport,IA,52807,"500 E 59th St,Davenport,IA 52807","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.58088,-90.56754,,,"Community Action of Eastern Iowa, formerly known as Iowa East central T.R.A.I.N., provides assistance to more than 25,000 individuals each year in its mission to eliminate the causes and conditions of poverty. Based in Davenport, Iowa it is the designated community action agency for Cedar, Clinton, Muscatine and Scott counties in Iowa and offers a variety of programs. The community child care resource and referral program is part of a nationwide network that offers services and support to parents, child care providers, employers and the community. The child and adult care food program is a federally funded program, through the Department of Agriculture, and is available to all registered child development homes. The family development and self-sufficiency program assists families with significant and multiple barriers to reach self-sufficiency.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (563) 324-7736 TollFree: (866) 263-9290 TollFree: (866) 324-3236",,"discover, debit, paypal, all major credit cards, amex",,"Community Action-Iowa East",https://www.caeiowa.org,,,,,,,,,
533914,181457,"2020-09-27 02:48:12","North County Community Services",,,"(760) 739-9195","1317 Oak Hill Dr",Escondido,CA,92027,"1317 Oak Hill Dr,Escondido,CA 92027","Community Organizations, Child Care, Preschools & Kindergarten",,,,33.12444,-117.0609,https://i3.ypcdn.com/blob/bf3d746e253ddb3f3b592cbae33e55f68d333008_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 6:00 pm","Fax Number: (760) 739-1735 Fax: (760) 739-1735",,,,"North County Community Svc North County Community Services-Escondido",,,,,,,,,,
534081,181528,"2020-09-27 02:48:12","Community Action Commission",http://www.cacsb.org,,"(805) 922-1439","400 W Park Ave","Santa Maria",CA,93458,"400 W Park Ave,Santa Maria,CA 93458","Community Organizations, Preschools & Kindergarten, Social Service Organizations",,,,34.94403,-120.44104,,,,,"Phone: (805) 922-2243 Phone: (805) 925-3010",,,,,"http://www.cacsb.org https://cacsb.org",,,,,,,,,
534957,181894,"2020-09-27 02:48:12","Valley Community Action Brazos",https://www.bvcaa.org,,"(979) 567-1395","505 N Echols St",Caldwell,TX,77836,"505 N Echols St,Caldwell,TX 77836","Community Organizations, Child Care, Preschools & Kindergarten",,,,30.5349,-96.69792,,,,,,,,,,"https://www.bvcaa.org http://bvcaa.org",,,,,,,,,
535202,181984,"2020-09-27 02:48:12","Northeast Iowa Community Action Headstart",,,"(563) 422-6101","400 N Pine St","West Union",IA,52175,"400 N Pine St,West Union,IA 52175","Community Organizations, Child Care, Preschools & Kindergarten",,,,42.96814,-91.80205,,,,,,,,,"Northeast Iowa Community Action Corp Northeast Iowa Comm Action",,,,,,,,,,
535972,182281,"2020-09-27 02:48:21","Mohawk Valley Community Action",http://www.mvcaa.com,mmurphy@mvcaa.com,"(315) 336-7183","8163 Gore Rd",Rome,NY,13440,"8163 Gore Rd,Rome,NY 13440","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,43.25702,-75.53212,,,,,"Phone: (315) 336-0060",,"amex, visa",,,http://www.mvcaa.com,,,,,,,,,
537423,182842,"2020-09-27 02:48:21","G M N Tri-County Community Action Committee Inc",http://www.headstartprograms.org,,"(740) 732-7031","31 Summit Ct",Caldwell,OH,43724,"31 Summit Ct,Caldwell,OH 43724","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,39.74475,-81.4969,,,,,,,,,,http://www.headstartprograms.org,,,,,,,,,
538698,183349,"2020-09-27 02:48:28","Honolulu Community Action",http://hcap.org,hcap@hcapweb.org,"(808) 622-5368","130 California Ave",Wahiawa,HI,96786,"130 California Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,21.49429,-158.03671,,,,"Mon - Fri: 7:45 am - 4:30 pm",,,paypal,,,http://hcap.org,,,,,,,,,
538735,183364,"2020-09-27 02:48:28","Mid Cumberland Community Action Agency Cedarwood Head Start",http://www.mcheadstart.org,,"(615) 449-7163","103 Cedarwood Dr",Lebanon,TN,37087,"103 Cedarwood Dr,Lebanon,TN 37087","Community Organizations, Child Care, Preschools & Kindergarten",,,,36.18634,-86.296,,,,,"Phone: (615) 784-4319 Primary Phone: (615) 784-4319",,,,"Mid Cumberland Head Start Lebanon I Mid-Cumberland Head Start","http://www.mcheadstart.org https://www.usa.gov",,,,,,,,,
539355,183599,"2020-09-27 02:48:28","Community Action Opportunities",http://communityactionopportunities.org,,"(828) 649-3231","20 S Main St",Marshall,NC,28753,"20 S Main St,Marshall,NC 28753","Community Organizations, Preschools & Kindergarten",,,,35.79728,-82.68381,,,,,,,,,,http://communityactionopportunities.org,,,,,,,,,
539666,183715,"2020-09-27 02:48:29","Akron Summit Community Action",,,"(330) 972-8231","108 Fir Hl",Akron,OH,44325,"108 Fir Hl,Akron,OH 44325","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.0748,-81.5165,,,,,"Phone: (330) 972-2831",,,,"Akron Summit Community Action Inc",,,,,,,,,,
540014,183850,"2020-09-27 02:48:29","Midwest New Mexico Community Actn",https://www.ourkidzrock.com,,"(505) 565-2043","549 Don Pasqual Rd NW","Los Lunas",NM,87031,"549 Don Pasqual Rd NW,Los Lunas,NM 87031","Community Organizations, Child Care, Preschools & Kindergarten",,,,34.81516,-106.73921,,,,,"Phone: (505) 866-0466",,,,"MidWest New Mexico Community Action Program Midwest New Mexico Cmnty Actn","https://www.ourkidzrock.com http://midwestnmcap.org",,,,,,,,,
540033,183856,"2020-09-27 02:48:29","Northwest NJ Community Action",http://www.norwescap.org,wicwarren@norwescap.org,"(908) 454-7000","350 Marshall St",Phillipsburg,NJ,08865,"350 Marshall St,Phillipsburg,NJ 08865","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,40.69387,-75.18452,,,"Established in 1965, Northwest New Jersey Community Action Program is a private, nonprofit corporation that serves low-income individuals in Hunterdon, Sussex and Warren counties in New Jersey. The corporation operates an educational and financial resource center and provides social, health care and nutrition services for disadvantaged children and families. It offers job training, housing and case management programs for disabled people. The corporation also has a career and life transition center for women. Northwest New Jersey Community Action Program provides economic development services that include child care, automobile and mortgage loans. It offers opportunities for individuals over the age of 55 to participate in community through volunteer services. The corporation additionally provides alcohol counseling, outreach, information and utility assistance services. Northwest New Jersey Community Action Program employs more than 200 persons and is administratively responsible to the New Jersey Department of Community Affairs.",,"Phone: (908) 859-0729 Phone: (908) 454-1078 Primary Phone: (908) 454-1800 Phone: (908) 685-3033 Fax: (908) 859-0729 TollFree: (877) 661-4357",,"amex, discover, master card, visa",,"Northwest New Jersey Community Action Program Northwest New Jersey Community","http://www.norwescap.org https://norwescap.org",,,,,,,,,
541211,184316,"2020-09-27 02:48:31","Area IV Agency on Aging and Community Action Programs Inc",http://areaivagency.org,,"(765) 447-7683","660 N 36th St",Lafayette,IN,47905,"660 N 36th St,Lafayette,IN 47905","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,40.4226,-86.85137,,,"Area IV Agency on Aging and Community Action Programs is a nonprofit organization that provides care services for senior citizens with disabilities in Benton, Carroll, Clinton, Fountain, Montgomery, Tippecanoe, Warren and White counties in Indiana. Its older adult impact program provides legal services and counseling to elderly individuals to resolve noncriminal legal matters and protect legal rights of individuals. The agency offers a range of in-home services, including occupational, physical, respiratory and speech therapies, and home health and medication assistance. Its nursing home ombudsmen program assists with resolving problems between nursing home residents, administration, staff members and families. The agency also offers transportation, housing, case management, family development, preventive health care, weatherization, energy assistance and money management services. Located in Lafayette, Ind., it is a member of the Indiana Association of Area Agencies on Aging and the Indiana Community Action Association.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://areaivagency.org,,,,,,,,,
541438,184398,"2020-09-27 02:48:31","CBS Congregation Beth Solomon Synagogue & Community Center",http://cbscommunitycenter.com,,"(215) 671-1981","198 Tomlinson Rd",Philadelphia,PA,19116,"198 Tomlinson Rd,Philadelphia,PA 19116","Community Organizations, Churches & Places of Worship, Preschools & Kindergarten, Religious Organizations, Synagogues",,,,40.11934,-75.03529,https://i3.ypcdn.com/blob/5dcf8835970b38c3b5e19e7ff9ae2f07719e3d6e_100x100_crop.jpg?d9a04b5,,,,,,"all major credit cards, cash, check, debit, visa",,,http://cbscommunitycenter.com,,,,,,,,,
541448,184401,"2020-09-27 02:48:31","Ames Community Preschool Ctr - CLOSED",,,"(515) 233-2901","611 Clark Ave",Ames,IA,50010,"611 Clark Ave,Ames,IA 50010","Community Organizations, Child Care, Preschools & Kindergarten",,,,42.02712,-93.61736,,,,"Hours Mon - Fri 7:00 am - 6:00 pm, Sat - Sun Closed",,,,,,,,,,,,,,,
543449,185187,"2020-09-27 02:48:32","Mid Cumberland Community Head Start",http://www.mcheadstart.org,,"(615) 893-6614","412 E Vine St",Murfreesboro,TN,37130,"412 E Vine St,Murfreesboro,TN 37130","Community Organizations, Child Care, Preschools & Kindergarten",,,,35.84418,-86.38644,https://i4.ypcdn.com/blob/96204d8f43ea4dffa2c1a96f34e1a234319854f3_100x100_crop.jpg?41e4770,,,,"Phone: (615) 254-7677 Phone: (615) 256-8514 Phone: (615) 410-7387 Primary Phone: (615) 410-7387",,"amex, visa",,"Mid Cumberland Cmnty Head Strt","http://www.mcheadstart.org http://www.mid-cumberlandcaa.com https://www.midcumberland.org/about-us/mccaa-staff/46-sone-serae-batten",,,,,,,,,
543542,185227,"2020-09-27 02:48:32","Montgomery Community Action",,,"(334) 386-4520","1400 Aaron St",Montgomery,AL,36104,"1400 Aaron St,Montgomery,AL 36104","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,32.35996,-86.31576,,,,,"Phone: (334) 263-9708",,,,"Montgomery Community Action Head Start Cultural Arts Cultural Arts Head Start Ctr Montgomery Community Action Committee",,,,,,,,,,
543805,185331,"2020-09-27 02:48:32","United Children & Families Head Start",http://www.ucfhs.org,,"(313) 344-8116","9641 Harper Ave",Detroit,MI,48213,"9641 Harper Ave,Detroit,MI 48213","Preschools & Kindergarten, Blood Banks & Centers, Charities, Child Care, Children's Instructional Play Programs, Community Organizations, Educational Services, Professional Organizations, Schools, Youth Organizations & Centers",,,,42.39357,-83.00768,,"Head Start Is Building Families","General Information (O):United Children and Family Head Start is Funded By The US Department Of Health And Human Services","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (313) 432-1030",,,,,http://www.ucfhs.org,,,,,,,,,
545180,185857,"2020-09-27 02:48:32","Honolulu Community Action",http://www.hcapweb.org,hcap@hcapweb.org,"(808) 621-3959","1445 California Ave",Wahiawa,HI,96786,"1445 California Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten",,,,21.50243,-158.01457,,,,,"Primary Phone: (808) 621-5099",,paypal,,"Honolulu Community Action Program",http://www.hcapweb.org,,,,,,,,,