business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
823401,280740,"2020-09-27 02:57:57","Cleveland County Habitat for Humanity ReStore and Administrative Offices",http://www.cchfh.org,restore@cchfh.org,"(405) 360-7868","1100 W Main St Ste 100",Norman,OK,73069,"1100 W Main St Ste 100,Norman,OK 73069","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Home Builders, Home Repair & Maintenance, Housewares, Thrift Shops",,,,35.21793,-97.45779,https://i1.ypcdn.com/blob/0277d10da842a703e7a7b233045ce777d4bc0207_100x100_crop.jpg?f9d23e1,"Building Hope, Building Homes, Building Better Futures","CCHFHВ’s mission is to eliminate substandard housing in Cleveland County and to make adequate housing a matter of conscience and action. Cleveland County Habitat for Humanity is a group who, as a local affiliate of Habitat for Humanity International, are working toward the goal of eliminating substandard housing in Cleveland County, including Norman, Moore, Lexington, Slaughterville, and Noble. We are a 501(c)3 organization chartered by the State of Oklahoma in July, 1993. To date, we have built over 50 new houses in partnership with low income families and have sold them to the families on a no-profit, no-interest basis. All of these houses were built in Cleveland County by volunteers from the area and across the nation. Our aim is to build simple, decent homes. They have between 850 and 1,350 square feet of floor space and are of traditional stick-built construction. The quality is basically the same as in any new home, but we do not provide a garage, fence or other extras. Our organization funds these projects by the generous contributions that we receive from individuals, churches, foundations, local and national businesses and civic organizations. We accept government funds to acquire property and to set the stage for construction. We are a faith-based organization. CCHFHВ’s ReStore sells new and used home goods, building materials, appliances, furniture, and other household items. Our Habitat ReStore is open to the public! Proceeds from sales go to Cleveland County Habitat for Humanity and we anticipate that our ReStore will fully fund 2 Habitat homes this year!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","Administrative offices: (405) 366-2813 Fax Number: (405) 360-8156",,"visa, discover, mastercard, all major credit cards, debit",,,"http://www.cchfh.org http://www.habitat.org Visit website",,,,,,,,,
823523,280773,"2020-09-27 02:57:57","Angel View Crippled Children's Foundation Thriftmarts",http://angelview.org,,"(760) 365-2304","57594 29 Palms Hwy","Yucca Valley",CA,92284,"57594 29 Palms Hwy,Yucca Valley,CA 92284","Resale Shops, Foundations-Educational, Philanthropic, Research, Second Hand Dealers, Thrift Shops",,,,34.12647,-116.40771,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"all major credit cards",,"View Crippled Angel Childrens Foundation Thrift MA Angel Vw Crippled Children's Foundation Thrft Mrts Angel View Thrift Mart","http://angelview.org https://angelview.org","Price Range : Below Average",,,,,,,,
826901,281776,"2020-09-27 02:58:00","St Vincent De Paul Society",http://svdpusa.org,,"(708) 335-1766","16802 Lincoln St","Hazel Crest",IL,60429,"16802 Lincoln St,Hazel Crest,IL 60429","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Social Service Organizations",,,,41.58427,-87.66318,,,,,,,,,,http://svdpusa.org,,,,,,,,,
827069,281829,"2020-09-27 02:58:00","Goodwill Stores",http://www.goodwill.org,indotogel44@gmail.com,"(402) 465-4663","3910 N 27th St",Lincoln,NE,68521,"3910 N 27th St,Lincoln,NE 68521","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,A+,40.85149,-96.68137,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,Goodwill,http://www.goodwill.org,"Price Range : Below Average",,,,,,,,
828179,282174,"2020-09-27 02:58:05","Salvation Army Thrift Store",http://www.salvationarmyusa.org,,"(800) 728-7825","105 Bassett Ln",Hyannis,MA,02601,"105 Bassett Ln,Hyannis,MA 02601","Second Hand Dealers, Charities, Churches & Places of Worship, Consignment Service, Foundations-Educational, Philanthropic, Research, Interdenominational Churches, Resale Shops, Thrift Shops, Various Denomination Churches",,,,41.65272,-70.29115,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,"The Salvation Army Thrift Store Hyannis MA",http://www.salvationarmyusa.org,,,,,,,,,
828979,282414,"2020-09-27 02:58:05","Goodwill Donation Center",http://goodwill.org,,"(775) 323-8686","1145 California Ave",Reno,NV,89509,"1145 California Ave,Reno,NV 89509","Charities, Employment Training, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Thrift Shops",,,,39.51476,-119.82832,,,,,,,,,,"http://goodwill.org http://www.goodwillindustries.org",,,,,,,,,
830049,282724,"2020-09-27 02:58:05","Goodwill Retail Stores",http://www.goodwillindy.org,,"(317) 821-9035","1033 Prosperity Cir",Camby,IN,46113,"1033 Prosperity Cir,Camby,IN 46113","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",3,"1 Review",,39.6405,-86.31181,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.goodwillindy.org,,hoosierhunter,11/27/2007,three,"I love Goodwill's prices. The problem is, sometimes they are more expensive than retail. In addition, sometimes hardcover kids books are the same price as softcover, but other times they can be more. It's a great place to shop, but not very consistent.",,,,
830337,282815,"2020-09-27 02:58:05","Habitat for Humanity",http://hfh-wi-wado-restore.huterra.com,,"(262) 255-7470","W188 Maple Rd",Germantown,WI,53022,"W188 Maple Rd,Germantown,WI 53022","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Home Improvements, Social Service Organizations",,,,43.218872,-88.11651,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,"The Store That Builds Homes.",,"Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, mastercard, all major credit cards",,,http://hfh-wi-wado-restore.huterra.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
831186,283088,"2020-09-27 02:58:12","Red Barn Thrift Store",,,"(610) 997-7111","4079 Nazareth Pike",Bethlehem,PA,18020,"4079 Nazareth Pike,Bethlehem,PA 18020","Resale Shops, Foundations-Educational, Philanthropic, Research, Thrift Shops",,,,40.6803,-75.34161,,,,,"Phone: (484) 893-4623 Primary Phone: (484) 893-4623",,,,,,,,,,,,,,
832377,283453,"2020-09-27 02:58:12","Goodwill Stores",https://sdgoodwill.org,dswendsen@sdgoodwill.org,"(619) 225-2200","3663 Rosecrans St","San Diego",CA,92110,"3663 Rosecrans St,San Diego,CA 92110","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,32.75043,-117.20456,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (619) 225-5600 Phone: (619) 269-3100 Primary Phone: (619) 269-3100 Phone: (619) 225-9483",,"master card, visa, amex, discover",,,"https://sdgoodwill.org http://www.goodwill.org",,,,,,,,,
833018,283654,"2020-09-27 02:58:12","Goodwill Stores",http://www.goodwill.org,bedwards@gulfstreamgoodwill.com,"(863) 467-2223","3278 Us Highway 441 S",Okeechobee,FL,34974,"3278 Us Highway 441 S,Okeechobee,FL 34974","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,27.21357,-80.82969,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, mastercard",,"Goodwill Gulfstream",http://www.goodwill.org,,,,,,,,,
833343,283753,"2020-09-27 02:58:12","Goodwill Stores",http://www.goodwill-ni.org,,"(574) 268-0197","751 Anchorage Rd",Warsaw,IN,46580,"751 Anchorage Rd,Warsaw,IN 46580","Charities, Consignment Service, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",4,"1 Review",,41.26308,-85.84732,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 12:00 am - 5:00 pm","Phone: (574) 269-1351 TollFree: (866) 649-7398",,"discover, mastercard, visa",,"Goodwill Warsaw Retail Store",http://www.goodwill-ni.org,"Wheelchair Accessible: Yes",cedavenport,08/03/2012,four,"Goodwill continues to surprise me with the quality of its products. It really depends on the location of the store, but most Goodwills I have went to have offered really neat selections. I have found name brand clothes for dirt cheap, and nobody knows the difference if it's new or used (unless you want to brag about how much it cost you).",,,,
833943,283931,"2020-09-27 02:58:12","Goodwill Donation Site",https://goodwill-suncoast.org,,"(727) 523-1512","7038 Central Ave","Saint Petersburg",FL,33707,"7038 Central Ave,Saint Petersburg,FL 33707","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,27.77055,-82.7364,,,,,"TollFree: (800) 741-0186",,,,,https://goodwill-suncoast.org,,,,,,,,,
836041,284583,"2020-09-27 02:58:20","Goodwill Stores",http://www.goodwillky.org,,"(502) 895-7842","4224 Shelbyville Rd",Louisville,KY,40207,"4224 Shelbyville Rd,Louisville,KY 40207","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,38.25109,-85.63821,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex, master card, visa",,"Goodwill Industries Of Kentucky",http://www.goodwillky.org,,,,,,,,,
836628,284756,"2020-09-27 02:58:20","Salvation Army Family Store",http://www.salvationarmyleecounty.com,,"(800) 728-7825","1100 N La Palma Park Way",Anaheim,CA,92801,"1100 N La Palma Park Way,Anaheim,CA 92801","Second Hand Dealers, Charities, Churches & Places of Worship, Foundations-Educational, Philanthropic, Research, Resale Shops, Social Service Organizations, Thrift Shops",,,,33.842678,-117.95403,,,,,,,,,,"http://www.salvationarmyleecounty.com http://www.salvationarmyusa.org",,,,,,,,,
836638,284758,"2020-09-27 02:58:20","Goodwill Stores",http://www.goodwill.org,contactus@goodwill.org,"(561) 992-4142","201 W Avenue A","Belle Glade",FL,33430,"201 W Avenue A,Belle Glade,FL 33430","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,26.68649,-80.67033,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"Goodwill Industries Gulfstream Goodwill",http://www.goodwill.org,,,,,,,,,
836804,284809,"2020-09-27 02:58:20","St Vincent De Paul Society",http://svdpusa.org,,"(541) 863-5489","116 N Main St","Myrtle Creek",OR,97457,"116 N Main St,Myrtle Creek,OR 97457","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers",,,,43.0248,-123.28952,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,"St. Vincent de Paul Thrift Store St Vincent De Paul Food Pantry",http://svdpusa.org,"Wheelchair Accessible: Yes",,,,,,,,
837826,285125,"2020-09-27 02:58:22","Goodwill Stores",http://www.goodwill.org,edurkee@scgoodwill.org,"(831) 649-6056","571 Lighthouse Ave",Monterey,CA,93940,"571 Lighthouse Ave,Monterey,CA 93940","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",4,"1 Review",,36.61306,-121.9017,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"visa, amex, discover, master card, all major credit cards",,"Goodwill Goodwill Industires 17",http://www.goodwill.org,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes","Sharon V.",03/27/2015,four,"I've been to this location 3x and I have yet to walk away empty handed. Great prices compared to St. Vincent's in my opinion. The housewares area can be a little more organized but for the most part it's a very clean store with plenty of room to browse around.",,,,
838941,285447,"2020-09-27 02:58:22","Angel View Crippled Children's Foundation",http://angelview.org,,"(951) 658-3900","305 W Florida Ave",Hemet,CA,92543,"305 W Florida Ave,Hemet,CA 92543","Used Furniture, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Thrift Shops",,,,33.74711,-116.97423,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Fax: (951) 929-9814",,"amex, cash, discover, master card, visa",,"Angel View Crippled Children's Foundation Inc","http://angelview.org https://angelview.org",,,,,,,,,
839050,285479,"2020-09-27 02:58:22","Goodwill Donation Site",http://www.goodwill.org,,"(727) 523-1512","9580 SW Highway 200",Ocala,FL,34481,"9580 SW Highway 200,Ocala,FL 34481","Thrift Shops, Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,29.05759,-82.27856,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,,,,,,Goodwill,http://www.goodwill.org,,,,,,,,,
839929,285747,"2020-09-27 02:58:22","Salvation Army Thrift Store",http://www.salvationarmyusa.org,,"(219) 872-8129","2309 Franklin St","Michigan City",IN,46360,"2309 Franklin St,Michigan City,IN 46360","Thrift Shops, Charities, Churches & Places of Worship, Consignment Service, Foundations-Educational, Philanthropic, Research, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,41.70271,-86.89515,,,,,,,,,"Salvation Army Family Store",http://www.salvationarmyusa.org,,,,,,,,,
840610,285940,"2020-09-27 02:58:22","Habitat for Humanity of Catawba Valley ReStore",http://habitatcatawbavalley.org/restore,,"(828) 328-4663","1615 8th St Dr SE",Hickory,NC,28602,"1615 8th St Dr SE,Hickory,NC 28602","Social Service Organizations, Arts & Crafts Supplies, Barbecue Grills & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Builders Hardware, Chairs, Charities, Closets & Accessories, Counter Tops, Craft Supplies, Cushions, Discount Stores, Fabric Shops, Foundations-Educational, Philanthropic, Research, Furniture Stores, Furniture-Unfinished, Futons, Garden Ornaments, Hardware Stores, Holiday Lights & Decorations, Home Decor, Home Furnishings, Home Office Furniture, House Cleaning Equipment & Supplies, Household Fans, Housewares, Kitchen Accessories, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Major Appliances, Mattresses, Paint, Patio & Outdoor Furniture, Patio Equipment & Supplies, Planter Boxes, Ponds & Pond Supplies, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",,,,35.70586,-81.32195,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 10:00 am - 5:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours","Primary Phone: (828) 267-7283 Phone: (828) 267-7283",,"all major credit cards",,,http://habitatcatawbavalley.org/restore,"Bike Parking: Yes",,,,,,,,
841514,286223,"2020-09-27 02:58:24","Goodwill Stores",http://goodwill.org,,"(856) 293-1717","1418 High St N",Millville,NJ,08332,"1418 High St N,Millville,NJ 08332","Charities, Foundations-Educational, Philanthropic, Research, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",5,"1 Review",,39.41298,-75.04118,https://i1.ypcdn.com/blob/07a8e9baed8ed1e5801a76031ae603abc9d0bd07_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (856) 293-1487 Phone: (856) 293-1046",,"discover, mastercard, visa",,"Goodwill-Your Best Kept Secret","http://goodwill.org http://www.goodwillindustries.com","Parking: Lot, Private","Dawn M.",01/29/2017,five,"I neeeedddd helppp badlyyyy with furniture i just was relocated again and the board of social services will notttt helpppp me any more can someone please help me find in my price range to furnish my homeca lil 1 bdrom apt THANKYOU TRULY DAWN MORAN. ...",,,,
843068,286692,"2020-09-27 02:58:24","Salvation Army Thrift Store",http://www.salvationarmyusa.org,,"(269) 964-4151","100 20th St S","Battle Creek",MI,49015,"100 20th St S,Battle Creek,MI 49015","Second Hand Dealers, Charities, Churches & Places of Worship, Foundations-Educational, Philanthropic, Research, Interdenominational Churches, Resale Shops, Social Service Organizations, Thrift Shops, Various Denomination Churches",,,,42.29617,-85.21904,,,,,,,,,,http://www.salvationarmyusa.org,,,,,,,,,
844093,287013,"2020-09-27 02:58:29","Society of St. Vincent de Paul",http://svdpusa.org,,"(505) 346-1500","4120 Menaul Blvd NE",Albuquerque,NM,87110,"4120 Menaul Blvd NE,Albuquerque,NM 87110","Thrift Shops, Foundations-Educational, Philanthropic, Research, Resale Shops",5,"1 Review",,35.10894,-106.59715,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax Number: (505) 346-1501",,,,"St Vincent De Paul Society The Society of St Vincent De Paul",http://svdpusa.org,,"Leslie F.",09/11/2015,five,"Enjoyed my shopping experience, got something for everyone and to resell. LOVE THAT STORE!",,,,
1667146,508221,"2020-09-27 03:20:35","Habitat for Humanity ReStore",http://www.habitatventura.org,info@habitatventura.org,"(805) 485-6065","1850 Eastman Ave",Oxnard,CA,93030,"1850 Eastman Ave,Oxnard,CA 93030","Social Service Organizations, Building Materials-Wholesale & Manufacturers, Charities, Construction & Building Equipment, Foundations-Educational, Philanthropic, Research, Home Improvements",,,,34.19786,-119.15703,https://i3.ypcdn.com/blob/36c2a626e346acf12ae04882cdff6e307728f44c_100x100_crop.jpg?f832250,"THE HOME IMPROVEMENT STORE THAT BUILDS HOMES","Our Habitat ReStores raise funds to help Habitat for Humanity build affordable homes in Ventura County. We keep usable materials out of landfills, diverting them into home building, remodeling and creative art projects. It's open to the public, and there are great buys to be found on quality new and used items... 50-70% off retail every day. Inventory changes daily, and the money you spend goes directly back to help Habitat build more homes. By shopping at the ReStore for building and home improvement materials, you're helping restore hope to those in need in Ventura County.","Mon - Sat: 9:00 am - 5:00 pm","Fax: (805) 416-0249",,"visa, discover, mastercard, all major credit cards",,,http://www.habitatventura.org,"Wheelchair Accessible: Yes Parking: Valet Bike Parking: Yes",,,,,,,,
1679255,510220,"2020-09-27 03:20:49","Camden County Habitat for Humanity Affiliate and ReStore",http://www.habitatcamden.org,info@habitatcamden.org,"(856) 486-0040","6955 Central Hwy",Pennsauken,NJ,08109,"6955 Central Hwy,Pennsauken,NJ 08109","Social Service Organizations, Charities, Foundations-Educational, Philanthropic, Research, Home Improvements, Used Building Materials, Used Furniture",5,"1 Review",,39.92917,-75.08023,https://i1.ypcdn.com/blob/a73156abded73f503bc78fb800bed915a2adcc0b_100x100_crop.jpg?f832250,,"Camden County Habitat for Humanity engages in construction projects to foster economic empowerment and sustainable community revitalization in Camden County, NJ. We undertake projects in collaboration with volunteers, municipal governments, organizations.Camden County Habitat for Humanity partners with people, communities, and organizations to foster economic empowerment and sustainable community revitalization by providing home ownership opportunities for those in need through housing construction and rehabilitation, discount home improvement retail outlets, financial education, job training and volunteer organization. Camden County Habitat for Humanity provides services to all people regardless of background, ethnicity, race or religion.","Tue - Fri: 9:00 am - 6:00 pm","Phone: (856) 963-8018 Primary Phone: (856) 963-8018",,"all major credit cards",,,http://www.habitatcamden.org,"Parking: Lot",sl7727,05/01/2013,five,"Camden County ReStore is an amazing place to purchase used goods for the home. I purchased some nice cabinets that were in great shape for redoing my kitchen!!! The look amazing and the people at the ReStore were very friendly. I will absolutely be back to purchase more goods in the future.",,,,
1749362,524070,"2020-09-27 03:22:24","Las Vegas Valley Water Dst",https://www.lvvwd.com,contactlvvwd@lvvwd.com,"(725) 333-7712","4555 E Sahara Ave Unit 106","Las Vegas",NV,89104,"4555 E Sahara Ave Unit 106,Las Vegas,NV 89104","Water Treatment Equipment-Service & Supplies, Agricultural Consultants, Blind & Vision Impaired Services, Charities, Disability Services, Electric Companies, Foundations-Educational, Philanthropic, Research, Gas Companies, Utility Companies, Utility Contractors",,,,36.14295,-115.07623,,"A member agency of the Southern Nevada Water Authority.","The Las Vegas Valley Water District is a not-for-profit agency that began providing water to the Las Vegas Valley in 1954. The district helped build the city's water delivery system and now provides water to more than one million people in Southern Nevada. The Las Vegas Valley Water District also services: Blue Diamond, Searchlight, Kyle Canyon and Jean. The Clark County Commissioners serve as the Water District's board of directors. The board appoints the general manager, who carries out day-to-day activities. The Water District was founded more than 50 years ago. The Las Vegas Valley Water District is headquartered in Las Vegas.","Mon - Thu: 7:00 am - 6:00 pm Fri - Sun Closed",,,"check, master card, amex, cash, discover, visa",,,https://www.lvvwd.com,,,,,,,,,