business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743194,522441,"2020-09-27 03:22:13","Boyd Artesian Well Co. Inc.",http://www.boydartesianwellco.com,boydartesian@yahoo.com,"(845) 225-3196","1054 Route 52",Carmel,NY,10512,"1054 Route 52,Carmel,NY 10512","Utility Companies, Building Contractors, Building Materials, Building Specialties, Construction & Building Equipment, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service, Wellpoint & Dewatering Systems",,,,41.49002,-73.67869,,"Full Service Drilling Company ~ No One Does It Better!","For water well drilling services call Boyd Artesian Well Co., Inc. Water Well Drilling Services NYs 1st Master Drilling Company Wells Drilled, Repaired, and Deepened People have asked me, What makes your company different than all the others One thing I will tell my customers is that I am the first Master Ground Water Contractor MGWC in the State of New York. With my son, we are the first father-son team, and there are less than 100 Masters in the world. What does it mean to be an MGWC When I began taking the National Ground Water exams to become nationally certified, I had to take over 14 different exams on different styles of well drilling, drilling equipment, pumps, etc. Then I took a comprehensive written exam that was graded by my peers in the industry, which allowed me to become a master. I have always continued my education through conferences, conventions and seminars. Now I try to pass on to the next generation what I have learned through teaching seminars on the state and national level. As professionals in this field, we must continue to educate not only our peers, but our customers and ourselves. A full service drilling company with over 30 yearsВ’ experience licensed in New York, Connecticut, New Jersey and Massachusetts and nationally certified by the National Ground Water Association. We believe that one of our most precious resources is ground water. We offer a variety of services to our customers. Information is always free as is an estimate from our owner or sales manager. At Boyd Artesian Well Company, Inc. we engineer, manufacture and install round holes for water and geothermal.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 321-2693",,discover,,"Boyd Artesian Well Co.",http://www.boydartesianwellco.com,"Services: Water Well Abandonment Service, Water Wells, Geothermal Heating & Cooling",,,,,,,,
1746563,523319,"2020-09-27 03:22:21","Southeastern Pump & Well Service",,southeastern@yahoo.com,"(757) 394-3778","121 N Marshall Rd",Shawboro,NC,27973,"121 N Marshall Rd,Shawboro,NC 27973","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,36.4319,-76.0594,https://i3.ypcdn.com/blob/36758c66618db6e333bfd391160cf99902b928ff_100x100_crop.jpg?f832250,"The well man.","Southeastern Pump & Well Services specializes in well drilling for irrigation and drinking water systems for residential and commercial water wells. We have been digging wells and installing well pumps for over 20 years in the Hampton Roads area. We can also help you with a geothermal heat pump system to use the earth's energy to heat and cool your home. Our services include installation of complete drinking water systems, irrigation systems and service and repair of existing wells and pumps.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
1747732,523631,"2020-09-27 03:22:21","Mills Well Drilling Inc",,,"(850) 562-2906","5355 Tower Rd",Tallahassee,FL,32303,"5355 Tower Rd,Tallahassee,FL 32303","Water Well Drilling & Pump Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Chlorinators, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gardeners, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sprinklers-Garden & Lawn, Trenching & Underground Services, Utility Companies",,,,30.52849,-84.36627,,,,"Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"discover, travelers checks, visa",,,,,,,,,,,,
1748164,523755,"2020-09-27 03:22:21","Linn Cooperative Oil Company",http://www.linncoop.com,sfaust@linncoop.com,"(319) 377-7351","375 35th Street Ct",Marion,IA,52302,"375 35th Street Ct,Marion,IA 52302","Utility Companies, Auto Oil & Lube, Auto Repair & Service, Farm Equipment, Gas Companies, Propane & Natural Gas, Tire Dealers",,,,42.041096,-91.59413,,,"Linn Cooperative Oil Company is a full-service tire and auto center located at Marion, IA. We do from minor to major repairs, whether it's your everyday driver car or a piece of farm machinery. We offer 24-hour service. Feel free to call us today for more specific information and we're here to help you with all your automotive needs.","Mon - Fri: 6:30 am - 7:00 pm Sat: 6:30 am - 12:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.linncoop.com,,,,,,,,,
1749434,524098,"2020-09-27 03:22:24","S & L Pump & Well Repair",http://www.slpumpandwell.com,lindaham5553@gmail.com,"(781) 873-1833","1266 Bay Rd",Stoughton,MA,02072,"1266 Bay Rd,Stoughton,MA 02072","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,42.10872,-71.13228,https://i1.ypcdn.com/blob/e9689283f9a96c88e9ae41b6750066cdbcce89f6_100x100_crop.jpg?f832250,"A clear choice for all your pump & well needs","Quality Well and Pump Services Professionals with 27 years of experience founded S & L Pump & Well Repair. From the start, our goal has been to provide customers with the highest quality water well and pump services. You benefit from honest work when you call us, because we only fix what is necessary to make your well and pump work efficiently. Also, we teach our customers how to maintain and operate their systems. Call us today to request an estimate. We prioritize emergency calls but we get back to everyone who calls. Our Services Include: ? Pump Maintenance, Repair and Installation ? Underground Well Locating Services ? Holding Tank Installation and Repair ? Out-of-Water Calls ? Chlorination Treatments of Wells ? Drilling Referral Services ? Hydrofracking Referral Services ? Sprinkler Irrigation Referral Service","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, discover, mastercard, visa",,"S @ L Pump @ Well Repair",http://www.slpumpandwell.com,,,,,,,,,
1749494,524110,"2020-09-27 03:22:24","Erie Crawford Cooperative",http://www.eriecrawford.com,eriecrawfordseag@yahoo.com,"(814) 438-3881","7733 Route 97","Union City",PA,16438,"7733 Route 97,Union City,PA 16438","Utility Companies, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Fertilizers, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Livestock Breeders, Nursery & Growers Equipment & Supplies, Pet Food, Pet Services, Pet Stores, Propane & Natural Gas",,,A+,41.90284,-79.88068,,,"We originally started in 1941 and have been going strong for over 75 years. We have two different locations to serve your everyday and business needs. Union City is located at 7733 Rt 97 in Union City, PA and our Saegertown location is at 515 Erie St. in Saegertown, PA. We have two different sides to our business with the main focus on feed and animal products while the other focuses on gas and propane. Feed products we offer are: Wild Bird Feed, Pet Foods, Dairy Cow, Beef, Horse, Chicken and Hog feed, Animal Health Products, Farm Supplies, Baler Twine Seed and Fertilizer Gas/Propane products we offer are: Propane by the Gallon We Fill Campers and RVs Propane Tanks (up to 100 pounds) Just as clarification, we do not sell tanks, we just fill them.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, cash",,,http://www.eriecrawford.com,,,,,,,,,
1750664,524417,"2020-09-27 03:22:24","Joe Curry Well Drilling Inc.",http://joecurrywelldrilling.com,wildjc@comcast.net,"(248) 887-1738","3900 Clyde Rd",Holly,MI,48442,"3900 Clyde Rd,Holly,MI 48442","Pumps-Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service",5,"1 Review",A+,42.68192,-83.6715,,"Click Business Name for More Information.","In the recent years, the water well drilling industry has made improvements in technology and water quality products. We want to provide our customers with the best professionalism, experience, performance, and product. We want to provide what my competitors provide, plus the best water well systems. Call us today!",,,,"amex, discover, visa, mastercard",,,http://joecurrywelldrilling.com,,"Brenda G.",11/23/2014,five,"Joe was great! Called him first thing on a Saturday morning, explained the well problem we were having. Came out to the house and a few hours later problem fixed.",,,,
1751564,524643,"2020-09-27 03:22:24","Rockingham Petroleum Cooperative Inc",http://rockinghampetroleum.com,irvin@rp.com,"(877) 231-6531","981 N Liberty St",Harrisonburg,VA,22802,"981 N Liberty St,Harrisonburg,VA 22802","Heating Contractors & Specialties, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Farm Equipment, Farm Supplies, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,38.46433,-78.866,,"Brands You Trust, People You Know","Rockingham Petroleum was established in 1942 as an agricultural cooperative, now comprised of 2,600 member-owners. We are pleased to service more than 15,000 customers throughout Virginia and West Virginia, providing efficient, reliable energy products. Working to serve homes, businesses, and farms, we offer innovative products that provide effective solutions that are specific to the application. and because we're member-owned, the cooperative approach is the only one that we know when it comes to serving our customers. Whether it's oil or propane, diesel or biodiesel, water heaters or air heating and cooling equipment systems, our customers can count on us to carry cutting-edge energy solutions. Brands You Trust - People Who Know...Rockingham Petroleum.","Mon - Sun: Open 24 Hours","Fax: (540) 564-1348 TollFree: (866) 434-4328",,"all major credit cards, discover, amex",,,http://rockinghampetroleum.com,,,,,,,,,
1753379,525149,"2020-09-27 03:22:27","Farmers Feed and Seed",http://farmersfeedandseed.com,jlennox@gfo.ca,"(706) 453-2728","204 N West St",Greensboro,GA,30642,"204 N West St,Greensboro,GA 30642","Utility Companies, Farm Equipment, Farm Supplies, Feed Dealers, Feed-Wholesale & Manufacturers, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Food, Propane & Natural Gas, Seeds & Bulbs",,,,33.57812,-83.18432,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,,,"Farmers Feed & Seed","http://farmersfeedandseed.com http://farmersfeedcities.com","Specialties: Gas Grills, Grills, Barbecue Grills",,,,,,,,
1754675,525519,"2020-09-27 03:22:27","Farmers Co-Op",,farmcoop@actaccess.net,"(307) 674-7463","117 N Scott St",Sheridan,WY,82801,"117 N Scott St,Sheridan,WY 82801","Oil & Gas Exploration & Development, Farm Equipment, Gas Companies, Propane & Natural Gas, Utility Companies",,,,44.79848,-106.95293,,"Propane - tanks - bulk delivery.","Serving Northeastern, Wyoming, Farmers Co-Op in Sheridan is the place to go when you need feed, seed, fertilizer, chemicals or petroleum. We are your local farm supply store and full service gas station offering 24 hour fuel. We also offer rural delivery of a wide variety of products, including, but not limited to: В• Feed and supplements including mineral block В• Fertilizers bagged or bulk В• Fencing, gates, panels, posts and wire В• Propane, diesel, and gas Call Sheridan Farmers Co-Op to order your propane now!","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, amex, cash, check, debit, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1759932,526962,"2020-09-27 03:22:31","Morrison Well Drilling Company",https://www.morrisonwelldrillingco.com,,"(507) 320-1941","67923 270th St",Alden,MN,56009,"67923 270th St,Alden,MN 56009","Pumps-Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Drilling & Boring Contractors, Excavation Contractors, Farm Equipment, Fireplace Equipment, Fireplaces, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Masonry Contractors, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,43.74567,-93.51045,https://i3.ypcdn.com/blob/f51b8bd8f9a4301357eeb7a4d5a48f18f225f5ad_100x100_crop.jpg?f832250,"Expert Well Drilling Since 1948.","Do you need a well drilled? Or maybe you need a new water system installed? If you do, then it's time to call in the professionals.Since 1948, Morrison Well Drilling Company in Alden, MN has been providing complete well drilling services to the residents of Mower and Freeborn Counties. Our professional staff is there for all your drilling needs, from pump repair to the creation of irrigation wells. We are locally owned and certified and insured for your protection. Morrison Well Drilling Company carries state licenses in both Minnesota and Iowa.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,https://www.morrisonwelldrillingco.com,,,,,,,,,
1761159,527334,"2020-09-27 03:22:35","Chepachet Hardware",http://www.chepachethardware.com,info@chepachethardware.com,"(401) 285-0262","916 Putnam Pike",Chepachet,RI,02814,"916 Putnam Pike,Chepachet,RI 02814","Propane & Natural Gas, Beer & Ale, Beer Homebrewing Equipment & Supplies, Beer Makers Equipment & Supplies, Distillery Equipment & Supplies, Farm Equipment, Farming Service, Farms, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Liquor Stores, Nursery & Growers Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Termite Control, Utility Companies, Wine, Wineries, Winery Equipment & Supplies",,,A+,41.90511,-71.65233,https://i1.ypcdn.com/blob/c29789cc5166c67f76625511a57c0d8b3e4ae89a_100x100_crop.jpg?f832250,"Open 7 Days A week","Chepachet Hardware is a full-service hardware store and garden center. We pride ourselves on offering knowledgeable, friendly, and quick service. Our services include beer and wine equipment kits, cleaning and sanitizing supplies, paint sundries, pest control, window screen repairs and replacement, greenhouse, and more. Contact us today for more information.","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, cash, check, discover, master card, visa, debit",,,http://www.chepachethardware.com,"Parking: Lot Attire: Casual",,,,,,,,
1761827,527503,"2020-09-27 03:22:35","Wylie's Lawn & Sprinkler Service",,wyliethompkins@yahoo.com,"(843) 999-0618","977 Pine Dr","Myrtle Beach",SC,29577,"977 Pine Dr,Myrtle Beach,SC 29577","Irrigation Systems & Equipment, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gardeners, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,33.69028,-78.90433,,,"Wylie's Lawn and Sprinkler service is locally owned and operated. With 20 plus years of service in Horry County Wylie's can fix, install or repair anything in your yard. Hunter and Rainbird approved they are certified arborist and pesticide applicators that are ready to fix and solve any problem. Whether you have a new house and need advice on how to keep your yard looking green and healthy to the common mole problem Wylie has the experience. Give Wylie's a call for a free estimate @ 843-448-4016","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, check, debit, discover, visa",,,,"Services: Landscape Designers",,,,,,,,
1763142,527894,"2020-09-27 03:22:36","Interstate Rental & Sales, Inc.",http://interstaterentalsandsales.com,irs@interstaterental.net,"(303) 485-5600","8127 W I25 Frontage Rd",Erie,CO,80516,"8127 W I25 Frontage Rd,Erie,CO 80516","Gas Companies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Farm Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Oil Field Equipment, Oil Field Equipment Rental, Oil Field Service, Rental Service Stores & Yards, Utility Companies",5,"1 Review",A+,40.02599,-104.98128,,"""Renting -The Smart Way To Get Things Done!""","RENTAL, SALES, AND SERVICE","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, cash, check, discover, mastercard",,"Interstate Rental & Sales, nc.",http://interstaterentalsandsales.com,"Specialties: Forklifts Services: Tool & Equipment Rental",colettew,04/28/2010,five,"I came in a day of pooring rain. Interstate had what I needed to finish my job. Their staff in friendly, helpful, and knowledgeable. I'll be back for more! Thank you. j",,,,
1764893,528440,"2020-09-27 03:22:45","Farmers Co-Op Elevator Assn",http://www.oldtowncountrystore.com,Stpeterscoop@yahoo.com,"(636) 922-9226","216 2nd St","Saint Peters",MO,63376,"216 2nd St,Saint Peters,MO 63376","Propane & Natural Gas, Culverts, Diesel Fuel, Farm Equipment, Farm Supplies, Feed Dealers, Fuel Oils, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",A+,38.80215,-90.62399,,"Great products and service since 1916","Incorporated in 1916 by local farmers, Farmers Co-op Elevator Association has continued to furnish needed products and services in the area. Customer Service has been our trademark since the early days when we delivered coal, to the present day delivery of gasoline, diesel, LP gas and bulk feed. We also provide tank inspections and deliver farm fuel. Count on us for the best nutritional feed for your animals, whether it be farm livestock, 4-H show animals, horse, or the family dog and cat. We offer a complete line of lawn and garden products, as well as seed and equipment for wildlife food plots. You do not have to be a Coop Member to come in and save at our newly remodeled store. We are happy to assist everyone.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (636) 278-3544",,"cash, check, discover, visa, mastercard",,"Farmers Co-Op Elvtr Assn",http://www.oldtowncountrystore.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Christina W.",05/02/2011,five,"We really love their helpful ,friendly, and knowledgeable employees you are greeted when you enter the store and personally assisted with your order. They are excellent about problem solving and answering questions.",,,,
1766241,528852,"2020-09-27 03:22:45","Sevey Norm Well Drilling Inc...",http://www.nswelldrilling.com,drill4u@charter.net,"(541) 887-0036","5619 Leland Dr","Klamath Falls",OR,97603,"5619 Leland Dr,Klamath Falls,OR 97603","Drilling & Boring Contractors, Building Contractors, Farm Equipment, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,42.19674,-121.72015,,"Well Drilling in Klamath & Lake Counties with over 30 Years Experience","Norm Sevey Well Drilling is located in Klamath Falls, Oregon. We are fully licensed and insured for your protection. Our license numbers are 777 & 408. Our well drilling services include: - Modern Equipment - Air Rotary Drilling Rigs - Domestic Wells - Geothermal Wells - Irrigation Wells - Wells repaired and Deepened - Test Holes Call Us Now for a Free Estimate!","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://www.nswelldrilling.com,,,,,,,,,