business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2251,743,"2020-09-27 02:30:37","Fournier Rubber And Supply",http://www.fournierrubber.com,info@fournierrubber.com,"(614) 846-4446","4849 Evanswood Dr",Columbus,OH,43229,"4849 Evanswood Dr,Columbus,OH 43229","Adhesives & Glues, Contractors Equipment & Supplies, Duct & Duct Fittings, Filtering Materials & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mats & Matting, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Spraying Equipment, Water Filtration & Purification Equipment",,,A+,40.0654,-82.99439,,"Serving Ohio for 70 years",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 282-3474",,"cash, all major credit cards, check",,,http://www.fournierrubber.com,,,,,,,,,
180392,59970,"2020-09-27 02:35:28","A Village Coin & Bullion",http://villagecoinandbullion.net,,"(401) 710-7200","1191 Putnam Pike",Chepachet,RI,02814,"1191 Putnam Pike,Chepachet,RI 02814","Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Health & Diet Food Products, Solar Energy Equipment & Systems-Dealers, Water Filtration & Purification Equipment",5,"1 Review",,41.91519,-71.67097,https://i2.ypcdn.com/blob/32207c3fca8a54428bebe207f6b30cfa40443f0e_100x100_crop.jpg?cbd0284,"Your Local Dealer for all Things Necessary!","If you are looking to purchase Gold, Silver, Paper Currency, Bullion, or even second hand Jewelry you have come to the right place. We buy and sell gold and silver coins, currency and other estate items such as silverware, pre-owned gold &amp. silver jewelry as well as vintage costume jewelry. Come on in and have a look! PLEASE CALL FOR HOURS",,,,"cash only",,,"local coin shop specializing in purchase and sale of gold and silver coin and bullion as well as fine, costume and vintage jewelry.","Parking: Lot, Private","Michelle M.",02/16/2016,five,"Great little place right in the heart of Chepachet, RI. The owner is knowledgeable and fair, I highly recommend.",,,,
343954,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
373260,124240,"2020-09-27 02:42:20","Medical Massage & Therapeutic Exercise",http://www.letgoofpain.com,,"(253) 709-3649","(Located inside of 24HR Fitness) 2130 S 314 St","Federal Way",WA,98003,"(Located inside of 24HR Fitness) 2130 S 314 St,Federal Way,WA 98003","Massage Therapists, Water Filtration & Purification Equipment, Yoga Instruction",5,"6 Reviews",,47.320316,-122.30578,,,,"Mon - Fri: 2:00 pm - 8:00 pm Sat: 11:00 am - 6:00 pm","Fax: (253) 929-8877",,insurance,,,http://www.letgoofpain.com,,angelstoyanov,06/23/2012,five,"Lily Ilnitsky is the best! Words fail me to describe how pleased I am that I met her by chance and tried a massage therapy with her. Only few masages and my chronic pains in my shoulder and knee have disappeared for good. She is extremely knowledgeable about every single muscle on the human body, and I enjoyed talking with her on a scientific level. Briefly said, Lily has ""golden"" fingers and she is doing her job in an exceptionally professional way.",pamelapru,11/27/2011,five,"Lily is the best! She is knowledgable about her craft and constantly seeks to learn more. It's not just a job for her, she loves what she does and it is evident. I have never had a better massage, and I've had massages in many places around the world. I recommend her highly! Pam, Puallup, WA"
706500,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
810112,276704,"2020-09-27 02:57:21","The East L.A. Auction Company",http://www.theeastlaauctioncompany.com,info@theeastlaauctioncompany.com,"(562) 646-7653","3535 San Gabriel River Pkwy",Whittier,CA,90601,"3535 San Gabriel River Pkwy,Whittier,CA 90601","Thrift Shops, Water Filtration & Purification Equipment",,,,34.01628,-118.0562,,,"Come visit the largest thrift store yard sale in the area! 5,000 square feet of new and used items. Stop and try our Purified Drinking Water, Alkaline Water, and Auto Detailing Water!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (562) 577-0496",,"cash only",,,http://www.theeastlaauctioncompany.com,"Parking: Lot, Private Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
851775,288701,"2020-09-27 02:58:31","Healing Rise Up Solutions",,healingriseup.ariix@gmail.com,"(678) 545-2674",,"Locust Grove",GA,30248,"Locust Grove,GA 30248","Health & Diet Food Products, Dietitians, Health & Fitness Program Consultants, Health & Wellness Products, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements, Water Filtration & Purification Equipment, Weight Control Services",,,,,,,,"ARIIX provides unique, high-quality products meeting consumer demands in the health and wellness industry for complete and balanced nutrition, weight loss management, pure water and air, personal care products, essential oils and anti-aging skin care","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (910) 916-2968",,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
867241,292140,"2020-09-27 02:58:57","Kangen Water by Louise",http://www.ionactivewater.net,,"(210) 845-1176","2302 Wilderness Hl","San Antonio",TX,78231,"2302 Wilderness Hl,San Antonio,TX 78231","Health & Wellness Products, Alternative Medicine & Health Practitioners, Health & Diet Food Products, Nutritionists, Water Filtration & Purification Equipment",,,,29.56531,-98.53171,https://i2.ypcdn.com/blob/80a20b9f2bc07ae929b8de795dadf1b454302637_100x100_crop.jpg?8ad0f92,"Change your water. Change you life.",,"Mon - Sun: Open 24 Hours","MobilePhone: (210) 710-8558",,"check, all major credit cards, financing available",,,"Restructered water for health benefits",,,,,,,,,
875711,294069,"2020-09-27 02:59:02","K & D ENTERPRISES",http://www.amway.com/K-DENTERPRISES,hammondkeith56@yahoo.com,"(202) 280-0027","4199 bluebird drive",waldorf,MD,20603,"4199 bluebird drive,waldorf,MD 20603","Health & Wellness Products, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements, Water Filtration & Purification Equipment",,,,38.62411,-76.93181,https://i1.ypcdn.com/blob/015ee8d4144c17c7b5b224fe59df852bad36fad8_100x100_crop.jpg?8ad0f92,WWW.AMWAY.COM/K-DETERPRISES,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 9:00 am - 10:00 pm Sun: 6:30 am - 6:00 pm","2023020406: (202) 280-0027",,"all major credit cards",,,www.amway.com/k-denterprises,,,,,,,,,
876145,294184,"2020-09-27 02:59:02","Fischer Carol Ann DCND",http://www.tlcholisticwellness.com,,"(734) 664-0339","31580 Schoolcraft Rd",Livonia,MI,48150,"31580 Schoolcraft Rd,Livonia,MI 48150","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Water Filtration & Purification Equipment",,,,42.38337,-83.3565,,,"Why continue to feel stressed and unhealthy? Most stress can be relieved with proper nutrition and simple lifestyle changes. Get your health back. Become part of the group with lowered stress, whose lives have changed for the better with improved health. We are here to help.? Take advantage of our gift to you this month. During the month of September receive a Free Fitness Test and Immune System Check to make sure that you are ready for the fall activities and the upcoming flu season. Call? (734) 664-0339? today for your no charge appointment. Mention ""September Special"" when you schedule.?","Mon: 1:00 pm - 7:00 pm Tue - Thu: 11:00 am - 7:00 pm Fri: 2:00 pm - 6:00 pm Sat - Sun Closed","Phone: (734) 756-6904",,"all major credit cards, insurance",,,http://www.tlcholisticwellness.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
880577,295152,"2020-09-27 02:59:12","Shaklee Independent Distributor - Star*Team",http://starteam.myshaklee.com,,"(916) 218-7934","332 Toscano Ct",Roseville,CA,95661,"332 Toscano Ct,Roseville,CA 95661","Nutritionists, Business Coaches & Consultants, Natural Foods, Reducing & Weight Control, Water Filtration & Purification Equipment",,,,38.74893,-121.23943,,,,,,,"visa, master card, amex, discover",,,"Product and Contact Website",,,,,,,,,
884291,296027,"2020-09-27 02:59:14","Kangen Water",http://kangenh2o.us,,"(301) 748-7214",,"Mount Rainier",MD,20712,"Mount Rainier,MD 20712","Health Maintenance Organizations, Health & Diet Food Products, Nutritionists, Water Filtration & Purification Equipment",,,,,,,"Change Your Water Change Your Life",,,,,,,,http://kangenh2o.us,,,,,,,,,
904422,300810,"2020-09-27 03:00:01","Abc Of Health",,,"(864) 329-0004","307 Poplar Ln",Mauldin,SC,29662,"307 Poplar Ln,Mauldin,SC 29662","Nutritionists, Health & Diet Food Products, Herbs, Vitamins & Food Supplements, Water Filtration & Purification Equipment",,,,34.78948,-82.28469,,,,"Mon - Sun Closed",,,,,,,,,,,,,,,
905726,301142,"2020-09-27 03:00:06","Total Body Alive",http://www.totalbodyalive.com,,"(615) 810-2255","490 Saint Andrews Dr",Murfreesboro,TN,37128,"490 Saint Andrews Dr,Murfreesboro,TN 37128","Massage Therapists, Essential Oils, Health & Welfare Clinics, Infrared Devices & Equipment, Nutritionists, Vitamins & Food Supplements, Water Filtration & Purification Equipment",,,,35.84129,-86.4464,https://i1.ypcdn.com/blob/75ae5003eb63501ae424078fef8b09941a3cb334_100x100_crop.jpg?8ad0f92,"You Can't Be Truly Alive, Unless You Treat the Total Body.","Prenatal Massage Overdue Baby Massage Swedish Massage Therapeutic Massage Deep Tissue Massage Trigger Point Massage Sports Massage - Chair/Table massage - (30 minutes or less) - Raindrop Technique Cupping Therapy Infrared Sauna Berkey Water Purifiers Young Living Essential Oils IDLife vitamins, weight loss, and workout products","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, company card, diners club, jcb, carte blanche",,,"http://www.totalbodyalive.com Facebook",,,,,,,,,
915335,303427,"2020-09-27 03:00:15","Portland Kangen Water",http://www.lakeoswegokangenwater.com,PortlandKangenWater@gmail.com,"(503) 636-9799","34 Independence Ave","Lake Oswego",OR,97035,"34 Independence Ave,Lake Oswego,OR 97035","Health & Wellness Products, Alternative Medicine & Health Practitioners, Nutritionists, Water Filtration & Purification Equipment",,,,45.43147,-122.71407,,"Change Your Water, Change Your Life","Portland Kangen Water represents a product that revolutionizes the way we will think about hydration. For over three decades a Japanese company, Enagic, has been producing Kangen Water with innovative water technology that transforms ordinary tap water into hydrating, antioxidant, alkaline water. We are offering a free 14 day trial of our alkaline water with its many incredible health benefits. The Kangen Water machine is a water purification system that balances pH and creates antioxidant water. The Kangen Water system will change your life and offer you health and wellness.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","5036369799: (503) 636-9799",,"visa, master card, amex, discover, debit, check, financing available",,,"Green Living with Kangen Water Portland Kangen Water","Services: Free 14 day Water Trial",,,,,,,,
930459,306897,"2020-09-27 03:00:33","Health Beyond Hype",http://www.healthbeyondhype.com,matthew@healthbeyondhype.com,"(877) 424-4333","13852 Wilmington Ct",Jacksonville,FL,32223,"13852 Wilmington Ct,Jacksonville,FL 32223","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements, Water Filtration & Purification Equipment",,,A+,30.14399,-81.65246,,,,,,,"visa, paypal, discover",,"Health Beyond Hype LLC","http://www.healthbeyondhype.com https://healthbeyondhype.com",,,,,,,,,
957673,313155,"2020-09-27 03:01:14",Cleanlux,http://www.cleanluxelpaso.com,guskhalik@yahoo.com,"(915) 236-1245","7232 N Mesa St","El Paso",TX,79912,"7232 N Mesa St,El Paso,TX 79912","Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Janitorial Service, Janitors Equipment & Supplies, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Water Filtration & Purification Equipment",,,A+,31.83704,-106.55674,https://i2.ypcdn.com/blob/d4000f817d32d47df0a2408c70c1ab79fbe65bad_100x100_crop.jpg?f9d23e1,"We fix your vac, clean your ducts, give you great tasting and clean water.","We will be happy to help you with you home vacuum. We also install, service and sell Industrial vacuum systems. We have water softeners, and water purification units for industrial for residential use. Try our home air duct cleaning service.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (915) 581-6955",,"amex, visa, mastercard, check, debit",,,http://www.cleanluxelpaso.com,"Services: Marble & Terrazzo Cleaning, Air Duct Cleaning",,,,,,,,
1222501,392845,"2020-09-27 03:09:05","Restaurant Rescue, Inc., of Colorado",http://www.restaurantrescueinc.com,larryrdenver@msn.com,"(720) 230-6953","7895 Mona Ct",Denver,CO,80221,"7895 Mona Ct,Denver,CO 80221","Septic Tanks & Systems, Building Contractors, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment",,,,39.83968,-104.9873,,"Quality & Reliable Grease Trap & Sewer Services in Denver & Boulder.","We service the entire Denver metro area. We are owned and operated, insured, and licensed for your protection. Our sewage services include grease trap service, lift stations, and septic tanks. Other services include waste treatment & storage, sewage treatment, and water purification. Our goal is to meet your service needs with the highest quality service. Please call us today for more information.","Mon - Sun: Open 24 Hours",,,"cash, check, discover, master card, visa",,,http://www.restaurantrescueinc.com,,,,,,,,,
1231106,395275,"2020-09-27 03:09:18","Environmental Inc",http://www.environmentalinc.co,environmentalinc@aol.com,"(828) 477-4257","2675 Skyland Dr",Sylva,NC,28779,"2675 Skyland Dr,Sylva,NC 28779","Water Well Drilling & Pump Contractors, Boat Rental & Charter, Boat Transporting, Building Contractors, Drilling & Boring Contractors, Ferries, Garbage Collection, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Septic Tank & System Cleaning, Sewer Contractors, Testing Labs, Transportation Services, Utility Companies, Waste Recycling & Disposal Service & Equipment, Water Filtration & Purification Equipment, Water Well Drilling Equipment & Supplies",,,,35.39926,-83.18069,,,"The technical skill in which we offer allow us to provide innovative, professional andcost effective solutions to a variety of water and wastewater treatment operations, septic & sewer operations, collection & distribution systems, as well as contract operations & maintenance services . Our goal is to provide our clients with high quality, timely service on an array of systems and projects. We bring a solid working relationship within the water & wastewater industry of WNC as well as the entire state of North Carolina enabling us to provide our clients with clear and valuable water solutions. Our personnel are capable of providing on-going operations & maintenance services to any system or project. Environmental Inc. provides services on large or small systems and projects with full attention to detail,allowing for that personal involvement that each client deserves.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 213-4035",,"cash, discover, visa, master card",,,http://www.environmentalinc.co,,,,,,,,,
1321446,421337,"2020-09-27 03:11:15","Culley Pump Co",http://culleypump.net,culleypumpco@gmail.com,"(978) 464-2028","101 Main St",Princeton,MA,01541,"101 Main St,Princeton,MA 01541","Pumps-Service & Repair, Building Contractors, Building Materials, Metal Tanks, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Steel Erectors, Steel Processing, Tanks-Wholesale & Manufacturers, Water Filtration & Purification Equipment",,,A+,42.47452,-71.84308,https://i3.ypcdn.com/blob/e6a6e0173ad5e38ba737b127b0e64f90a7f06732_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Maintain your access to fresh water with well pump service from our company in Princeton, Massachusetts. For more than 35 years, Culley Pump Co has proudly served the Worcester County and Central Massachusetts area. We provide comprehensive service that includes everything from water tank sales to pump repair. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 696-9988",,,,,http://culleypump.net,,,,,,,,,
1325143,422353,"2020-09-27 03:11:18","PWS Inc.",http://www.pwssteelbuildings.com/about-pws,info@PWSsteelbuildings.com,"(805) 547-8797","5290 Orcutt Rd","San Luis Obispo",CA,93401,"5290 Orcutt Rd,San Luis Obispo,CA 93401","Steel Fabricators, Building Contractors, Metal Buildings, Steel Processing, Water Filtration & Purification Equipment, Welders",,,A+,35.23629,-120.59801,,"Custom Quality Buildings For Work And Play",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, cash, check, discover, master card, money order, visa",,,http://www.pwssteelbuildings.com/about-pws,"Services: Farm Buildings,Residential,Commercial -Industrial,Barns & RV Garages Garages, Workshops & Studios,Storage Equipment Shelters, Wineries, Home Offices Guest Quarters Rec Rooms Standard Canopies Premium Canopies Solar Canopies",,,,,,,,
1440956,457572,"2020-09-27 03:14:49","Elite Smoke Shop",,elitesmokeshop233@gmail.com,"(513) 381-1613","233 W McMillan St",Cincinnati,OH,45219,"233 W McMillan St,Cincinnati,OH 45219","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Electronic Instruments, Gift Shops, Glass Blowers, Pipe, Tobacco, Water Filtration & Purification Equipment",5,"1 Review",A+,39.12781,-84.52068,,,,"Mon - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, financing available",,,,"Parking: Street","Mike H.",10/05/2016,five,"Excellent selection, excellent service the staff is awesome ,i shop no where but elites for my tobacco smoking products .",,,,
1598495,496819,"2020-09-27 03:19:16","Noble Plumbing & Heating LLC",http://www.nobleplumbingandheating.com,Nobleplumbingservice@gmail.com,"(914) 752-4280","3 Warren St",Somers,NY,10589,"3 Warren St,Somers,NY 10589","Boiler Repair & Cleaning, Bathroom Remodeling, Boilers Equipment, Parts & Supplies, Garbage Disposal Repair, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Water Consultants, Water Filtration & Purification Equipment",,,,41.32827,-73.69333,,,,"Mon - Sat: 8:00 am - 4:30 pm Sun Closed",,,"debit, check, all major credit cards",,,"Plumbing &amp.amp.amp.amp. Heating",,,,,,,,,