business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
866549,292011,"2020-09-27 02:58:57","Pure Life Clinic",http://www.purelifeclinic.com,,"(503) 288-4454","118 N Killingsworth St",Portland,OR,97217,"118 N Killingsworth St,Portland,OR 97217","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",5,"12 Reviews",,45.56252,-122.66844,,"Getting you healthy. And keeping you that way.",,"Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax Number: (503) 288-1783",,"visa, amex, discover, mastercard",,"Pure Life Chiropractic Clinic Brown, Melanie B, DC","http://www.purelifeclinic.com https://purelifeclinic.com","Parking: Street Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Services: Emergency Chiropractic Care","G Lanae",10/19/2011,four,"Angela, my massage therapist, was great...I have a stubborn left side, she worked out the knots, loosened the tightness, and help to relieve the discomfort. It wasn't a feel good massage, but I know will feel better because of it. It was therapeutic and I am thankful she concentrated on the tough spots. I hope to go back for more work. In fact, I will be trying the chiropractic care as well. I must mention I knew nothing of this inviting, cozy and warm spot... I won a gift certificate to the place, and I am stoked about it. I loved it from the moment I arrived and so glad that I can get all the work I need in one spot. Very friendly and professional staff!","Willy R",09/20/2011,four,"I've been going to PLC for about 4 years now and have worked with 4 chiropractors and 4 massage therapists and have had a great experience with all of them. Everyone is very likeable and genuinely interested in your personal care."
866588,292020,"2020-09-27 02:58:57",Chiropractic,http://www.garciainnergetics.net,,"(858) 450-9221","5850 Oberlin Dr Ste 320","San Diego",CA,92121,"5850 Oberlin Dr Ste 320,San Diego,CA 92121","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",1,"1 Review",,32.89487,-117.19347,https://i1.ypcdn.com/blob/8ec6d6b83795b7db15434cfc7e2f1922ef9ba591_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (858) 450-9761 Phone: (619) 344-0111",,,,"Garcia Hector DC San Diego Chiropractic Neurology Garcia, Hector, Dc - Hector Garcia Chiropractic Hector Garcia DR Hector Garcia Chiropractic: Garcia Hector DC","http://www.garciainnergetics.net https://sdchironeuro.com","By Appointment Only: Yes",skpeaceful,11/22/2012,one,"Dont go here -its dirty staff are rude chiropractor is amateur doesnt have any idea -not sure if he is even licensed",,,,
866711,292042,"2020-09-27 02:58:57","A 1st Choice Healthcare Systems",http://www.afirstchoicehealthcare.com,,"(954) 434-7246","4691 S University Dr",Davie,FL,33328,"4691 S University Dr,Davie,FL 33328","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Holistic Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,26.06301,-80.25238,,"Make 1st Choice The Right Choice","Over 30 Years In Broward County","Mon: 9:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, diners club, discover, master card, visa",,,"http://www.afirstchoicehealthcare.com http://www.bestpaindoctors.com",,,,,,,,,
866902,292082,"2020-09-27 02:58:57","Dr. Karen Lindblad, DC",http://www.cheatwoodchiropractic.co,,"(863) 680-1064","737 S Missouri Ave",Lakeland,FL,33815,"737 S Missouri Ave,Lakeland,FL 33815","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,28.03552,-81.95847,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri - Sun Closed","Fax: (863) 680-1734",,,,"Lindblad Karen DC Karen Lindblad DR Lindblad Karen Dr Lindblad Karen",http://www.cheatwoodchiropractic.co,,,,,,,,,
867258,292145,"2020-09-27 02:58:57","Active Healing Chiropractic Clinic",http://activehealingchiropracticclinic.vpweb.com,,"(719) 594-9700",,,,,,"Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Weight Control Services",,,A+,,,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu: 9:00 am - 5:00 pm Fri Closed Sun Closed",,,"cash only",,,"http://activehealingchiropracticclinic.vpweb.com https://activehealingchiropracticclinic.vpweb.com",,,,,,,,,
867396,292164,"2020-09-27 02:58:57","Massoud Adam Dr",http://greenwichchiro.com,,"(203) 637-1111","1171 E Putnam Ave",Riverside,CT,06878,"1171 E Putnam Ave,Riverside,CT 06878","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.04164,-73.58145,,,,,"Fax: (203) 637-5956",,"master card, visa",,"Massoud Adam C Adam Massoud DR Dr. Adam C Massoud, DC","http://greenwichchiro.com http://greenwichwellness.com","Specialties: Joint Disorders, Chiropractic, Joint Pain, Joint Conditions, Joint Dysfunction, Massage, Joint Problems",,,,,,,,
867449,292178,"2020-09-27 02:58:57","Geise Chiropractic",http://www.geisechiro.com,,"(419) 586-8600","913 W Logan St Ste E",Celina,OH,45822,"913 W Logan St Ste E,Celina,OH 45822","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,40.54585,-84.58355,,,,"Mon: 8:30 am - 6:30 pm Tue: 12:00 pm - 12:00 am Wed: 8:30 am - 6:30 pm Thu: 8:30 am - 11:00 am Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Primary Phone: (419) 586-7881 Phone: (419) 586-7881 Fax: (419) 586-7881",,"cash, check, visa, master card, insurance, discover",,"Geise, David M, Dc - Geise Chiropractic Llc Geise, David M, Dc - Geise Chiropractic Geise Chiropractic LLC Dr. David M. Geise, DC Geise, David M, DC",http://www.geisechiro.com,"Specialties: Headaches & Migraines, Accidents & Injuries, Lower Back Pain Services: Medical Services",,,,,,,,
867533,292200,"2020-09-27 02:58:57","Guest Chiropractic",http://www.guestchiropractic.com,,"(864) 578-3001","9438 Asheville Hwy",Inman,SC,29349,"9438 Asheville Hwy,Inman,SC 29349","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"1 Review",,35.0259,-82.03025,,,,"Mon - Tue: 3:00 pm - 6:00 pm Thu - Fri: 3:00 pm - 6:00 pm","Phone: (864) 214-4700 Phone: (864) 578-7001 Fax Number: (864) 578-7001 Fax: (864) 578-7001",,insurance,,"Guest Chiropractic Center",http://www.guestchiropractic.com,"Parking: Lot Services: Emergency Chiropractic Care",marley29301,03/21/2010,five,"Dr. Howell helped me when no one else could",,,,
867559,292208,"2020-09-27 02:58:57","Active Body Chiropractic",http://www.activebodychiro.com,,"(312) 922-9868","1600 S Indiana Ave Ste 2",Chicago,IL,60616,"1600 S Indiana Ave Ste 2,Chicago,IL 60616","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.85997,-87.62285,https://i1.ypcdn.com/blob/2400b07883a46b6cb932d3d24004cc5cf26aab76_100x100_crop.jpg?8ad0f92,,,"Mon: 7:00 am - 6:00 pm Tue: 12:00 pm - 8:00 pm Wed: 7:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 7:00 am - 2:00 pm Sat: 8:00 am - 2:00 pm","Phone: (312) 922-9869 Fax: (312) 922-9868",,"cash, check, paypal, all major credit cards, amex, discover, master card, visa",,"Active Body Chiropractic Ltd Drynan, Dylan P, DC - Active Body Chiropractic Ltd Drynan, Dylan P Dc","http://www.activebodychiro.com http://activebodychiropractic.com",,,,,,,,,
867576,292210,"2020-09-27 02:58:57","Longmont Spine Center",http://www.longmontspinecenter.com,,"(303) 678-7170","2144 Main St Ste 3",Longmont,CO,80501,"2144 Main St Ste 3,Longmont,CO 80501","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,40.19732,-105.10119,,,"In addition to chiropractic care, we offer therapeutic massage, physical therapy and carefully selected natural remedies Our state-of-the-art facility features over 50 types of traction, spinal decompression and whole body vibration ( Power Plate ) equipment. We are the only Longmont Chiropractor offering a facility with this level of sophistication If you are new to our website, please feel free to discover and learn about chiropractic wellness. If you are interested in starting your journey towards wellness please subscribe to our award winning newsletter. If you are already a newsletter subscriber, please explore the member wellness section of our website for wellness articles, resources, and health facts specifically targeted to your wellness needs and interests. You're driving to work and stop for a red light. You're minding your own business and - bam! - your car rocks forward and backward, slammed in the rear by another car driven by some guy yakking on his...","Mon: 2:00 pm - 5:00 pm Wed - Thu: 2:00 pm - 5:00 pm Fri: 7:30 am - 11:00 am",,,,,"Longmont Spine and Rehabilitation Center",http://www.longmontspinecenter.com,,,,,,,,,
867641,292217,"2020-09-27 02:58:57","Bateman Gatrost Chiropractic",http://www.bgchiro.com,,"(816) 207-4863","19501 E Us Highway 40",Independence,MO,64055,"19501 E Us Highway 40,Independence,MO 64055","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Massage Therapists, Nutritionists, Physical Therapy Clinics, Smokers Information & Treatment Centers",5,"1 Review",,39.054504,-94.4039,https://i1.ypcdn.com/blob/03bb5e3154613d97a0fc6df43c32bbebac13d3b3_100x100_crop.jpg?8ad0f92,"Providing Family Health Care for Life","*Providing Family Health for Life *Licensed Massage Therapist on Staff *Dr. L. Wayne Bateman *Dr. Albert L. Gatrost *Dr. Carlos A. Bateman *Dr. Syrece Sherman *Dr. Susan Anschutz *New Patients Welcome *Our Doctors Specialize in Care for the Entire Family *Professional Friendly Staff *Most Insurance Accepted",,,,insurance,,"Bateman-Gatrost Chiropractic",http://www.bgchiro.com,,"Mary B.",07/06/2017,five,"I had a very bad auto accident and 1 year before that I had a tumor removed from inside my spinal cord (Dura mater). I was seeing a chiropractor before my surgery on my tumor removal. Terrible is all I have to tell you. My Neurosurgeon about had a heartache when he found out that this chiropractor was manually adjusting my spine and drop plating my hips. He told me he was surprised she had not completely fractured my lumbar where I had my Lumbar Laminectomy, for my tumor removal. I ask around and found Dr. Sherman. I have been seeing her for about 2 years now. Dr. Sherman uses the Activator Method to adjust me. My Neurosurgeon is very happy now and so am I. : )",,,,
867666,292225,"2020-09-27 02:58:57","Motus Chiropractic",http://www.motuschiro.com,,"(405) 494-0165","1612 Garth Brooks Blvd Ste 115",Yukon,OK,73099,"1612 Garth Brooks Blvd Ste 115,Yukon,OK 73099","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Nutritionists, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,35.4822,-97.76034,,,"We know that most people get stuck just treating their symptoms, because they've never had anyone take the time to find the real cause of their problems. Worse yet, most people give up hope because theyВ’ve had their problems for so long. We overcome this by treating your body as a whole, from head-to-toe so that we can find and fix the root cause, allowing you to become truly healthy.","M-Tu 10am-1pm, 3pm-6pm, W 9am-12pm, Th 10am-1pm, 3pm-6pm, F 9am-12pm, Sa-Su Closed (We are open Saturdays by appointment only.)",,,"cash, amex, discover, master card, visa, check, financing available",,,http://www.motuschiro.com,,,,,,,,,
867769,292247,"2020-09-27 02:58:57","Dr. Larry L Stine, DC, FACO",http://www.stinechiro.com,,"(540) 898-4100","117 Redwood Dr",Fredericksburg,VA,22408,"117 Redwood Dr,Fredericksburg,VA 22408","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,38.26128,-77.49145,,,,"Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (540) 898-9004",,"check, insurance, visa, mastercard, discover",,"Stine, Larry L, DC Stine, Larry DC",http://www.stinechiro.com,,,,,,,,,
867784,292248,"2020-09-27 02:58:57","Becker Brian K Dr",http://stuckychiropractic.com,,"(715) 835-9514","2105 E Clairemont Ave","Eau Claire",WI,54701,"2105 E Clairemont Ave,Eau Claire,WI 54701","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment, Weight Control Services",,,,44.79405,-91.47248,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 10:00 am","Fax Number: (715) 835-2602 Fax: (715) 835-2602",,"mastercard, visa",,"Dr. Brian K Becker, DC Becker, Brian K, DC",http://stuckychiropractic.com,,,,,,,,,
867871,292270,"2020-09-27 02:58:57","Wise Chiropractic",http://www.wisechiropractic.com,,"(864) 585-5558","1400 Fernwood Glendale Rd",Spartanburg,SC,29307,"1400 Fernwood Glendale Rd,Spartanburg,SC 29307","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Clinics, Health & Fitness Program Consultants, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.9612,-81.88082,,,,"Mon: 2:00 pm - 6:00 pm Tue: 10:00 am - 6:00 pm Wed: 8:00 am - 1:00 pm Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 1:00 pm","Primary Phone: (864) 585-9888 Phone: (864) 585-9888 Primary Phone: (864) 308-8169 Fax: (864) 585-9888",,insurance,,"Nicholas A Wise Chiropractor Wise Chiropractic & Rehabilitation Wise Nicholas A Chiropractor Wise Chiropractic and Wellness, LLC Wise Chiropractic and Wellness Wise Nicholas A",http://www.wisechiropractic.com,"Parking: Garage Services: Tooth Whitening",,,,,,,,
867899,292277,"2020-09-27 02:58:57","Attleboro Chiropractic Health",http://www.attleborochiro.com,,"(508) 431-2920","175 N Main St",Attleboro,MA,02703,"175 N Main St,Attleboro,MA 02703","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics",,,A+,41.94907,-71.28923,,,,"Mon: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 1:00 pm","Phone: (508) 431-2925 Fax Number: (508) 431-2925 Fax: (508) 431-2925",,insurance,,"Attleboro Chiropractic Health Center, Inc. Attleboro Chiropractic Health Center","http://www.attleborochiro.com http://attleborochiro.com/index.php","Parking: Lot Specialties: Sports Medicine, Injuries, Fibromyalgia, Pillows, Colic, Aches & Pains, Knee Problems, Children, Posture Problems, Allergies, Nutrition, Back Pain, Smoking, Preventative Medicine, Chronic Conditions",,,,,,,,
867904,292279,"2020-09-27 02:58:57","Buckhead Sport and Spine",,,"(404) 625-9065","3155 Roswell Rd NE Ste 140",Atlanta,GA,30305,"3155 Roswell Rd NE Ste 140,Atlanta,GA 30305","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,33.84119,-84.37859,,,,,"Fax: (404) 231-5546",,"all major credit cards, check, insurance",,,,,,,,,,,,
868058,292305,"2020-09-27 02:58:57","Precision Chiropractic Center",http://www.wellnessatprecision.com,,"(203) 284-9200","857 N Main Street Ext",Wallingford,CT,06492,"857 N Main Street Ext,Wallingford,CT 06492","Nutritionists, Acupuncture, Chiropractors & Chiropractic Services, Dietitians, Medical Clinics, Physical Therapists, Physical Therapy Clinics",,,,41.48111,-72.80791,https://i1.ypcdn.com/blob/cde3b047b6c7bbc0edf8d7b1fa5118cd2ce35900_100x100_crop.jpg?8ad0f92,,"If you would like to learn more about what chiropractic care can do for you please do not hesitate to call. Our team at Precision Chiropractic Center in Wallingford is here for you.","Mon: 9:00 am - 6:00 pm Tue: 11:00 am - 6:00 pm Wed - Thu: 9:00 am - 6:00 pm","Fax: (203) 294-0410",,"amex, cash, visa, check, discover, master card, insurance",,"Precision Chiropractic & Nutrition Center","http://www.wellnessatprecision.com https://www.wellnessatprecision.com","By Appointment Only: No",,,,,,,,
868062,292306,"2020-09-27 02:58:57","Horizon Wellness Center",,danielfarkas@hotmail.com,"(248) 259-5189","24953 Paseo De Valencia Ste 8-c","Laguna Hills",CA,92653,"24953 Paseo De Valencia Ste 8-c,Laguna Hills,CA 92653","Health & Wellness Products, Chiropractors & Chiropractic Services, Nutritionists, Physical Therapy Clinics, Workers Compensation & Disability Insurance",,,,33.60057,-117.70121,,,,"Mon - Fri: 7:30 am - 7:00 pm","MobilePhone: (248) 259-5189",,"all major credit cards, check, debit, financing available, insurance",,,,,,,,,,,,
868120,292325,"2020-09-27 02:58:57","Suggs Clay",http://drclay.net,,"(210) 681-3333","5819 NW Loop 410","San Antonio",TX,78238,"5819 NW Loop 410,San Antonio,TX 78238","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,29.48082,-98.6072,https://i1.ypcdn.com/blob/e32190b52940e19e486b7278c4523b225256e100_100x100_crop.jpg?8ad0f92,,,,"Fax: (210) 681-3383",,"check, insurance",,"Suggs Clay C MD Suggs, Clay, DC Dr. Brian Clay Suggs, DC",http://drclay.net,,,,,,,,,
868259,292364,"2020-09-27 02:58:57","Harrington Laura DC",http://www.liverpool-chiropractic.com,,"(315) 461-4510","403 Tulip St",Liverpool,NY,13088,"403 Tulip St,Liverpool,NY 13088","Chiropractors & Chiropractic Services, Cryogenic Treatment & Processing, Health & Fitness Program Consultants, Mental Health Services, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Pregnancy Counseling, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,43.1038,-76.20818,,"Morning.Evening.Emergency & Same Day Appointments Available","Harrington Laura DC is dedicated to achieving optimal wellness naturally for all our clients. Dr. Laura Harrington focuses on restoring normal posture and spinal alignment through specific adjustments, exercises and corrective traction. She is one of only two chiropractors in the Syracuse area who are certified in this technique. Contact us today for more information!","Mon: 8:00 am - 6:00 pm Tue: 10:00 am - 5:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:30 am - 6:00 pm Fri - Sun Closed",,,insurance,,,http://www.liverpool-chiropractic.com,"Services: Medical Services",,,,,,,,
868304,292367,"2020-09-27 02:58:57","Leo Zygelman D.C.",https://www.orangechiropractic.com,,"(203) 795-5244","370 Boston Post Rd",Orange,CT,06477,"370 Boston Post Rd,Orange,CT 06477","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.26128,-73.00754,,,"Safe & Gentle Activator Method Saturday and Evening Appointments Available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, debit, amex, check, visa, mastercard, all major credit cards",,,https://www.orangechiropractic.com,,,,,,,,,