business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26549763,4726480,"2020-09-27 10:13:54","James R. Yandle, JD CPA",http://www.yandletaxlaw.com,,"(704) 248-2900",,,,,,"Tax Return Preparation, Accountants-Certified Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,,,,,,,,"TollFree: (877) 703-7165",,,,"James R Yandle PLLC","http://www.yandletaxlaw.com https://jamesryandlejdcpa.godaddysites.com","Certifications: Certified Public Accountants",,,,,,,,
26551165,4726997,"2020-09-27 10:13:54","Chris Leonard's Tax Service Inc",https://www.mail2world.com,,"(313) 386-7622","5810 Allen Rd","Allen Park",MI,48101,"5810 Allen Rd,Allen Park,MI 48101","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,42.26095,-83.20493,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (313) 928-2110 Fax: (313) 928-2110",,,,"Chris Leonard's Accounting Serv Inc Chris Leonard's Accounting Svc Chris Leonard's Accounting Services","https://www.mail2world.com http://mail2world.com",,,,,,,,,
26552381,4727413,"2020-09-27 10:13:59","Electronic Filing Inc",http://www.inhometaxservice.com,,"(386) 738-9601","206 S Spring Garden Ave",Deland,FL,32720,"206 S Spring Garden Ave,Deland,FL 32720","Accounting Services, Accountants-Certified Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,29.02643,-81.32448,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.inhometaxservice.com https://inhometaxservice.com",,,,,,,,,
26555032,4728322,"2020-09-27 10:14:01","Janelle Finck",http://finckcpa.com,,"(740) 743-9114","9530 Black Horse Rd NW",Somerset,OH,43783,"9530 Black Horse Rd NW,Somerset,OH 43783","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business",,,A,39.83406,-82.32799,,,,,,,,,"Finck Janelle Janelle Finck CPA Finck, Janelle A, CPA",http://finckcpa.com,,,,,,,,,
26555619,4728521,"2020-09-27 10:14:01","Thomas & Boothe, P",https://www.kthomascpa.com,kthomas@thomasboothe.com,"(615) 449-3900","122 N Greenwood St",Lebanon,TN,37087,"122 N Greenwood St,Lebanon,TN 37087","Tax Return Preparation, Accountants-Certified Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,,36.21109,-86.29623,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:30 pm",,,"amex, cash, discover, invoicing available, master card, paypal, visa",,"Thomas & Boothe, PLLC","https://www.kthomascpa.com http://thomasboothe.com","Certifications: Certified Public Accountants",,,,,,,,
26555981,4728658,"2020-09-27 10:14:01","Fair Anderson & Langerman CPAs",http://www.falcpa.com,info@falcpa.com,"(702) 870-7999","3065 S Jones Blvd Ste 100","Las Vegas",NV,89146,"3065 S Jones Blvd Ste 100,Las Vegas,NV 89146","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Financial Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.13367,-115.22551,,"Certified Public Accountants & Business Advisors","As CPAs we know a little bit about keeping things balanced. At FAL, one of the largest CPA firms in Las Vegas, we balance the resources and thinking of a large national accounting firm with the cost-efficiency and personality of a smaller one. We balance our experience working with large corporations across a diverse range of industries with our passion for helping entrepreneurs and small businesses reach their full potential. And we balance our ability to see the big picture of your business with a sharp eye for the smallest details. It's this balance between big and small, passion and experience, creative thinking and attention to detail that makes FAL different from all the rest. Visit or site and subscribe to our free E-Newsletter Please call us to set up your free initial consultation.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (702) 870-7342",,check,,,http://www.falcpa.com/,"Certifications: Certified Public Accountants Specialties: Management Advisory, Management Consulting, Strategic Planning",,,,,,,,
26556236,4728746,"2020-09-27 10:14:01","Strayer Saylors",http://www.strayersaylors.com,,"(562) 927-2000","11601 Paramount Blvd",Downey,CA,90241,"11601 Paramount Blvd,Downey,CA 90241","Tax Return Preparation, Accountants-Certified Public, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business",,,,33.938446,-118.1411,,,,"Mon: 9:00 am - 6:30 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,,,,http://www.strayersaylors.com,,,,,,,,,
26558078,4729387,"2020-09-27 10:14:05","C B Lee & Company",,curt@cbltax.com,"(919) 851-2640","4617 Western Blvd",Raleigh,NC,27606,"4617 Western Blvd,Raleigh,NC 27606","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service",,,A+,35.78499,-78.70387,https://i2.ypcdn.com/blob/c02cfc5c050fdaa244761b4b2dc9d08bd826f822_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (919) 851-4577 Fax Number: (919) 851-4577 Fax: (919) 851-4577",,,,"C.B. Lee & Company, Inc.",,"Certifications: Certified Public Accountants Parking: Lot",,,,,,,,
26558178,4729419,"2020-09-27 10:14:05","Tidwell & Associates CPAS",http://www.tidwellCPA.com,vickyh@tidwellcpa.com,"(916) 945-2686","2209 Plaza Dr Ste 200",Rocklin,CA,95765,"2209 Plaza Dr Ste 200,Rocklin,CA 95765","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Planners, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,38.79539,-121.27089,,,"At Tidwell & Associates, we provide a wide variety of accounting, financial management, tax, and management consulting services tailored to meet the needs of our clients. We keep abreast of tax law changes throughout the year to ensure that you are taking advantage of ALL tax incentives.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.tidwellcpa.com,"Parking: Lot",,,,,,,,
26558791,4729626,"2020-09-27 10:14:05","McLean Advisory Group",http://www.mcleantaxadvisory.com,mtagllc@gmail.com,"(609) 489-5200","516 Route 9",Waretown,NJ,08758,"516 Route 9,Waretown,NJ 08758","Tax Reporting Service, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Financial Planning Consultants, Financial Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,39.7978,-74.197,,"Scott S McLean, founder, has been navigating retirees through smooth and turbulent waters since 1983",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"McLean Tax Advisory Group LLC McLean Tax Advisory Group","http://www.mcleantaxadvisory.com https://www.mcleantaxadvisory.com",,,,,,,,,
26559338,4729811,"2020-09-27 10:14:05","Thomas L Gaffney CPA PC",http://www.thomaslgaffneycpapc.com,tlgcpapc@gmail.com,"(810) 385-5401","3060 Commerce Dr","Fort Gratiot",MI,48059,"3060 Commerce Dr,Fort Gratiot,MI 48059","Accountants-Certified Public, Accounting Services, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,43.0373,-82.45903,,"Fort Gratiot, Michigan Financial and Tax Solutions","If youВ’ve got a complex financial situation or are just looking to have someone else man the calculator, we can help you get a handle on your money. Looking to buy a house, save on your taxes or invest wisely? Our financial specialists can guide you through the often-confusing world of finance. Whether you need help with your business or with your personal finances, we can make sure you come out on top. Give us a call today to schedule a consultation and start making your money work for you.","Mon - Thu: 8:00 am - 4:00 pm",,,"cash, check",,"Gaffney Thomas L CPA PC",http://www.thomaslgaffneycpapc.com,"Certifications: Certified Public Accountants",,,,,,,,
26560518,4730180,"2020-09-27 10:14:14","Fisher & Hodges CPAs",http://www.rfishercpa.com,refcpa@citilink.net,"(304) 425-2470","908 Mercer St",Princeton,WV,24740,"908 Mercer St,Princeton,WV 24740","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation-Business",,,,37.36958,-81.09569,https://i2.ypcdn.com/blob/aa5da7faa774b0f7f2a80f80d3a7f742a55f1b95_100x100_crop.jpg?f9d23e1,"Your Personal Touch CPA","Individual, Small Business, Corporate, Tax Preparation, Full Service Accounting & Bookkeeping","Mon - Fri: 9:00 am - 5:00 pm","Fax: (304) 487-1924 Fax: (304) 487-1924",,check,,,http://www.rfishercpa.com,"Certifications: Certified Public Accountants Specialties: Small Business Consulting",,,,,,,,
26561103,4730380,"2020-09-27 10:14:14","Barnett Tax Service",,tracy@craneintelligence.com,"(256) 734-6911","402 Main Ave SW",Cullman,AL,35055,"402 Main Ave SW,Cullman,AL 35055","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,34.17135,-86.84767,,,"Monthly Sales Tax Reports Quarterly Reports. Tax Return Preparation Bookkeeping Services Including W-2 & 1099 Electronic Filing with direct deposit Jan-Apr Mon-Fri 8am-Until By Appointment May-Dec YEAR ROUND SERVICE-Elna Barnett","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (256) 735-4313 Phone: (256) 735-4727 Primary Phone: (256) 841-0410 Primary Phone: (256) 735-4727",,,,,,"Certifications: Certified Public Accountants Specialties: Small Business Consulting",,,,,,,,
26562166,4730755,"2020-09-27 10:14:14","Hill & Associates Accounting",http://hillassociatesaccounting.com,hill-associates@earthlink.net,"(520) 886-0806","7290 E Broadway Blvd Ste 100",Tucson,AZ,85710,"7290 E Broadway Blvd Ste 100,Tucson,AZ 85710","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation",,,A+,32.22016,-110.83742,,"Serving Tucson's Accounting Needs Since 1981!","Providing Income Tax Services and Accounting for Small Businesses","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 314-9090 Phone: (520) 762-6125",,,,"Hill & Assoc Accounting",http://hillassociatesaccounting.com,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,
26562456,4730852,"2020-09-27 10:14:14","Crotts Lohrey & Associates PLLC",http://www.crottscpa.com,CLA@crottscpa.com,"(405) 848-2200","301 NW 61st St","Oklahoma City",OK,73118,"301 NW 61st St,Oklahoma City,OK 73118","Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,35.53528,-97.51836,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (405) 848-2228",,,,"Crotts, Chris, CPA",http://www.crottscpa.com,"Wheelchair Accessible: Yes",,,,,,,,
26562668,4730928,"2020-09-27 10:14:14","Padgett Business Services",http://www.padgettnc.com,info@padgettnc.com,"(919) 544-9060","5920 S Miami Blvd,Unit 202",Morrisville,NC,27560,"5920 S Miami Blvd,Unit 202,Morrisville,NC 27560","Bookkeeping, Accountants-Certified Public, Accounting Services, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business",5,"1 Review",A+,35.87063,-78.85105,,,"Padgett Business Services helps small businesses with accounting, bookkeeping, taxes, and payroll. We know that these issues can be confusing and time consuming to many business owners. By letting seasoned professionals take care of these tasks. you the business owner will be more free to focus on what is most important to you - growing your business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (919) 544-9063",,"debit, check, all major credit cards, cash",,,http://www.padgettnc.com,,"Scott S.",01/02/2013,five,,,,,
26563240,4731133,"2020-09-27 10:14:21","Timothy S. Hart, Tax Attorney and CPA",https://irstaxpros.com,,"(518) 213-3445","90 State St Ste 700",Albany,NY,12207,"90 State St Ste 700,Albany,NY 12207","Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Attorneys, Financial Services, Tax Attorneys, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",5,"4 Reviews",,42.64962,-73.75333,https://i1.ypcdn.com/blob/5a5e75d33164d733ddaaf88594f9a9d7ddb226e8_100x100_crop.jpg?f9d23e1,"Dedicated Tax Attorney and CPA solving IRS and New York State tax problems, including unfiled tax returns, payment plans, audits and criminal investigations. Call today for a no-cost consultation and let us help you put your tax problems behind you!","If you have unfiled tax returns, owe back taxes to the IRS or New York State, or have received a notice that you are under criminal investigation, the good news is you can often work out a reasonable solution. This can result in a payment plan you can afford or in some cases a compromise to pay less than the amount you owe. To get the best possible outcome you need an experienced tax attorney on your side who knows the ins and outs of how the system works. Your experienced tax attorney will handle everything for you so you never have to personally deal with the IRS or New York State directly. Attorney Timothy S. Hart has been helping clients solve their tax problems for over 20 years. Mr. Hart is also a Certified Public Accountant and his firm can provide you with all the services youll need to solve your tax problems efficiently. Dont Wait! Its never too early or too late to consult with an experienced tax attorney. When tax matters are not resolved in a timely manner the IRS or New York State may seize your assets and in some cases pursue criminal charges. So no matter how big or small your tax case may be, give us a call today for a no-cost consultation and let us help you put your tax problems behind you. Contains attorney advertising. Prior results do not guarantee a similar outcome.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (917) 382-5142 Fax: (866) 936-1810 TollFree: (800) 714-7592",,"all major credit cards",,,"https://irstaxpros.com http://www.irstaxpros.com",,"Tom M.","Edited: 02/23/2017",five,"Mr. Hart really helped me out . He took me step by step thru everything. If you are in need of any tax help call Tim Hart, you will start to sleep at night again.","Sharon F.",01/01/2017,five,"Timothy Hart was genuinely kind in his approach to assisting with my tax issue. His expertise in dealing with the IRS and explaining the process to me was always clear. I have to say that I panicked on a few occasions. however, Tim calmed me down with his steady and kind demeanor and explained whatever correspondence was causing me consternation. While my tax situation was totally my responsibility, Tim never judged or admonished me for the position I found myself in with the IRS. Tim made the process painless and transparent. He was very timely in responding to my emails or phone calls (usually within a few hours, certainly not more than a day). I will highly recommend Tim to handle anyoneВ’s tax issues (as he came highly recommended to me). I know that there are many firms out there that just take your money and do nothing to assist. Tim is not one of those people. I thanked the person who recommended Tim, and let him know that I will, in turn, recommend Tim to others. Thank you Tim for your honesty, integrity, professionalism and caring. We need more like youВ… S. Francis New York, NY"
26563510,4731214,"2020-09-27 10:14:21","Parktree Accounting",http://www.parktreefinancial.com,,"(205) 786-5433","5230 Valley Rd",Fairfield,AL,35064,"5230 Valley Rd,Fairfield,AL 35064","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.48619,-86.91709,,"Easy individual and business credit repair.",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (205) 441-4382",,,,"Parker, G, CPA Park Tree Financial LLC Park Tree Financial Park Tree Financial & Acctg","http://www.parktreefinancial.com http://myparktree.com","Certifications: Certified Public Accountants",mac102012,05/17/2012,five,"good service. great price. very professional and fast",,,,
26564092,4731411,"2020-09-27 10:14:21","Moore, Ellrich & Neal PA CPA",http://www.mencpa.com,,"(561) 624-0355","11025 Rca Center Dr","Palm Beach Gardens",FL,33410,"11025 Rca Center Dr,Palm Beach Gardens,FL 33410","Accountants-Certified Public, Accounting Services, Financial Services, Tax Reporting Service, Tax Return Preparation",,,,26.83921,-80.09627,https://i1.ypcdn.com/blob/a4d788fa96709a266d7de56086c697a207e72d54_100x100_crop.jpg?f9d23e1,561-624-0355,Karen.Moore@mencpa.com,"Mon - Fri: 8:00 am - 5:30 pm",,,"mastercard, all major credit cards, discover, amex, visa",,,http://www.mencpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26564189,4731442,"2020-09-27 10:14:21","The Tax Man",http://taxmanusa.com,,"(770) 717-0109","2449 Lawrenceville Hwy",Lawrenceville,GA,30044,"2449 Lawrenceville Hwy,Lawrenceville,GA 30044","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,33.92617,-84.06414,https://i1.ypcdn.com/blob/8b4bfc7ac3529daa2d3b667e6569d5ab0306aedf_100x100_crop.jpg?f9d23e1,"Best CPA Lawrenceville","The Tax Man offers year round accounting, tax, and small business services. We are proud to feature a friendly staff backed by more than 25 years of combined accounting experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 744-1703",,"cash only",,,http://taxmanusa.com,,,,,,,,,
26564321,4731481,"2020-09-27 10:14:21","New Century Tax & Accounting Service",http://newcenturytaxes.wordpress.com,newcenturytaxes@aol.com,"(301) 559-6655","3311 Toledo Ter Ste A4",Hyattsville,MD,20782,"3311 Toledo Ter Ste A4,Hyattsville,MD 20782","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Tax Reporting Service, Tax Return Preparation-Business",,,,38.96844,-76.96175,,,,"By appointment",,,,,"New Century Tax and Accounting Service New Century Tax Svc New Century Tax Service",http://newcenturytaxes.wordpress.com,,,,,,,,,
26565029,4731725,"2020-09-27 10:14:21","BGBC Partners LLP",http://bgbc.com,info@bgbc.com,"(317) 633-4700","300 N Meridian St",Indianapolis,IN,46204,"300 N Meridian St,Indianapolis,IN 46204","Estate Planning, Probate, & Living Trusts, Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Investment Advisory Service, Investments, Tax Reporting Service, Tax Return Preparation-Business",,,A+,39.7716,-86.15843,https://i1.ypcdn.com/blob/228390fcdf6f3886126256dcc199d7901ce8c656_100x100_crop.jpg?f9d23e1,"Strength in Numbers.","BGBC Partners is a local certified public accounting and business-consulting firm with offices located in downtown Indianapolis and Greenwood, Ind. The firm s certified public accountants and other staff focus on each client, developing a keen sense of each company s strengths, opportunities and goals. Using its various areas of expertise and a broad range of services, it delivers personalized solutions that contribute to the long-range success of each client. BGBC Partners is locally owned and operated, ensuring that clients will receive close, personal and prompt attention. Its staff of approximately 50 makes it larger than most other local firms in the Indianapolis area, providing clients with seasoned professionals with expertise in many different financial areas.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://bgbc.com,,,,,,,,,
26565792,4732007,"2020-09-27 10:14:22","Maloney + Novotny",http://www.maloneynovotny.com,,"(740) 362-9031","38 S Franklin St",Delaware,OH,43015,"38 S Franklin St,Delaware,OH 43015","Accounting Services, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,40.2976,-83.06999,,"Business Advisors and Certified Public Accountants","Maloney + Novotny LLC is a firm of certified public accountants and business advisors whose business is based on four core values: commitment, integrity, teamwork and the will to win. The resultВ… unparalleled service and dedication to our clients. For more than 80 years, we have helped clients achieve financial success by providing attest, tax and advisory services, while building relationships that last. Locally owned. Independent. Decades of service. Currently representing more than 2,200 clients in a variety of industries. Our team of more than 100 professionals will personally invest in the best solutions to help your business.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (740) 363-0730",,"amex, cash, discover, invoicing available, master card, visa",,"Maloney + Novotny LLC Maloney and Novotny LLC Maloney and Novotny Maloney & Novotny",http://www.maloneynovotny.com,,,,,,,,,
26566440,4732238,"2020-09-27 10:14:22","Laird's Tax Service Inc",http://www.lairdstax.com,info@lairdstax.com,"(937) 235-9999","6575 Brandt Pike",Dayton,OH,45424,"6575 Brandt Pike,Dayton,OH 45424","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Reporting Service",,,,39.84821,-84.11337,,"All the Help you Need for all Your Tax Planning & Consulting","OFFICES IN: Springfield, Dayton, Fairborn, Urbana, Xenia, Columbus, Upper Arlington, Bellefontaine, Sidney","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.lairdstax.com,,,,,,,,,
26566596,4732291,"2020-09-27 10:14:22","Crawford Carter & Durbin LLC",http://www.cctdcpa.com,info@cct-cpa.com,"(940) 328-1174","100 E Hubbard St","Mineral Wells",TX,76067,"100 E Hubbard St,Mineral Wells,TX 76067","Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,,32.80908,-98.11283,https://i1.ypcdn.com/blob/c775553689f24712a81c42172cb41060b14a90fd_100x100_crop.jpg?f9d23e1,"Since 1963","Crawford Carter Thompson & Durbin LLC is a client-centered Certified Public Accounting firm committed to consistently providing personalized high-quality client service in a timely manner. Founded in 1963, our firm is built on a solid foundation of professionalism, personal integrity, and dedication to our clients and community.","Hours Appointment Only Mon - Fri: 8:00 am - 5:00 pm","Phone: (940) 328-1167",,"cash, check",,"Crawford Carter Thompson & Durbin LLC",http://www.cctdcpa.com,"Certifications: Certified Public Accountants",,,,,,,,