shi_x_yiliao_jigou.id,shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title,yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
1,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,1,"2018-05-31 22:40:33",即墨市店机镇,266200,0532-85501099,即墨市第二人民医院,一级甲等,非营利性,否,180,153,即墨市店机镇,,,,,
2,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,2,"2018-05-31 22:40:36",即墨市刘家庄一村,266200,0532-83587257,即墨市第六人民医院,,,否,122,142,即墨市刘家庄一村,,,,,
3,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,3,"2018-05-31 22:40:42",即墨市灵山镇,266219,0532-84531023,即墨市第七人民医院,,,否,,,即墨市灵山镇,,,,,
4,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,4,"2018-05-31 22:41:42",即墨市共济街30号,266200,0532-88512156,即墨市第三人民医院,一级甲等,非营利性,否,146,231,即墨市共济街30号,,,,,
5,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,5,"2018-05-31 22:41:49",即墨市蓝村镇,266200,0532-82590337,即墨市第四人民医院,,,否,175,203,即墨市蓝村镇,,,,,
6,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,6,"2018-05-31 22:42:46",即墨市中王村,266200,0532-86503007,即墨市第五人民医院,,,否,158,145,即墨市中王村,,,,,
7,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,7,"2018-05-31 22:42:51",即墨市城南工业园内,266200,0532-85803000,即墨市东方医院(民营),,,否,,,即墨市城南工业园内,,,,,
8,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,8,"2018-05-31 22:43:36",即墨市振华街144号,266200,0532-88510766,即墨市妇幼保健站,,,否,,,即墨市振华街144号,,,,,
9,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,9,"2018-05-31 22:43:44",即墨市青威路电大北,266200,,即墨市济康医院(民营),,,否,,,即墨市青威路电大北,,,,,
10,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,10,"2018-05-31 22:43:51",即墨市健民街4号,266200,0532-88513099;0532-88516815;0532-88514314,即墨市人民医院,二级甲等,非营利性,否,826,1350,即墨市健民街4号,http://www.jmsyy.com,市内乘5路车到市医院站下,核磁共振、40排螺旋CT、C型臂X光机、直线加速器、X-刀、大生化分析仪、全自动免疫分析仪、体外碎石机、血液透析仪、人工肝、白内障超声乳化仪等,妇科、胸科、泌尿、耳鼻喉科、神经外科等,
11,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,11,"2018-05-31 22:44:09",山东省即墨市烟青路512号,266221,0532-7508177,即墨市市北医院,一级甲等,非营利性,否,,,山东省即墨市烟青路512号,,,,精神科,
12,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,12,"2018-05-31 22:44:50",山东省即墨市烟青路95号,266200,0532-8562229,即墨市市南医院,一级甲等,非营利性,否,,,山东省即墨市烟青路95号,,,,结核病,
13,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,13,"2018-05-31 22:45:00",即墨市兰岙路141号,266200,0532-88522737;0532-88555086,即墨市中医院,二级甲等,非营利性,否,260,470,即墨市兰岙路141号,,乘3路、4路、5路、12路公交车均可到达,全身CT、1000mAX线胃肠机、彩超、全自动生化分析仪、胃镜、牵引床、呼吸机、碎石机、手术显微镜、白内障超声乳化仪、眼科手术显微镜、高压氧舱等,骨伤科、腰腿痛科、肛肠科、康复科等,
14,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,14,"2018-05-31 22:45:03",即墨市青石路12号,266200,,即墨同德眼科医院(民营),,,否,,,即墨市青石路12号,,,,,
15,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,15,"2018-05-31 22:45:14",胶南市泊里镇,266409,0532-84181063;84181664,胶南市第二人民医院,,,否,108,264,胶南市泊里镇,,,,,
16,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,16,"2018-05-31 22:45:20",胶南市六汪村,266419,0532-82151023,胶南市第六人民医院,,,否,250,278,胶南市六汪村,,,,,
17,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,17,"2018-05-31 22:45:23",胶南市王台东,266425,0532-83131047,胶南市第三人民医院,,,否,130,209,胶南市王台东,,,,,
18,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,18,"2018-05-31 22:45:45",胶南市大场镇,266414,0532-87141022,胶南市第四人民医院,,,否,70,80,胶南市大场镇,,,,,
19,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,19,"2018-05-31 22:46:10",胶南市向阳路126号,266400,0532-86163065,胶南市妇幼保健院,一级甲等,非营利性,否,,,胶南市向阳路126号,http://www.stats-sd.gov.cn/qyzx/qyfc/q257.htm,,B超、X光机、胎儿监护仪、血凝仪、高压氧舱、自动生化分析仪、呼吸机等,妇产科、小儿科等,胶南市妇幼保健院于1999年11月与原计划生育服务站合并。多年来，该院积极实施科技兴院战略，多渠道引进专业人才，重视专科建设，开展特色服务，先后购进了彩色B超、500毫安遥控X光机、自动生化分析仪等先进设备40多台。妇产科和小儿科是该院的两大龙头科室，还设有多个临床和保健科室。该院坚持“以服务对象为中心，以服务质量为核心”的管理和服务目标，大力加强医院文化建设和文明创建活动，先后被国家卫生部授予爱婴医院、一级甲等妇幼保健院称号，多年保持了青岛市级文明单位称号，多次获得省、市计划生育科技服务先进集体、青岛市卫生系统文明单位标兵、青岛市妇幼卫生工作先进集体等荣誉。
20,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,20,"2018-05-31 22:46:44",胶南市,266400,0532-6163065,胶南市妇幼保健站,,,否,,,胶南市,,,,,
21,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,21,"2018-05-31 22:47:16",胶南市珠海路东首,266400,0532-85165110;0532-5165307,胶南市经济技术开发区医院,二级乙等,,否,200,500,胶南市珠海路东首,,,螺旋CT、全数字化彩超、数字化胃肠X光机、全自动生化分析仪、全自动血气分析仪、多功能心脏监护仪、ICU多参数监护仪、多床位胎心监护仪、高级多功能麻醉机等,骨科、泌尿外科、神经内科、妇产科、耳鼻咽喉头颈外科等,
22,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,22,"2018-05-31 22:47:19",胶南市人民路287号,266400,0532-86163513;0532-86114959,胶南市人民医院,二级甲等,非营利性,否,600,822,胶南市人民路287号,,乘2路、5路、7路等公交车至人民医院站下,美国螺旋CT、西门子双向数字减影机、BJ-6B医用驻波电子直线加速器、模拟定位机、法国KAPPA腹腔镜、ATL-3000全数字化彩色超声诊断仪、7170S全自动生化分析仪、ECT、全自动磁分离酶联免疫测定仪、磁共振、碎石机、血液透析机、超声乳化治疗仪、全自动血气分析仪、运动平板等,创伤中心、手部外科中心、糖尿病治疗中心、放射介入治疗中心、血液透析中心、碎石中心、心内科、内分泌、介入治疗、胸外科、手部外科、神经外科、神经内科、普外科、脊柱外科、眼科、肿瘤科等,
23,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,23,"2018-05-31 22:47:29",胶南市大卢家滩村,266431,0532-3191079,胶南市正骨医院,,,否,,,胶南市大卢家滩村,,,,,
24,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,24,"2018-05-31 22:48:24",胶南市中原街8号,266400,0532-88192806,胶南市中医院,二级甲等,非营利性,否,300,330,胶南市中原街8号,http://www.jnszyy.com/index.asp,,GE双排螺旋CT、CR、数字化彩色B超、数字化胃肠X光机、双通道彩色经颅多普勒诊断仪、数字化胃镜、肠镜等,中风科等,
25,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,25,"2018-05-31 22:48:34",胶州市铺上四村,266326,0532-86250101;86251006,胶州市第二人民医院,,,否,167,328,胶州市铺上四村,,,,,
26,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,26,"2018-05-31 22:49:20",胶州市福州南路98号,266300,0532-87214119,胶州市第三人民医院,二级丙等,非营利性,否,150,148,胶州市福州南路98号,,,,,
27,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,27,"2018-05-31 22:49:29",胶州市李各庄,266316,0532-88280214,胶州市第四人民医院,,,否,120,107,胶州市李各庄,,,,,
28,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,28,"2018-05-31 22:49:34",胶州市冷家村,266321,0532-86200101,胶州市第五人民医院,,,否,136,185,胶州市冷家村,,,,,
29,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,29,"2018-05-31 22:49:43",胶州市,266300,0532-82290279,胶州市康复医院,,,否,,,胶州市,,,,,
30,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,30,"2018-05-31 22:49:52",胶州市,266300,0532-87212860,胶州市口腔病防治院,,,否,,,胶州市,,,,,
31,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,31,"2018-05-31 22:50:37",胶州市郑州东路44号,266300,0532-87202304,胶州市人民医院,二级甲等,非营利性,否,420,636,胶州市郑州东路44号,http://www.jzws.gov.cn/rm/,,多功能X线计算机断层摄影机、彩普B型超声扫描仪、经颅多普勒超声扫描仪、体外反搏机、500mA遥控X光机、高压氧舱等,消化内科、呼吸科、肾病内科、心血管内科、神经内科等,
32,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,32,"2018-05-31 22:51:36",山东省胶州市郑州东路44号,266300,0532-7202307,胶州市人民中医医院,二级甲等,非营利性,否,,,山东省胶州市郑州东路44号,,,,综合,
33,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,33,"2018-05-31 22:52:50",胶州市扬州西路,266308,0532-82210349,胶州市心理康复医院,二级丙等,非营利性,否,200,55,胶州市扬州西路,,,SC-200型超声显像仪、脑电监测仪、经颅彩色血流分析仪、脑病康复仪等,精神科、心理科,
34,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,34,"2018-05-31 22:53:04",胶州市广州北路35号,266300,0532-87212732;87216185,胶州市中医院,,,否,100,123,胶州市广州北路35号,,,,,
35,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,35,"2018-05-31 22:53:14",山东青岛市胶州市徐州路61号,266300,0532-87212301;0532-87208844,胶州中心医院,三级乙等,非营利性,否,500,800,山东青岛市胶州市徐州路61号,http://www.jzch.com.cn,,螺旋CT、ECT、MRI、数字彩超、高压氧舱、血气分析仪、血球计数仪、全身CT、磁共振成像仪、ECT、2000mAX光机、血液透析仪、钴60治疗仪、大型全自动生化分析仪等,普外科、眼科、泌尿外科、骨科、放疗科、神经内科、心内科,
36,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,36,"2018-05-31 22:53:53",山东省莱西烟台南路1号,266600,0532-88459000,莱西城南医院(民营),,,否,,,山东省莱西烟台南路1号,,,,,
37,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,37,"2018-05-31 22:53:56",山东省莱西市威海西路11号,266600,0631-8438353,莱西市第二人民医院,二级甲等,非营利性,否,,,山东省莱西市威海西路11号,,,,综合,
38,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,38,"2018-05-31 22:53:58",莱西市威海路8号,266600,0532-88438353,莱西市第二人民医院莱西市精神病防治院,,,否,64,87,莱西市威海路8号,http://www.qdlaixiyiyuan.com,,血透机、麻醉机、大生化仪,肾脏移植、心血管内科、精神医学,
39,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,39,"2018-05-31 22:54:05",莱西市夏格庄镇,266606,0532-6431047,莱西市第三人民医院,,,否,,145,莱西市夏格庄镇,,,,,
40,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,40,"2018-05-31 22:54:11",莱西市夏各庄镇驻地,266606,0532-86433368,莱西市第三人民医院莱西市夏各庄合资合作医院,一级甲等,非营利性,否,80,80,莱西市夏各庄镇驻地,,,,,本院是一所一级甲等综合医院，地处交通便利的青岛莱西市夏格庄镇，距青岛市区60公里，医院现有病床80张。
41,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,41,"2018-05-31 22:54:15",莱西市马连庄镇,266617,0532-85431025,莱西市第四人民医院,,,否,95,132,莱西市马连庄镇,,,,,
42,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,42,"2018-05-31 22:54:23",莱西市姜山镇,266605,0532-86461069,莱西市第五医院,,,否,83,75,莱西市姜山镇,,,,,
43,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,43,"2018-05-31 22:54:42",山东省莱西市龙口东路8号,266600,0532-8495796,莱西市妇幼保健院,一级甲等,非营利性,否,,,山东省莱西市龙口东路8号,,,,妇幼保健,
44,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,44,"2018-05-31 22:55:25",莱西市,266600,0532-88495796,莱西市妇幼保健站,,,否,,,莱西市,,,,,
45,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,45,"2018-05-31 22:55:44",莱西市,266600,0532-88483297,莱西市结核病防治所,,,否,,,莱西市,,,,,
46,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,46,"2018-05-31 22:56:12",山东省莱西市威海西路金鑫商城,266600,,莱西市康泰皮肤病医院(民营),,,否,,,山东省莱西市威海西路金鑫商城,,,,,
47,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,47,"2018-05-31 22:56:21",山东省莱西市青岛路35-1-1号,266600,0532-88488304,莱西市培国中风偏瘫医院(民营),,,否,,,山东省莱西市青岛路35-1-1号,,,,,
48,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,48,"2018-05-31 22:56:35",山东省莱西市黄海东路3号,266600,0532-8437340,莱西市皮肤病医院,二级甲等,非营利性,否,,,山东省莱西市黄海东路3号,,,,皮肤病,
49,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,49,"2018-05-31 22:56:44",莱西市烟台路69号,266600,0532-88484541;0532-88478098,莱西市人民医院,二级甲等,非营利性,否,490,640,莱西市烟台路69号,http://www.cnqd.net/qybl/qyzx/qy104/default.htm,,全身CT、ECT、直线加速器、多人高压氧舱、模拟定位仪、800mAX光机等,眼科、骨科等,
50,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,50,"2018-05-31 22:56:55",莱西市李权庄镇,266604,0532-86491100,莱西市整骨医院,,,否,35,47,莱西市李权庄镇,,,,,
51,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,51,"2018-05-31 22:57:54",山东省莱西市文化路6号,266600,0532-8485003,莱西市中医医院,二级甲等,非营利性,否,,,山东省莱西市文化路6号,,,,中医(综合),
52,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,52,"2018-05-31 22:57:59",莱西市文化中路11号,266600,0532-88485003;0532-88483698,莱西市中医院,二级甲等,非营利性,否,200,96,莱西市文化中路11号,,,,骨伤、肿瘤康复、心脑血管病不孕不育、中风康复、肝病、中医康复、针灸推拿、肛肠疾病、糖尿病、神经外科等,
53,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,53,"2018-05-31 22:58:03",山东省莱西朴木镇,266608,0532-82481015,莱西言林脑血管病医院(民营),,,否,,,山东省莱西朴木镇,,,,,
54,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,54,"2018-05-31 22:58:07",山东省青岛市李沧区振华路15号,266041,0532-4632590,李沧区第二医院,一级甲等,非营利性,否,,,山东省青岛市李沧区振华路15号,,,,骨伤、心脑血管、中医、康复、红斑狼疮,
55,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,55,"2018-05-31 22:58:13",山东省平度市经济技术开发区,266700,0532-88383399,平度博爱骨伤医院(民营),,,否,,,山东省平度市经济技术开发区,,,,,
56,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,56,"2018-05-31 22:58:19",平度市常州路220号,266700,0532-88317740,平度鲁东医院,,,否,,,平度市常州路220号,,,,,
57,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,57,"2018-05-31 22:58:22",山东省平度市店子镇旺村,266711,0532-85325731,平度民康医院(民营),,,否,,,山东省平度市店子镇旺村,,,,,
58,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,58,"2018-05-31 22:58:26",平度市,266731,0532-82301050,平度市第二人民医院,二级乙等,,否,136,218,平度市,,,,,
59,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,59,"2018-05-31 22:58:31",平度市,266700,0532-88317698,平度市第六人民医院,,,否,,,平度市,,,,,
60,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,60,"2018-05-31 22:58:37",平度市店子镇,266753,0532-84328170,平度市第三人民医院,一级甲等,非营利性,否,180,224,平度市店子镇,http://ouyangyj.doclink.cn/page/site2/index.asp?id=89&which=gsjj,,全身CT、五分类全自动血球计数仪、日立7020全自动生化分析仪、远程专家会诊系统、全自动血凝仪、大型遥控摇篮X光机及病理、放免检查等,骨外科、脑血管病科、颅脑外科、糖尿病专科、针灸理疗科、高血压病专科、肛肠科、显微外科等,
61,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,61,"2018-05-31 22:58:46",平度市西北街,266700,0532-83391009,平度市第四人民医院,,,否,72,263,平度市西北街,,,,,
62,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,62,"2018-05-31 22:58:52",平度市古岘镇七里,262842,0532-83361085,平度市第五人民医院,一级甲等,非营利性,否,100,195,平度市古岘镇七里,,,日产东芝B超仪、进口三导心电图机、多参数监护仪、高频呼吸机等,,平度市第五人民医院始建于1958年，其前身为古乡卫生院。1984年改为平度市第五人民医院。1994年被评为一级甲等医院，1996年顺利通过“爱婴医院”的验收。现占地约1、5万平方米，病房楼、门诊楼面积共计4000平方米。设床位100张，有临床科室近2C个，专业设置齐全。年门诊量5万余人次，住院人数3600余人次，年业务收人500万元，固定资产335万元。拥有500mA遥控摇篮X线机，200mAX线机，美产全自动生化分析仪，血细胞计数仪，钠、钾、氯分析仪，日产东芝B超仪，进口三导心电图机，多参数监护仪，高频呼吸机等大中型医疗设备。
63,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,63,"2018-05-31 22:58:58",山东省平度市胜利路246号,266700,0532-88333322,平度市东和医院(民营),,,否,,,山东省平度市胜利路246号,,,,,
64,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,64,"2018-05-31 22:59:50",平度市青岛路17号,266700,0532-87362817,平度市妇幼保健所,,,否,,,平度市青岛路17号,,,,,
65,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,65,"2018-05-31 23:00:49",平度市王家站,266706,0532-7311274,平度市骨科医院,,,否,,,平度市王家站,,,,,
66,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,66,"2018-05-31 23:00:51",平度市,266700,0532-86636096,平度市红十会医院,,,否,,,平度市,,,,,
67,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,67,"2018-05-31 23:00:59",平度市高平路,266700,,平度市精神病防治院,,,否,,,平度市高平路,,,,,
68,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,68,"2018-05-31 23:01:05",平度市扬州路112号,266700,0532-87362016,平度市人民医院,二级甲等,非营利性,否,800,1000,平度市扬州路112号,http://www.pingduhospital.com/,乘1、4、7、12、13路公交车到人民医院下车即到,麻醉机、腹腔镜、呼吸机、CT、B超、500mAX光机、彩色多普勒超声扫描仪等,妇产科、骨外科、心内科、神经内科、脑外科等,
69,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,69,"2018-05-31 23:01:16",平度市,266700,0532-83381017,平度市心脏病专科医院,,,否,,,平度市,,,,,
70,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,70,"2018-05-31 23:01:23",平度市杭州路中段,266700,0532-87362265,平度市中医院,二级甲等,非营利性,否,200,183,平度市杭州路中段,,市内乘坐4路、11路车市中医院站下车,全自动生化分析仪、手术显微镜、麻醉机、血磁疗机、碎石机、监护仪、全身CT、钴60放疗机、1000mAX光机、彩超、24小时动态心电图、经颅多普勒、微波治疗仪等,,
71,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,71,"2018-05-31 23:01:35",青岛市市南区燕儿岛1号,266071,0532-85732233;85925500,青岛北海船厂职工医院,,,否,,,青岛市市南区燕儿岛1号,,,,,
72,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,72,"2018-05-31 23:01:37",青岛市延安三路93号,266022,0532-3659337,青岛长江医院,,,否,,,青岛市延安三路93号,,,B超、电子阴道镜,,
73,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,73,"2018-05-31 23:02:10",青岛市延安三路93号,266022,0532-83659337,青岛长江医院(民营),,,否,,,青岛市延安三路93号,http://www.qdchangjiang.com,乘25、32、104、218、220等到芝泉路,B超、电子阴道镜,,
74,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,74,"2018-05-31 23:02:12",青岛市市北区华阳路36号甲,260021,0532-3814268,青岛长征医院,,,否,,,青岛市市北区华阳路36号甲,,,,,
75,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,75,"2018-05-31 23:02:21",青岛华阳路36号,266021,0532-83812088;84678591,青岛长征医院(民营),,,否,,,青岛华阳路36号,,,,,
76,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,76,"2018-05-31 23:02:29",青岛市四流南路127号,266042,0532-4855192、4863506,青岛大学医学院第二附属医院青岛纺织医院,,,否,549,792,青岛市四流南路127号,,,腹腔镜、多功能麻醉机、全身CT、多普勒超声诊断仪、800mAX光机、DSA、高频乳腺X光机、全自动生化分析仪、彩超、过敏源分析仪、电子胃镜、腹腔镜、伽玛照像仪、前列腺治疗仪、钴60等,呼吸内科、乳腺外科、脑外科、烧伤整形科、心胸外科,
77,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,77,"2018-05-31 23:02:31",青岛市市南区芝泉路5号,266071,0532-83867010,青岛大学医学院附属心血管病医院,三级乙等,非营利性,否,70,293,青岛市市南区芝泉路5号,http://www.qdheart.com,乘25、104、125、202、218、225、232、314、801路芝泉路下车,1250mAX线心血管造影机、心脏彩色多普勒超声扫描仪、综合心电工作站、体外反搏机、心脏晚电位仪、激光治疗仪、全自动生化分析仪、运动平板、动态心电图、频域心电图等,心血管内科、外科、心血管介入诊疗室,
78,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,78,"2018-05-31 23:02:43",青岛市市南区燕儿岛5号,266071,0532-85876380;85891110,青岛大学医学院附属眼科医院,,非营利性,否,80,300,青岛市市南区燕儿岛5号,http://www.sdeyei-h.edu,乘225、316、232到佳士客下车,PCR扩增仪、角膜地形图仪、青光眼图像分析仪、电脑视野、眼电生理仪、准分子激光治疗仪、冷冻切片机、低温冷冰箱、眼用A、B超等,白内障科、角膜病、眼底病、视光学科,
79,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,79,"2018-05-31 23:02:51",青岛市市南区燕儿岛5号,266071,0532-5876380(总机)、5891110,青岛大学医学院附属眼科医院山东省眼科医院,,,否,150,300,青岛市市南区燕儿岛5号,,,PCR扩增仪、角膜地形图仪、青光眼图像分析仪、电脑视野、眼电生理仪、准分子激光治疗仪、冷冻切片机、低温冷冰箱、眼用A、B超等,白内障科、角膜病、眼底病、视光学科,
80,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,80,"2018-05-31 23:02:56",青岛市江苏路16号,266003,0532-82911847,青岛大学医学院附属医院,三级甲等,非营利性,否,1995,3616,青岛市江苏路16号,http://qdumh.qd.sd.cn,乘1、214、217、220、221、225、228、367路青医附院站下车,美国1.5T核磁共振、ECT、DSA、64层螺旋CT、高能直线加速器、各种型号彩色超声诊断仪、钴60治疗机、血液透析机、眼科准分子激光治疗仪等,神经内科、骨外科、肿瘤科、口腔科、急救医学中心、小儿内外科、肝胆普外科、耳鼻喉科、心血管内外科、眼科、内分泌科、呼吸内科、消化内科、肾内科、妇产科、低温医学、核医学科、放射科、肾透析中心等,"青岛大学医学院附属医院始建于1898年，是山东省东部地区唯一的一所省属综合性教学医院。目前，医院江苏路本部占地6万平方米，东区占地7万平方米，总建筑面积达20万平方米，资产总额达19.6亿元，开放总床位1995张，职工2600余人,其中高级专业技术人员550余名，博士200余名，硕士500余名，归国留学人员近百名，国家、省市各级各类专业委员会主任、副主任委员、卫生部有突出贡献中青年专家、享受国务院政府特贴、山东省“1020”人才工程等专家近200名。医院年门诊量132万人次，出院3.7万人次，手术1.9万例，是科室齐全、设备先进、技术雄厚、环境优雅、建筑布局合理，集医疗、教学、科研、预防保健和康复为一体的区域龙头医院，是山东省东部地区医疗、教学、科研和人才培训中心。医院秉承一百多年来的优良传统和严谨作风，全面树立和落实以人为本的科学发展观，以病人为中心，以质量为核心，博学慎思，笃行亲民，以精湛的医疗技术和高尚的医德医风为患者解除病痛，为千千万万个家庭造福。医院扎实推进完成了“立党为公，行医为民，三百爱心工程”，并设立了扶助弱势患者的“爱心基金”，在全市率先推出了 “惠民医疗”服务。这些"
81,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,81,"2018-05-31 23:03:00",青岛市北区登州路38号,266021,0532-83801448,青岛大学医学院松山医院,二级甲等,非营利性,否,102,90,青岛市北区登州路38号,http://www.songshanhos.com,乘4、25、308、221、217路广饶站下,500mAX光机、全自动生化分析仪、彩色多普勒、彩超、血液透析、血浆分析仪、全自动血球计数仪、麻醉机等,泌尿外科、整形外科、乳腺外和科、心脑血管疾病等,"松山医院为青岛大学医学院附属的医院之一，为青岛市二级综合性医院，首批医疗保险定点医院和离休人员定点医院。医院连续被评为青岛市放心药房、社区建设先进单位、价格计量信得过单位、社区卫生服务先进单位、山东省医保管理先进单位、山东省社区卫生服务示范单位，并被中华医院管理学会命名为首批“全国百姓放心示范医院”。 医院有医护员工200余人，其中有岛城著名医学专家30多名。设床位近百张 。医院的医疗设备逐年更新，拥有大型X光机、心腹彩色B超、全自动生化分析仪、血球计数仪、脑电地形记录仪、彩色多普勒、Holter、心电监护仪、呼吸机、麻醉机、等离子双极内窥镜系统、膀胱镜、电切设备等较先进的设备，可较好地满足临床需要。"
82,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,82,"2018-05-31 23:03:11",青岛市市南区芝泉路5号,266071,0532-83862362,青岛大学医学院医院,,,否,130,224,青岛市市南区芝泉路5号,,,,,
83,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,83,"2018-05-31 23:03:21",青岛华阳路36号,266021,0532-3812088,青岛第六橡胶厂职工医院,,,否,,,青岛华阳路36号,,,,,
84,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,84,"2018-05-31 23:03:30",青岛市泰州路17号,266071,0532-85803000;85803222,青岛东方医院(民营),,,否,,,青岛市泰州路17号,http://www.qddfyy.com,,多功能麻醉机、光电子离治疗仪、煎药包装机、不孕症诊断治疗仪、血球计数仪、电子阴道镜、B超,,
85,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,85,"2018-05-31 23:03:37",四方区四流南路22号,266042,0532-84851122;88492401,青岛纺织机械厂职工医院,,,否,40,80,四方区四流南路22号,,,,,
86,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,86,"2018-05-31 23:03:45",山东省青岛市四流南127号路,266042,0532-4961653,青岛纺织医院,三级甲等,非营利性,否,,,山东省青岛市四流南127号路,,,,呼吸内科、乳腺外科、小儿科,
87,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,87,"2018-05-31 23:03:53",青岛市市北区泰山路68号,266012,0532-83833864,青岛肛肠医院青岛市市北区医院,二级甲等,非营利性,否,201,814,青岛市市北区泰山路68号,http://www.qdgc.com,乘坐2、4、5、8、20、21、24、205、209、211、217、218、222、301、303、305、308、320、366路车黄台路、泰山路、华阳路下车均可,500mAX光机、B超、心电监护仪、高频心电监护仪、纤维结肠镜、脑血流图仪、脑电图仪、生化分析仪、激光治疗机等,肛肠病等,
88,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,88,"2018-05-31 23:04:01",山东省青岛市李沧区重庆中路898号,266043,0532-4816761,青岛钢铁有限公司职工医院,一级甲等,非营利性,否,,,山东省青岛市李沧区重庆中路898号,,,,烧伤,
89,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,89,"2018-05-31 23:04:05",青岛市李沧区小白干路540号,266042,0532-84846761;0532-88985901,青岛钢铁总公司职工医院,二级甲等,非营利性,否,150,419,青岛市李沧区小白干路540号,,,,,
90,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,90,"2018-05-31 23:04:12",青岛市市北区南京路201号,266034,0532-85753526,青岛港口医院,二级甲等,非营利性,否,200,87,青岛市市北区南京路201号,,"乘车路线：12、211、309、308、307、210、370 敦化路站",1000mAX线诊断系统、心脏监护仪、全自动生化分析仪、经颅彩色多普勒超声诊断仪等,神经科、妇产科、儿科、传染病科、口腔科、皮肤科等,
91,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,91,"2018-05-31 23:04:18",青岛杭州路82号,266031,0532-84871339,青岛公安消防医院,一级丙等,非营利性,否,130,196,青岛杭州路82号,,,B超机、妇科微波治疗仪、半自动生化分析仪、血液流变仪等,烧烫伤专科、腰腿痛专科、前列腺专科、冠心病专科,
92,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,92,"2018-05-31 23:04:25",青岛市城阳区银河路中段,266107,0532-87791246,青岛古镇正骨医院,,,否,200,90,青岛市城阳区银河路中段,http://www.gzzg-qd.com,,,CT、CR、B超、C型臂、500mAX光机、半自动生化分析仪、血凝仪,
93,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,93,"2018-05-31 23:04:37",青岛市四方区海伦路30号,266034,0532-85632923,青岛海伦心脑血管专科医院(民营),,,否,,,青岛市四方区海伦路30号,,,,,
94,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,94,"2018-05-31 23:04:43",青岛市市南区太平角六路3号,266071,0532-83884289,青岛海天医院(民营),,,否,,,青岛市市南区太平角六路3号,,,,,
95,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,95,"2018-05-31 23:04:53",青岛市市北区长山路4号,266012,0532-83847298,青岛海洋渔业公司职工医院,,,否,101,63,青岛市市北区长山路4号,,,,,
96,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,96,"2018-05-31 23:05:16",青岛市市北区冠县路112号,266011,0532-82831415;82826720,青岛海员医院,,,否,60,85,青岛市市北区冠县路112号,,,,,
97,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,97,"2018-05-31 23:05:22",青岛市黄岛区灵山岛街6号,266500,0532-86865133,青岛华欧集团医院(民营),,,否,,,青岛市黄岛区灵山岛街6号,,,,,
98,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,98,"2018-05-31 23:05:24",青岛市李沧区永宁路18号,266041,0532-84678350,青岛黄海橡胶集团医院,一级甲等,非营利性,否,60,500,青岛市李沧区永宁路18号,,,500mAX光机、B超、除颤起搏器、721分光光度计、多参数心肺监护仪、尿十项自动分析仪、半自动血凝分析仪等,,
99,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,99,"2018-05-31 23:06:24",青岛市兴城路49号,266041,0532-84632849;0532-84682188,青岛脊椎病医院青岛市李沧区医院,二级甲等,非营利性,否,150,72,青岛市兴城路49号,,,美国GE－CT机、C型臂X光机、切吸仪、椎间盘镜、大型C臂数字减影机、美国麦迪逊彩超、美国伟伦电子胃镜、全自动血球分析仪、脑血管病治疗仪、摇测中央监护仪、便携心电图机、双目眼科显微镜、裂隙灯、多功能牵引床、结肠纤维镜、奥林帕斯显微镜、高频电刀、日本产麻醉机、日本产自动血凝分析仪、全自动生化分析仪等,,青岛市李沧区中心医院（青岛脊椎病医院）占地面积7986平方米，其中业务用房面积7906平方米。全院职能科室12个，临床科室15个，医技科室7个，下设一个分院，7个社区服务站。主要医疗设备有美国GE－CT机、C型臂X光机、切吸仪、椎间盘镜、大型C臂数字减影机、美国麦迪逊彩超、美国伟伦电子胃镜、全自动血球分析仪、脑血管病治疗仪、摇测中央监护仪、便携心电图机、双目眼科显微镜、裂隙灯、多功能牵引床、结肠纤维镜、奥林帕斯显微镜、高频电刀、日本产麻醉机、日本产自动血凝分析仪、全自动生化分析仪、4通道心电监护仪、多参数床边监护仪，M2662A12导电脑心电图机、胎心监护仪、大型遥控X光机、血流变仪、尿液分析仪、超声诊断仪、除颤监护仪等。
100,1,"2018-05-31 22:42:10",青岛,山东,1,"2018-05-28 05:52:08",山东,100,"2018-05-31 23:06:33",山东省青岛市经济技术开发区黄浦江路9号,266555,0532-6895767,青岛经济技术开发区第一人民医院,二级甲等,非营利性,否,,,山东省青岛市经济技术开发区黄浦江路9号,,,,综合,
