category_2_x_ershoufang.id,category_2.id,category_2.ts,category_2.category_1,category_1.id,category_1.ts,category_1.title,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.meiping,ershoufang.hexin_maidian,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.huxing_jieshao,ershoufang.fangyuan_tese,ershoufang.huxing,ershoufang.louceng,ershoufang.chaoxiang,ershoufang.mianji,ershoufang.jianzao_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian
1,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,1,"2018-06-14 21:52:44","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房房主自荐",565万,单价28625元/平米,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,,,,,,,"地铁 房屋满五年"
2,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,2,"2018-06-14 21:52:49","南二环 芳城园一区 南北小三居 业主诚心出售",478万,单价62912元/平米,此房南北通透小三居，户型方正，采光充足,此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房"
3,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,3,"2018-06-14 21:53:18",双井国贸东三环边上南北三居，低密度楼盘，人车分流,1195万,单价71690元/平米,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,,,,,,,,,"地铁 房屋满五年"
4,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,4,"2018-06-14 21:53:21","西城区 远见名苑 商品房 花园里 朝南向房主自荐",953万,单价104945元/平米,"此房满五年家庭在京唯一住房 房子朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,,,,,,,"地铁 房屋满五年"
5,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,5,"2018-05-17 02:40:37","正规三居室 临地铁 随时可看房 诚心出售",465万,单价53271元/平米,,,,,,,,,,,,,
6,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,6,"2018-06-14 21:53:26",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫房主自荐,369万,单价42114元/平米,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年
7,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,7,"2018-06-14 21:53:27","社科院央产房 满五年唯一 看房提前预约房主自荐",1408万,单价110259元/平米,"满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房"
8,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,8,"2018-06-14 21:53:29","亚运花园 全南阳光大三居 全明格局",980万,单价55844元/平米,"此房满五年唯一 三居双卫大客厅 。格局方正，阳光充足。","亚运花园：首批的外销公寓德式建筑。70年产权。两居室还是三居室都是大客厅、双卫生间格局。本小区曾是鲁班奖的获得者。共3栋楼428户。分4个面积的户型：108.14平东南西南的两居室。113.66平东南西南的两居室。143.59平的东北西北三居 和175.49平两套全南三居",,中上楼层采光视野都非常好，全南朝向，65平米大客厅方方正正带阳台朝南（此卧室还可以做出衣帽间空间足够用）。客厅和卧室动静分离互不打扰。主卧室带独立卫生间，还是明卫。两个卧室带一贯通大阳台。,"说说户型：亚运花园这个小区是首批的外销公寓，我们是一首业主，当时都是用美金买的着房，开盘的时候都是精装交房，而且价格要比周边其他楼盘高挺多。 我们这个户型是三个卧室和客厅都朝南的户型 而且两个卫生间还都是明卫。客厅大全家聚集在一起其乐融融，非常好用。并且厨房也很大，家里来客人三个人在里面一起操作都没问题。",3室1厅,高楼层/共18层,南平层/简装,175.49平米,1996年建/塔楼,亚运花园,"朝阳 亚运村小营 四至五环","房本满五年 随时看房"
9,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,9,"2018-06-14 21:53:30","房子满5年唯一 正对小区中心花园视野很好",540万,单价60315元/平米,此房满5年唯一，西南向，采光充足，配套实施齐全，交通便利。,兴隆家园北邻朝阳路，南依京通快速，小区东边有民航医院、卜蜂莲花超市、兴隆公园，北边朝阳北路有朝阳大悦城，西边有物美超市、河马生鲜超市，小区内有小广场，每周六都有集市；小区人丁兴旺，邻里和睦，生活氛围浓郁，生活成本低，居家生活的不二选择；,,房子是2005年属于兴隆家园三期，房子在2层，带不受采光影响，格局方正，户型方正，每个卧室空间都很宽敞，客厅朝西带个阳台，卫生间干湿分离，厨房门已改成推拉门，厨房朝西，卫生间和次卧室中间带个储藏间。,,,,,,,,,"地铁 房屋满五年"
10,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,10,"2018-06-14 21:53:32",南北通透格局，满五年，家庭一套房，看房方便,700万,单价54088元/平米,南北通透格局，楼上楼下都有卧室，只有契税。,2005年的商品房社区，小区人车分流，小区院内安静，安全，院内有两所双语幼儿园，环抱型建筑设计，小区中间设有喷泉景观设计，地下车位比较充足，24小时安保，物业费1.7元，生活成本低.,,南北复式三居，楼下客厅、餐厅、卧室，厨房和卫生间。楼上两个卧室和一个卫生间，主卧朝南带阳台。,,3室2厅,低楼层/共27层,"南 北跃层/简装",129.42平米,2005年建/板楼,泰华滨河苑,"朝阳 朝阳公园 四至五环近14号线(东段)东风北桥站","地铁 房本满五年 随时看房"
11,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,11,"2018-06-14 21:53:34","南北双通透 满五年家庭唯一住房 换房诚心出售！！",420万,单价50012元/平米,"满五年业主在京一套住房 南北双通透 换房诚心出售！！",小区是北科建集团（北京科技园建设股份有限公司）开发，金地物业来管理，保安24小时巡逻，保洁每天都会把楼道打扫两遍，外人进出小区都需要物业开进门条，居住起来安全性能够得到有效的保障，小区内有小公园供老人和孩子的散步与玩耍。,"小区的东边是8号线朱辛庄站，朱辛庄站有8号线和昌平线，是8号线的始发站，往西边区是昌平线生命科园站，往西二旗、上地、五道口、软件园方向去的话很方便； 小区的西侧是京藏高速、京新高速，往南可达北五环、北四环，交通便利。","房子不带电梯一梯两户 南北双通透户型 客厅主卧室朝南客厅餐厅相连这房子户型特点主卧比小区别的户型都要大一些 次卧厨房朝北 经典两居 这样户型现在本小区比较少。",,,,,,,,,房屋满五年
12,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,12,"2018-06-14 21:53:39","牡丹园 北影小区 无遮挡电梯直达 大客厅双南两居室",735万,单价93583元/平米,此房满五年，家庭名下无其他房产，楼层高视野好，电梯直达。,小区位于北三环蓟门桥东北侧，小区北即是元大都遗址公园，小区单位主要为北影厂，少部分为统战部，国土资源部，科影厂，中石油公司等单位，邻里和谐社区居民素质高，小区内也有多处庭院供业主漫步休憩。,交通便利，步行460米到地铁10号线西土城站C口（百度地图）；步行630米到公交蓟门桥北站，94、498、304、392、21、658等公交线路，方便出行（百度地图）。,房屋所在是2000年建的塔楼，格局整体为双南向无遮挡的两居室，进门后两侧是厨卫，随后是19.8㎡的客厅，客厅带一个朝东的窗户，两个卧室朝南无遮挡，主卧11.8㎡次卧9.7㎡。,,,,,,,,,"地铁 房屋满五年"
13,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,13,"2018-06-14 21:53:42","南北通透小三居 楼层低，随时签约房主自荐",620万,单价109930元/平米,此房满五年唯一公房，业主诚心出售，简单装修，一南两北。,,,此房为1983年建成的公房，南北通透小三居，一间朝南两间朝北，厨房朝东。,房子是南北通透的三居室，房子满五年公房，是家里唯一的住房，楼层也不高，很适合一家人居住，老人自己上下楼也很方便，房子格局很方正，公摊小，家里因为老人不喜欢折腾，所以就没有装修，所以还需要您自己装修，房子两间朝北，一间朝南带阳台，很好用，我们自己商量的诚意卖，也是为了自己换房，随时可以签约，希望找到有缘的您。,,,,,,,,"地铁 房屋满五年"
14,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,14,"2018-06-14 21:53:46","丹桂下叠花园31.5平 满五唯一 进口实木装修房主自荐",918万,单价46828元/平米,"丹桂园 下叠 楼位置好 户型舒适 满五唯一",,,本房子是万科里面园区环境好的园区，户型静动分隔的很明确一层就是南侧厅连接阳台和花园，房子在楼梯缓有老人小孩用起来安全方便，装修好，不用动，省下一部分装修费用。,丹桂园在城花的中间位置，此栋楼又在丹桂园的中间位置，此房子不把楼边，在城花里只有为数不多的6套，冬暖夏凉，户型、位置都特别好。这套房2011年买入时投入了大量心血装修，装修、家具用的都是纯实木材料，地板是草花梨全铺。因为当时的工作便利性，用的都是从世界各地进口的高档材料，海外进口，毕竟觉得这么好的房子是要配精致装修的。后来因为工作调动长期不在国内，房子就闲置了，并没有舍得出租，也没有让人住，只有定期清扫和保养，一直保持到现在，基本就是全新状态。因为是一楼，所以带一个小院子，贴着墙根种了一排月季花，经过常年的养护枝干已经木质化，很是粗壮，夏天能开出满墙的花朵，既美观又能当作防护隐私的遮挡物。希望能碰到有缘人，给房子找个新的好人家发挥出她的价值。,,,,,,,,房屋满五年
15,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,15,"2018-06-14 21:53:50",南北通透两居室，采光好，看房方便，有钥匙,315万,单价53645元/平米,此房满五年，家庭名下一套房，首套只需1%契税，成本价公房，,,本房位于刘家窑地铁站和蒲黄榆地铁站中间位置，5号线14号线换乘站，5号线地铁可直达东单站，CBD商圈可做运通107直达，刘家窑桥下有17路;51路;54路;93路;434路;652路;运通107线等,,,2室1厅,顶层/共6层,"南 北平层/简装",58.72平米,1986年建/板楼,刘家窑东里,"丰台 蒲黄榆 二至三环近5号线蒲黄榆站","地铁 房本满五年 随时看房"
16,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,16,"2018-06-14 21:53:52",双惠小区，满五年，商品房，业主在京家庭名无其他房产,338万,单价50418元/平米,满五年，商品房，业主在京家庭名下无其他房产，有钥匙，可以签约,,,户型方正，本房为2004年小区，一梯两户，户型方正，客厅朝南，带阳台，落地窗，主卧室朝北，厨房朝南，带阳台，套内面积59.99平米。,,1室1厅,中楼层/共6层,"南 北平层/精装",67.04平米,2003年建/板楼,双惠小区,"朝阳 双桥 五至六环近八通线双桥站","地铁 房本满五年 随时看房"
17,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,17,"2018-06-14 21:53:54",中关村低总价低均价三居，诚售好房，两居价格三居面积,730万,单价101039元/平米,低均价，低总价，免税，刚需置业好房,,,东西通透，户型方正，两间朝西，一间朝东。西边临着中关村东路，会有些噪音，具体接受程度因人而异，可实地来看房，感受下能不能接受。也可以安装那种好一点的窗户，隔音降噪的同时还能换气。,,,,,,,,,"地铁 房屋满五年"
18,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,18,"2018-06-14 21:53:58","西豪逸景 2室1厅 710万",710万,单价97582元/平米,,,,,,2室1厅,高楼层/共28层,南平层/精装,72.76平米,2002年建/塔楼,西豪逸景,"西城 广安门 二至三环近7号线达官营站","地铁 房本满五年"
19,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,19,"2018-06-14 21:54:02",原香小镇二区好位置的精装修两居室满五年唯一业主诚售,330万,单价38390元/平米,此房现在满五年唯一，只有一个契税，精装修南北通透带阳台。,,,房子是正规的南北通透的两居室，主卧和客厅都朝南，方方正正没有浪费面积。,,2室1厅,顶层/共6层,"南 北平层/简装",85.96平米,2010年建/板楼,原香小镇二区,"房山 长阳 五至六环",房本满五年
20,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,20,"2018-06-14 21:54:04",南北通透，婚房装修，1996年，中间楼层，看房方便,569万,单价78581元/平米,满五年家庭名下无其他房产，楼龄新，精装修，南北通透,,"出了小区大门对面即是13号线柳芳站，公交有104路 110路 116路 123路 130路 夜24路",房子是1996年建成，房本上有体现，在周边公房里算是楼龄新的小区，进门之后便是房子的客厅，客厅南边是主卧，北边是次卧，南北可以对流通风，格局设计合理无边边角角浪费面积，中间楼层，环境非常好，楼间距大，下楼之后有个小花坛，可供小区业主休闲娱乐。,精装修2009年买的房子，给儿子结婚用的，自己装修的房子，简单收拾一下就可以拎包入住了，楼龄新1996年，楼层好，中间楼层，满五年家庭明天只有这一套住房，一直是儿子自己住，没有出租过，现在考虑卖房子内心也是十分的不舍，但是儿子公司需要用钱，也是忍痛割爱，希望给房子找一个好的买家，交通特别方便出门就是13号地铁柳芳站，煤炭医院也不远，购物有燕丰商场！,2室1厅,中楼层/共6层,"南 北平层/精装",72.41平米,1996年建/板楼,东土城路1号院,"朝阳 和平里 二至三环近13号线柳芳站","地铁 房本满五年"
21,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,21,"2018-06-14 21:54:08","亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南",515万,单价81321元/平米,"亚运村 安慧里 板楼带电梯 南北通透两居 两卧室朝南 诚心出售",安慧里小区建成于1990年，整个小区属于公房社区，有中石油，五矿，农行等各大单位，整体居民素质比较高，小区中间有一个大花园，适合小孩嬉戏打闹，老人锻炼。小区院里配套都很完善，有菜市场，小超市，平时生活方便，不用出小区就可以解决。,房子在安慧里一区，小区西门是公交车站安慧桥北，是一个比较大的公交车站，有多路公交车通过，到天通苑，清河，北京西站都有直达车.,此房属于板楼带电梯2居，南北通透，无遮挡采光好；户型新颖，主卧朝南带阳台，次卧朝南，这个格局可以让居住的一家人都享受阳光,,2室1厅,中楼层/共18层,"南 北平层/简装",63.33平米,1991年建/板塔结合,安慧里一区,"朝阳 亚运村 四至五环",房本满五年
22,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,22,"2018-06-14 21:54:09","北京新天地 2室1厅 536万",536万,单价56362元/平米,,,,,,,,,,,,,房屋满五年
23,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,23,"2018-06-14 21:54:12","柏林爱乐 经典南北两居 双通透 中间楼层",618万,单价59896元/平米,此房满五年，且是业主名下唯一住房，南北双通透，格局完整。,社区建成年代为2002到2008年，总占地面积335000平方米，建筑结构为钢混。共有楼数为51栋、其中板楼43栋、塔楼8栋，板楼楼层均为7层和15层小板楼、一梯两到三户，总户数为6270户。德式建筑风格，落地窗，户型设计多采用弹性设计，空间可自由分割。,小区位置不错，出行便利，距离六号线地铁黄渠站1000米左右（来源百度地图）。出小区东门也有公交站点：583路、115路、488路等多路公交四通八达,此房是2005年建成的房子，房龄新，环境好，商品房，钢筋混凝土结构，中间楼层，前后没有遮挡，并且是小区中间位置，一梯两户，总高7层的小板楼，还带电梯，居住起来特别安静舒适。,,2室2厅,中楼层/共8层,"南 北平层/精装",103.18平米,2004年建/板楼,柏林爱乐二期,"朝阳 管庄 五至六环近6号线黄渠站","地铁 房本满五年"
24,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,24,"2018-06-14 21:54:14","立水桥 满五年家庭名下唯一住房 随时可看 紧邻公园房主自荐",435万,单价51057元/平米,此房满五年，家庭名下唯一住宅仅有契税，南北通透格局，楼层好,"佳运园二期为2004年交房，6层板楼社区，自住居多，社区成熟，市政集中供暖，物业费每月每平米1元，停车费每月150元小区，都是6层板楼 一梯两户或者三户，每个单元都设有门禁，具有安全性，小区楼间距合理，小区旁边就是东小口森林公园 每天可以呼吸到新鲜空气","小区门口有公交车昌22，昌52，专107，两站地到地铁立水桥站，立水桥是13号线和5号线交汇站， 也可换成快3，479，517等多条公交，小区东侧是立清路，南侧通过陈营东大桥可上安立路，直达北五环， 无论是坐公交、坐地铁还是自驾车出行都比较便利。",房子坐北朝南，通透性好，两个卧室朝南，主卧室带落地阳台，次卧朝南带飘窗，采光好，客厅朝北，因为窗户大，所以客厅不会暗，厨房方正宽敞，带北向生活阳台，户型方正，居住舒适，厨房位置业主已经改成餐厅,"房子是我们12年买的婚房，现在因为个人原因，做出出售打算，房子坐北朝南，通透性很好，户型方正，居住起来很舒适，如果不是需要换地方，还真的舍不得出售，家里一般都有老人，看房提前联系基本上都可以看。 房子的两个卧室朝南，主卧带落地阳台，次卧有飘窗，采光非常好，客厅的大落地窗朝北，光线和视野足够充分，小区门口就有公交车，两站地到地铁站，无论是生活还是工作，都非常便利。希望可以尽快遇到一个有缘人。",2室1厅,中楼层/共6层,"南 北平层/精装",85.2平米,2005年建/板楼,佳运园二期,"昌平 立水桥 五至六环",房本满五年
25,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,25,"2018-06-14 21:54:18","名都家苑 2室1厅 728万房主自荐",728万,单价69499元/平米,,,,,"房子满五唯一，税费低。 客厅，主卧朝南，次卧朝东。 客厅面积大，敞亮。采光非常好。 卫生间干湿分离，厨房带小阳台。 整体空间利用合理，原户型简单装修。水电无特殊改造。 业主卖房原因为换房，户口不在丰台，上班较远，因此想先卖后买。 公益西桥地理位置优越，对比周边其他小区，馨泰园物业管理，小区绿化等更受客户青睐。新宫万达，西红门荟聚地铁一两站直达，非常方便。此房诚心出售，非诚勿扰。",,,,,,,,"地铁 房屋满五年"
26,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,26,"2018-06-14 21:54:18","南露园 国开行 精装修 低楼层 南北两居",860万,单价109834元/平米,房子精装修，低楼层，南北两居，满五年,此小区是1993年建成，国家开发银行的家属楼。小区封闭式管理，保安24小时值班，进出均需登记，院内小广场还有健身器材。环境优美，院内干净整洁，人文素质高，物业管理完善，是展览路*宜居社区。车位每年600元，物业费每平2.32元。,,,,2室1厅,底层/共6层,"南 北平层/精装",78.3平米,1992年建/板楼,南露园,"西城 阜成门 二至三环近6号线车公庄西站","地铁 房本满五年"
27,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,27,"2018-06-14 21:54:22",精装大一居，可轻松作两居，交通、生活双便利房主自荐,400万,单价56690元/平米,1、精装，入手后不用再为重装费心。2、可做两居室使用，总价低。,,"1、地铁：可选择13号线龙泽站和回龙观地铁站，本房离龙泽地铁站较近。 2、自驾出行：出小区500米左右可以直接进入G6辅路。 3、公交出行：有多路公交，如681、441、636、307、428、519、543等","1、正规一居室，格局没有改动。 2、宽敞、给力的大客厅，能够满足日常客厅的活动。 3、落地窗，房屋很亮堂，也符合年青一代的建筑要求。 4、该楼层适合电梯，也适合走步梯日常中就能满足健身的需求；生命在于运动。",本房满五唯一，房屋精装修，材质均为名牌，日常维护精心，可拎包入住，房屋竟高可达3.05m，房屋明亮，交通方便，比邻京藏高速，小区紧邻地铁13号线龙泽站，该房无户口，房屋为自采暖，门窗均以换成断桥铝双层玻璃，隔音效果好，窗户均为落地窗，小区有花园及小桥流水，环境适宜，适合居住，节假日看房方便，平时看房可提前三日沟通,1室1厅,低楼层/共20层,北平层/精装,70.56平米,2006年建/板塔结合,新龙城,"昌平 回龙观 五至六环近13号线龙泽站","地铁 房本满五年"
28,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,28,"2018-06-14 21:54:23","承泽苑 3室1厅 420万房主自荐",420万,单价35815元/平米,,,,,"大家好，很高兴您来浏览到我家房子。 我家房子是宽敞的大三居，一梯两户的六层板楼，所在三层，公摊特别小，每间房都很宽敞，居住舒服，尤其是大客厅，在小区其他房源中算比较大的了，平时来客人来朋友有大客厅很是方便，还有双卫生间可以使用，家里人口多也互不干扰，我在这住了快二十年啦，很有感情，现在孩子大了，工作在东边，来回跑还是不太便利，大多时间耽误在了路上，所以准备给孩子在单位附近换套房子，这边诚心出售，欢迎有缘人可以实地看房，有缘人对房子满意咱们价位可以商量。",,,,,,,,房屋满五年
29,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,29,"2018-06-14 21:54:28","小西天 红联村 明厨明卫南北两居 满五年",470万,单价81175元/平米,房子是南北通透的两居室，明厨明卫，格局好,,,房子是板楼中的两居室，南北通透，明厨明卫，户型方正，低楼层，适合老人居住。,,2室1厅,底层/共6层,"南 北平层/毛坯",57.9平米,1987年建/板楼,红联村,"海淀 新街口 二至三环","房本满五年 随时看房"
30,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,30,"2018-06-14 21:54:30","牡丹园 高楼层南向带大阳台优质正规两居室房主自荐",625万,单价90646元/平米,此房是业主家庭名下唯一住房，房本满五年，正南向高楼层视野好,,,西单宿舍是西单商场的职工分房，居住人群单一，邻里之间都是老住户非常和谐，此房是正南向正规两居室，大阳台非常舒适，楼层高，视野没有任何遮挡。,房子是名下满五年唯一住房，过户所需税费很低。房屋没有贷款和抵押，方便买家过户。房子是次顶层，采光和视野好，不晒顶。阳台超大，且南，西，北三面皆有窗户，景观还不错。两间朝向是南的卧室，屋内光照足，房间明亮。楼前边是低层住宅，对室内光线完全没有遮挡。供暖是小区集中供暖，方便省心，物业费用很低。随时可以约经纪人看房。,2室1厅,高楼层/共16层,南平层/简装,68.95平米,1992年建/塔楼,西单宿舍,"海淀 牡丹园 三至四环近10号线牡丹园站","地铁 房本满五年 随时看房"
811,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,811,"2018-06-14 22:33:55","三元桥上盖 西南全明三居室 双阳台 高层观景 满五年",1450万,单价79179元/平米,满五年，业主名下无其他住房，高层视野好，双阳台,凰城小区总共分为四期，一期2002年，二期2005年，三期2007年，四期2008年，一期与二期共享一个院子，三期与四期共享一个院子，小区设有室内室外游泳池、一兆韦德健身会馆，网球场游乐场等，还有200多棵原生态的白桦林，整体配套设施完善！,此社区属于东北三环外四环里的区域，距离地铁10号线三元桥站和机场快轨大概有100米左右，出行便利，开车的话可以走三环，四环或者机场高速均可以。,此房是三室两卫格局，客厅、双卧全南向，高楼层，南边无任何遮挡，采光很棒，视野开阔！次卧室跟卫生间朝西向，卧室跟厨房分别带一个阳台，房子整体格局方正，浪费面积少，居住舒适度高。,,3室1厅,高楼层/共34层,西南平层/精装,183.13平米,2002年建/塔楼,凤凰城一期,"朝阳 三元桥 三至四环近机场线三元桥站","地铁 房本满五年"
812,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,812,"2018-06-14 22:34:00","富力城D区 3室2厅 1966万",1966万,单价114991元/平米,,,,,,3室2厅,中楼层/共15层,"南 北平层/精装",170.97平米,2005年建/板塔结合,富力城D区,"朝阳 双井 二至三环近10号线双井站","地铁 房本满五年"
813,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,813,"2018-06-14 22:34:04","华盛家园 正规大两居室 正对小区花园 落地大飘窗",830万,单价75012元/平米,业主北京家庭名下无二套住房，适合改善的客户，诚心出售。,小区是2001年的小区，当时被评为北京十佳楼盘，小区一共4栋楼，小区是园林的建筑风格，有花园和水系，物业是华盛自持的物业，小区自带24小时热水，大两居的户型是小区主打户型。,房子位于牡丹园地铁和健德门地铁的中间，有多个公交车站，有祁家豁子站，牡丹园东站，牡丹园北站，出行方便。,,,,,,,,,,"地铁 房屋满五年"
814,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,814,"2018-06-14 22:34:09","清河宝盛里 满五年名下唯一住房 看房方便 南北通透房主自荐",495万,单价69231元/平米,房本满五年，也是业主名下唯一住房，南北通透，无抵押，无户口,,"小区离奥林匹克森林公园北园西门1500米(数据来源高德地图） 有交通银行 民生银行 邮政储蓄银行 小区门口有果蔬超市买菜购物比较方便， 交通：81路 379路 476路 490路 地铁八号线 永泰庄站",房子是小区中间位置的，低楼层，适合老人带孩子一起居住，不临街不把边，测绘日期是2001年，房子格局是小区内经典的71.5平米户型，南北通透，主卧室朝南带阳台，次卧室朝北，客厅在中间朝北带小阳台，房子格局无改动，原始格局,"这套房子是我们夫妻俩的第一套房,入住十多 年了,如果不是因为孩子大了需要独立的空间，我们也不愿意出售。房子三年前我重新装修了非常温馨,韩式小田园风格，只是因为家里有老人节俭惯了什么都愿意留着，所以本来宽敞明亮的家居就显得有点拥挤了。 房子优势 1.单元位置距离小区北门公交站、附近大型果蔬超市、生活超市，不把边,既方便又安静。 2.楼层好,一层特别适合老人居住楼层;而且下水我们都单独做了独立管道不用担心一层会堵。 3.房子南北通透,窗户全开各种穿堂风,这 是当时的公房,而且阳台大,房本上阳台只计算了一半的面积 4.小区里有科大幼儿园,是北京市一级一类 幼儿园、海淀区示范幼儿园、海淀区人民满 意的幼儿园和北京市早教示范基地。我家没有占用名额。 5.我家低楼层,但是您不用担心采光的这些问题,因为这套房子所在的楼栋比较特殊,他跟前一栋楼的距离是小区里楼间距最 大的,阳台前面没有遮挡，采光特别好。 6.房子是满五年的公房,首付比别的房子多几十万。 7.我家房房本满5年公房,家庭名下无二套。无抵押。 最后上几张家里老人没来入住时的照片。",2室1厅,底层/共6层,"南 北平层/精装",71.5平米,2000年建/板楼,宝盛里,"海淀 清河 五至六环",房本满五年
815,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,815,"2018-06-14 22:34:11","仓上小区 正规二居室 全明户型 诚心出售",260万,单价39514元/平米,此房是满五年唯一住房，正规二居室，全明户型，诚心出售。,,"小区门外就是公交站顺1，顺2，顺3，顺17,850路等多路公交车直达地铁站。",房子是南北通透的二居室，明厨明卫，中楼层无遮挡，厨房与主卧室朝南，次卧室朝西，卫生间也带窗户，客厅朝北带阳台。,,,,,,,,,房屋满五年
816,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,816,"2018-06-14 22:34:12","苹果园小区三区 低楼层 东南朝向正规两居室房主自荐",345万,单价46154元/平米,此房满五年且家庭唯一住房，房子原始格局，装修的能动性强。,,小区周边交通便利，此房距离地铁1号线苹果园地铁站500米（数据来自百度地图），此房距离阜石路1.1公里（数据来自百度地图），小区周边有苹果园七区、苹果园小区等公交站，途径公交有961、527、972、663、958等多趟公交。,此房是1994年首钢单位福利分房，钢混结构，户型比较方正，进门是客厅，客厅带朝南窗户，左手边是厨房卫生间，卫生间干湿分离，主卧室朝南带阳台，次卧室朝东。,房子在苹果园三区，是东南朝向，其中一个卧室有个朝南的大阳台，另外一个卧室朝东，，卫生间可以做干湿分离，目前的装修比较旧了，需要重新装修。在小区里的户型算比较好的。房屋面积利用率高，还有储物间。房子是满五唯一的，所以税费很低，如有诚信购买的客户，房子的价格可以商量。房东换房不接受长时效的客户。看房随时，需要提前预约一下。,,,,,,,,"地铁 房屋满五年"
817,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,817,"2018-06-14 22:34:14","中间楼层 南北通透三居室 满五年唯一",486万,单价67925元/平米,房子中间楼层，南北通透三居室，主卧室两个窗户，满五年唯一,,地铁6号线和14号线金台路站贯通东西南北，还有9路公交总站交通便利快捷。,房子南北通透，中间楼层，现在做成了一个大两居带一个正规朝南客厅，房子一进门左手是厨房朝北带窗户，次卧室朝北带窗户，正对着一个朝南的大客厅带阳台，前面没有任何遮挡采光好，还有一个次卧室朝南，卫生间面积也不小。,,3室1厅,中楼层/共6层,"南 北平层/简装",71.55平米,1987年建/板楼,水碓子东路,"朝阳 甜水园 三至四环近6号线金台路站","地铁 房本满五年"
818,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,818,"2018-06-14 22:34:15","苏州街 2000年 南东北向 三居室 不临街 电梯 双线地铁",890万,单价88303元/平米,正规三居室，大客厅，电梯，小区中间位置，停车方便。,小区是区域内比较新的公房社区，1999年建成，2000年入住，市政集中供暖，飞达物业公司统一管理，停车位充足，前后门都有安保，小区内有监控。,"出东门200米即是苏州街地铁口D口，可做10号线，换成4号线，出西门50米，即是稻香园公交车站，可乘坐108,610,536等。",,,,,,,,,,"地铁 房屋满五年"
819,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,819,"2018-06-14 22:34:16","西三环北路82号院 2室1厅 583.2万房主自荐",583.2万,单价108000元/平米,,,,,自2000年在此居住至今，房子满五维一，两个居室朝南，房本面积54，有一个14平米大阳台，不在房本面积内，无冷墙，不西晒，虽然是低层但是前面无遮挡，非常安静，小区门口有多条公交经过，小区北面有地铁6号线，交通十分便利，购物有多家超市，永辉，美廉美等，南有玉渊潭公园，北有紫竹院，西有玲珑塔。附近有多家医院，海军总医院，空军总医院，304医院。,2室1厅,底层/共16层,南平层/简装,54平米,1985年建/塔楼,西三环北路82号院,"海淀 甘家口 二至三环近6号线花园桥站","地铁 房本满五年"
820,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,820,"2018-06-14 22:34:21","小区中间位置 精装修 无遮挡 视野好",445万,单价50517元/平米,"南北通透 高间楼层 无遮挡 无抵押 无户口",小区北门有一个保利公园，对外开放。往北三百米有一个高尔夫球场，西北一千米有一个常营公园。往东500米有一个38万平米的龙湖长楹天街，龙湖北边有一个华联商场，购物方便。,"富力阳光美园交通方便，距离地铁6号线500米开外，出行坐地铁贯穿北京东西，公交站点就在门口50米处（499,587.675,639,306.等），常营中路连接管庄路直达五环和机场高速，出行无忧。",房子是富力小区的南北通透两居，主卧朝南，次卧朝北，厅朝北。明厨明卫，户型方正。位于中间楼层，采光没有遮挡。,,,,,,,,,"地铁 房屋满五年"
821,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,821,"2018-06-14 22:34:22","京汉旭城 东南向两居，靠谱出售 看房方便 总价低房主自荐",480万,单价61217元/平米,本房满五年唯一，换房，靠谱出售，户型方正，使用率高,,,本房是小区塔楼的房子，两梯六户，户型方正，使用面积高，无浪费面积。客厅朝北，带落地大阳台，两次卧都带有飘窗，视野开阔。,10年前我买了此房，当时周边都看过，唯独京汉格局好，绿化多，环境幽静，从此十年寒暑悠然而过。五年前得子，楼下捉知了，莲石湖捕鱼，园博园看天下山水，此间独乐，不思二环。东南北格局，冬天不冷，夏天凉爽，不是板楼，风却穿堂而过。四四方方，没有浪费，打理起来十分方便。如今不得不割爱，但凡多赚三五斗，这个房我是不卖的。,,,,,,,,房屋满五年
822,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,822,"2018-06-14 22:34:24","北三区 精装南向复式，赠送露台，带地下车库房主自荐",461万,单价30135元/平米,"2005年社区，全部6层小板楼，布局合理，没有浪费空间,带地下车库",,,房子是北三区6+7南向复式，楼下全南2室1厅2卫生间1厨房格局，楼上2室1厅1卫，赠送露台,"房子位于天通苑北三区，是2003年建设的小区，周边有物美超市,国泰商场,天通苑餐饮一条街,天通苑公园,楼下公交车线路很多,方便出行。这个房子一直自住，保持的很好，原布局没有改变，带太阳能热水器，各屋24小时热水。带一个一层地下固定车位。由于老人岁数大，需要换房，诚心出售。如果需要看房可随时来电。价格可以商量",4室2厅,顶层/共6层,南跃层/精装,152.98平米,2004年建/板楼,天通苑北三区,"昌平 天通苑 五至六环",房本满五年
823,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,823,"2018-06-14 22:34:26","龙乡小区 南北通透三居室 满五年业主北京就这一套住房房主自荐",425万,单价49615元/平米,房子南北通透三居室，户型方正，采光好，满五年业主就一套住宅,,,房子是1996年的房子，南北通透的三居室，主卧朝南，客厅朝南带阳台，两个次卧朝北，厨房朝北，这个户型利用率高，适合一家三代人居住，本小区在2016年底改造过，外墙面做的保温，地面重新铺设，水电燃气也改造完，小区集中供暖，供暖好，冬天在家穿短袖就行。,我们当时买这个房子一是看重户型，二是看重交通，三是看重生活便利，四是看重物业费不能再低。龙乡小区是市政府盖的住宅，层高比其他一般住宅都要高，户型是正统的南北通透，尤其到了初夏，开着窗能感觉到徐徐的风，舒服极了；再说下交通，向北900米是地铁十三号线，向东1公里是八号线育新站，再加上紧邻八达岭高速和小区门口的人多条公交线路，无论你要去哪里，都可以有多种路线可供选择，你再也不用因为交通不便而发愁。小区向东500米有三旗百汇，里面有个五层的商场，还有菜市场，海鲜市场，水果市场，附近有物美，只要你能想到的在这里都能买的到，不远处还有一个龙旗购物中心和永辉超市，这个小区所处的位置生活之便利，它如果排位第二的话，则没有第一；本小区不光物业费低只有几百块，停车也不收费，就这两项一年就为您节省了不少的开支。除了以上几点，我家的房子是在2014年重新装修的，**装修的地方是电路、卫生间防水、厨房和窗户，由于我弟弟就是搞装修的，所有的都承包给他，所以您不必担心装修质量。防水和电路不会有任何问题，就算您要买这个房子，我建议也没必要重新做这几项了。,3室1厅,高楼层/共6层,"南 北平层/精装",85.66平米,1995年建/板楼,龙乡中区,"昌平 西三旗 五至六环近8号线育新站",地铁
824,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,824,"2018-06-14 22:34:32","满五唯一 南向三居室 中高层 采光视野棒",830万,单价59426元/平米,南向大三居，满五唯一，中高层，阳光充足，视野开阔，居住舒适,,出小区北门步行500米就是地铁10号线双井站，小区北门双井桥东公交站有，23路，35路，715路，特10等，小区西门靠三环是双井桥南站有300等均在本小区经过，出行方便，以上数据参考百度地图,南向大三居，户型方正，进门就是客厅，客厅餐厅为一体，还带一阳台，宽敞明亮。两个大卧室朝南，正观小区花园，阳光充足，主卧带阳台还带一个独立卫生间。小卧室带飘窗，朝西向，视野开阔。厨房，卫生间也都比较宽敞。中高楼层，全天采光都不错，居住舒适。,"孩子在海淀这边**，没办法只能割爱本房。请您一定要了解，本套房源是小区优质的几套房源之一！这一点您可以在经过无数的对比中慢慢体会。小区中间位置、开阔的视野、全天无死角采光、中高层，通风性也不错。这些都是您选择本房无法抗拒的理由。接下来将结合我们这一段时间同样在看房的经验深度分析一下本套房子的众多优点。随时看房。 在这里我将从四个方面阐述本套房源的特点。这四个方面分别是： 1.小区位置 2.小区配套 3.房子在小区的位置 4.房屋硬件 5.房屋软件 以上这四点也是我在准备买房时总结出的主要考虑因素。 1.小区地点在东三环核心区域，双井桥的东南角，距离10号线双井站500米的距离，数据参考百度地图，往东一站是7号线和14号线的九龙山站，三线交汇，交通非常便利。纵观整个北京市，核心商务中心可谓是国贸地区了，本小区就坐落在国贸往南一站地的距离，我在国贸工作5年，对这一条路太了解了，出行很方便。另外随着通州城市副中心的慢慢完善，通州与市内交通越来越方便，小区北门门前就是广渠路主干道，与广渠快速路连成一线。可以直接到达通州城区，比京通高速还要快，而且路况良好。小区距离北京西站13公里。走广渠门内大街无需转湾，一路直行即可到达。距离北京站6公里，北京南站10公里。如果去机场，走小区前三环直接上机场高速，或者门口10号线直接换乘机场线，十分方便。数据均参考百度地图。 2.小区配套。小区周边有很多大小超市和菜市场，如五星超市、旺柜生鲜等等。银行分别有工商银行、建设银行、中国银行、邮储银行等等。小区内配有花园、健身器材等。有一个国际幼儿园，接送孩子很方便。小区200米处是富力广场购物中心，有大型影院和美食亲子娱乐场所。小区1公里处是大型综合娱乐购物中心合生汇广场，是同样配有影院、亲子、美食的大型购物中心。 3.房子在小区的位置，同样很重要。一套满意的房子取决于房子本身在小区的具体位置。因为当初买的是期房，我们又是第一批挑选房子的业主。所以无论楼座位置、朝向、楼层、户型都是最有优势的。本套房源所处的正是整个小区的中间位置，楼层是中高层，西南朝向，全天采光无死角。向南的两个大房间俯瞰小区中心花园。视野非常开阔。如果您实地看房一定会被宽敞明亮的视野所吸引。因为坐落在群楼环绕的位置，所以整个房间特别安静。房屋结构又是动静分离的设计理念，所以非常适合老人和儿童居住。两个卫生间的配套更是适和3口以上的人家。 4.房屋硬件。首先这套房子的户型是本小区以及周围所有小区中很好的。得房率82.8%，数据来源是房本。由于当初这套房是婚房，所以在设计装修方面是不遗余力的。就连所有的门都是存手工打造的实木门。10年过去了，装修还是保持得非常好，可以现场感受一下。 5.房屋软件。除了视野、装修等您可以实地看得到的优势以外。本套房子还有很多您无法看到或者说忽略掉的优点。首先，本楼电梯直达车库，非常方便。其次，物业就在5号楼地下。所以无论从秩序还是卫生管理的都相对严格一些。最后，小区内很好的落座位置，业主整体素质很高，出租情况很少。",3室1厅,高楼层/共28层,西南平层/简装,139.67平米,2005年建/塔楼,百环家园,"朝阳 双井 三至四环近10号线双井站","地铁 房本满五年 随时看房"
825,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,825,"2018-06-14 22:34:35","南北朝向 中间楼层 业主诚心出售",315万,单价55684元/平米,"此房房子位置好 南北通透 小区中间位置 诚心出售 配合签约",,"小区北门200米处有公交车站 顺义环线，顺2路，顺22，顺34等 通往市区方向的850路，935路，方便便利","南北通透一室一厅 客厅朝南带阳台 带西窗 客厅可做已隔断卧室 主卧室和餐厅朝北 卫生间在一进门左手边 户型方正",,,,,,,,,"地铁 房屋满五年"
826,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,826,"2018-06-14 22:34:37",中间楼层，视野好，无遮挡，满五唯一，看房随时,530万,单价53080元/平米,此房满五唯一，没有抵押，中间楼层，采光好视野好，看房随时,,,,,2室1厅,中楼层/共25层,西南平层/精装,99.85平米,2004年建/塔楼,北苑家园莲葩园,"朝阳 北苑 五至六环","房本满五年 随时看房"
827,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,827,"2018-06-14 22:34:41","商品房 房本满五年 家庭一套 南北通透三居房主自荐",455万,单价43717元/平米,此房是商品房，房本满五年家庭名下一套住宅，户型合理。,小区一共1060户，居住密度适中，购物方便，小区公园带孩子的休憩时刻更能彰显出小区的生活氛围。,华龙苑南里小区共30栋楼，社区人文环境浓厚淳朴，距离霍营地铁716米，可以出行13号线8号线双轨，适合长期居住。,两个卧室朝南，分别是13.1平米和13.2平米，北次卧11.1平米，客厅朝西无遮挡。,这房子是我2006年买的，是为了结婚用，当时对比了好多小区，只有这个小区户型是南北通透，中间楼层，面积100平米以上，公摊小，距离地铁近，而且是8号线13号线双轨，周边有个超市，购物方便，北门出来公交车两站地直达龙旗购物广场，有两个大型超市，物美超市和永辉超市，生活购物非常方便，小区生活氛围浓厚，人气旺，出行便利，很适合一家人居住，户型也很好，看房请联系链家经纪人，期待有缘人。,,,,,,,,"地铁 房屋满五年"
828,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,828,"2018-06-14 22:34:45","华严北里西南向两居带客厅 房本满五家庭名下仅有一套",488万,单价73285元/平米,房本满五年家庭名下就这一套房子，购房成本低，看房方便。,,,此房户型为西南向两居户型，框架结构，两个卧室朝南带朝西向正规客厅，楼层高采光无遮挡，电梯直达。,,2室1厅,中楼层/共18层,西南平层/精装,66.59平米,1995年建/塔楼,华严北里小区,"朝阳 健翔桥 三至四环近8号线奥体中心站","地铁 房本满五年 随时看房"
829,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,829,"2018-06-14 22:34:50",业主诚意出售，东西向三居室，无遮挡,1120万,单价76508元/平米,此房是业主在北京的唯一住房，而且房产证已经满五年了。,小区是2008年建成的，小区里面人车分流，中间位置带水系和休息厅，还有给孩子玩的儿童乐园。,,房子是东向的三居室，进门是朝东向的客厅，一个卧室朝北向，两个卧室朝西向，客厅业主刚刷了墙面。,,,,,,,,,"地铁 房屋满五年"
830,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,830,"2018-06-14 22:34:52","南北户型 位置好 采光不错 产权满五年 净层高2.76米",770万,单价51647元/平米,此房满五年唯一，税费少，南北通透户型，位置很好，采光棒。,,,南北通透，在小区里是很少出现的户型，此房是板楼，在小区的中间，前后左右不临街，安静。主卧室朝南带阳台，客厅朝南，带独立餐厅，居住舒适。三室两厅，有独立餐厅，厨房比较明亮，两个卧室朝南，客厅朝南。本房属于一层，比地面垫高大约1米，不潮。,,,,,,,,,房屋满五年
831,1,"2018-05-17 03:33:41",北京房产网,1,"2018-05-17 02:37:56",北京房产网,831,"2018-06-14 22:34:54","二环边上商品房社区 东南朝向 随时看房房主自荐",841万,单价77022元/平米,业主卖房比较诚意，把钥匙留给我们了，看房随时，位于东二环边上,本小区是95年的涉外公寓，小区内有九栋楼，中间有一个花园，小区物业费事3.5元，民水民电，位于工体商圈，出行比较方便。,,房子是东南朝向的一居室，现在已经改为两居室，这个户型本楼也有其他业主改两居室的，您也可以借鉴。,"两室一厅 外屋是厨房、餐厅和客厅 开放式厨房，做饭的时候可以和家人聊天，看孩子写作业，招呼客人 有专门的热炒间，不用担心油烟跑出来 里屋是连通的两个卧室，方便照顾孩子 有一个大型步入式衣帽间，隔夜衣、上装、下装可以分开放 衣帽间里设置洗衣机和烘干机，洗烘叠收一条线 另外还有两个卫生间，早高峰不打架 外屋和里屋都是环形动线，去哪都方便 房子里的路首尾相连，怎么也走不完 所以没有小户型的局促感 唯一的弱点是下午三点后南向采光有点遮挡 所以适合白天大部分时间不在家的 有娃上班族",2室1厅,中楼层/共14层,东南平层/其他,109.19平米,1996年建/板塔结合,聚龙花园,"东城 工体 二至三环近2号线东四十条站","地铁 房本满五年 随时看房"