business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2714594,843068,"2020-09-27 03:53:54","Grimaldi Electric",,Info@GrimaldiElectric.com,"(732) 747-2446","5 Deane Way","Red Bank",NJ,07701,"5 Deane Way,Red Bank,NJ 07701","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Home Builders, Household Fans, Lighting Contractors, Lighting Fixtures",,,,40.34345,-74.09051,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Grimaldi Electric LLC",,,,,,,,,,
2714624,843077,"2020-09-27 03:53:54","Gulfstream Lighting",http://www.ceilingfanwarehouse.com,info@gulfstreamlighting.com,"(954) 456-4400","415 E Hallandale Beach Blvd","Hallandale Beach",FL,33009,"415 E Hallandale Beach Blvd,Hallandale Beach,FL 33009","Lamp & Lampshade Repair, Household Fans, Lighting Fixtures",2,"4 Reviews",A+,25.98594,-80.14349,,"""Where Elegance meets Affordability""",,"Mon - Sat: 9:30 am - 5:00 pm Sun Closed","TollFree: (877) 651-2100",,"visa, master card, amex, discover, debit, check, paypal",,,"http://www.ceilingfanwarehouse.com http://www.gulfstreamlighting.com","Parking: Lot Wheelchair Accessible: Yes",fonsy,03/31/2011,five,"Very good service just renovated my condo and the gentleman that was there help me pick out all my lighting, very pleasant experience. had to place and order for a few item they didnt have in stock so i decided to pick everything up when it arrive to my surprise they deliver everything to me free of charge and a week before i was expecting it.., very high recommendations on my part.",AlonzoQuijana2,09/15/2009,one,"I ordered a bathroom light fixture on July 27 and was promised delivery in about a week. After two weeks I called only to be told it would be in the next week and that they would call me. So, another week passes and nothing -- no call. I call and am told, just """"a day or two more"""" and it will be in: """"We'll call you!"""" Again, no call from these people. Another call, and another promise: this time September 10. Well, no call back. I call again and am told someone will get back to me on the 14th. Again, no call. Last call: """"it's on back order."""" Maybe it will be shipped September 29. """"Hard to tell."""" So I ask for a refund. """"No problem. All I need to do is come in and """"fill out some forms"""". Well, I live 30 miles away. """"OK, then we'll fax you some forms and you can mail them back."""" What decade are they living in? Who has a fax in 2009??? And do I trust them to actually refund my money? No. So they recommend setting up a charge dispute with the CC company, which I will do. But why, why, why make customers go through all of this? And guess what? NO APOLOGY AT ALL. Just a frustrated """"fine. We'll cancel the order. No problem."""" Well no problem for them, but I have scheduled and cancelled an electrician two times, have made five -- at least phone calls -- and now have to deal with the credit card issuer. AVOID, AVOID!! These people will waste your time and delay whatever project you have in mind. How does store stay in business????"
2714628,843078,"2020-09-27 03:53:54","Galaxy Electric LTD",,,"(703) 941-7578","6500 Little River Tpke",Annandale,VA,22003,"6500 Little River Tpke,Annandale,VA 22003","Lighting Consultants & Designers, Electricians, Household Fans",,,,38.8307,-77.21425,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm",,,,,,,,,,,,,,,
2714669,843088,"2020-09-27 03:53:54","Base Electrical",http://mistersparky.com,,"(864) 852-2273","712 Chestnut Ridge Rd","Mc Cormick",SC,29835,"712 Chestnut Ridge Rd,Mc Cormick,SC 29835","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,33.91778,-82.29169,,,,,,,,,"BASE Electrical LLC B Electrical LLC B Electrical",http://mistersparky.com,,,,,,,,,
2714735,843105,"2020-09-27 03:53:54","JKL Electric",http://www.jklelectric.com,info@jklelectric.com,"(406) 274-0687","1896 N Burr Rd Ste 1300",Victor,MT,59875,"1896 N Burr Rd Ste 1300,Victor,MT 59875","Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electricians, Generators, Household Fans, Lighting Fixtures",,,A+,46.36812,-114.22733,,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (877) 627-4768",,,,,http://www.jklelectric.com,,,,,,,,,
2714756,843108,"2020-09-27 03:53:54","A-1 Dayton Electric",,,"(215) 547-4566",,,,,,"Electricians, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",1,"1 Review",,,,https://i4.ypcdn.com/blob/84227e60e58a01c06a2662e464855177928a7ded_100x100_crop.jpg?41e4770,"Residential & Commercial Experts for over 35 yrs","A-1 Dayton electric has been in business for over 35 years. Family owned and operated. No job is too big or too small. They do free estimates and guarantee their jobs done right! Most jobs will have owner on site. Call today to let them take care of all your electrical needs! We are Residential and Commercial Experts. We promise to do top shelf, quality work at reasonable prices and guarantee the work we do. We have 40 years of experience in the electrical field. We are a family owned business for 40 years. The company is family owned and operated. Our mission is to do honest and reputable work at reasonable prices. All forms of electrical services","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,"joe bozart",10/28/2011,one,"Was at my home did some minor work, replace outlet, switch. Work took about an hour, very nice guy, but way overpriced. Charged me $285.00 for about an hours worth of work. You learn from your mistakes, I will never use A1 Dayton again.",,,,
2714767,843110,"2020-09-27 03:53:54","Speedy Electric",,,"(239) 267-2817","9132 Aster Rd","Fort Myers",FL,33967,"9132 Aster Rd,Fort Myers,FL 33967","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Surge Protection Devices",,,,26.47586,-81.80104,,,,,,,,,"Cusimano Electric Inc",,,,,,,,,,
2714854,843125,"2020-09-27 03:53:54","Bayside Electric Supply Company Inc",http://www.baysidesupply.com,lighting@BaysideSupply.com,"(910) 251-8888","1815 Wooster St",Wilmington,NC,28403,"1815 Wooster St,Wilmington,NC 28403","Lighting Fixtures, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Generators, Home Theater Systems, Household Fans",5,"1 Review",,34.22775,-77.9249,https://i4.ypcdn.com/blob/fe71c232da565803670306307772e8e5bd20150e_100x100_crop.jpg?41e4770,"Shop Online 24/7 @ www.BaysideSupply.com and http://Lighting.BaysideSupply.com BAYSIDE...Always A Step Ahead!!! Local Family-Owned Distributor Supplying the Cape Fear Coast Since 1990","Lighting & Fan Showroom in Wilmington Wholesale & Retail Lighting & Fans","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"Bayside Electric","http://www.baysidesupply.com http://lighting.baysidesupply.com",,hollywill1,06/10/2009,five,"This is a great local company with excellent customer service that will save you money. I will highly recommend them to everyone!",,,,
2714904,843138,"2020-09-27 03:53:54","Gerald Nunn Electric, LLC",http://www.gnellctx.com,linda@gnellctx.com,"(254) 793-3539","410 N Patterson Ave",Florence,TX,76527,"410 N Patterson Ave,Florence,TX 76527","Building Restoration & Preservation, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Electricians, General Contractors, Historical Places, Home Builders, Home Design & Planning, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Places Of Interest",,,A+,30.84576,-97.79559,,"Lighting Up Central Texas!","Gerald Nunn Electric, LLC is an electric contractor serving the entire central Texas area. We invite you to contact us for all your electrical needs. With more than 40 years of experience, Gerald Nunn Electric can provide the quality work you will depend on. Fully insured, licensed and bonded by the state of Texas, Gerald Nunn Electric offers top-quality workmanship and competitive rates for electrical work. We're certified HUB, MBE, DBE and SBA 8(a), and we're members of the Greater Killeen, Harker Heights and Florence Chamber of Commerce, as well as the Centex Independent Electrical Contractors association. We can help you with: Commercial construction projects Residential and commercial electric service Service and lighting upgrades Landscape lighting, pools and spas Remodeling, tenant finishing and design builds Data and communication Our professionals work harder to ensure you get the results you need. Whether you require repair, installation or services, trust Gerald Nunn Electric. We aim to do things differently. To that end, we give you straight talk and the lowest rates we can afford. You always get the most reliable electrical work. Don't settle for second best when it comes to the electric work done on your property. For more information, visit our website or pick up the phone and give us a call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, cash, check, mastercard, all major credit cards",,"Gerald Nunn Electric LLC",http://www.gnellctx.com,"Specialties: Security Lighting, Swimming Pools, Landscape Lighting, Ceiling Fans Services: Electrical Wiring",,,,,,,,
2714960,843149,"2020-09-27 03:53:54","Brevard Electric",http://www.brevardelectricservices.com,admin@brevardelectricservices.com,"(321) 264-4848","Titusville 32780",Titusville,FL,32780,"Titusville 32780,Titusville,FL 32780","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Surge Protection Devices",,,,28.537052,-80.82117,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"mastercard, visa, discover, all major credit cards, check, debit, amex",,"Brevard Electric Svc Inc",http://www.brevardelectricservices.com,,,,,,,,,
2714973,843152,"2020-09-27 03:53:54","Beals Lighting and Decorating Gallery",,sales@bealslightinggallery.com,"(706) 571-3333","6200 Veterans Pkwy",Columbus,GA,31909,"6200 Veterans Pkwy,Columbus,GA 31909","Lighting Fixtures, Electric Equipment & Supplies, Electricians, Household Fans, Lamps & Shades, Lighting Consultants & Designers",,,,32.53332,-84.95474,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,,"Parking: Lot",,,,,,,,
2715125,843188,"2020-09-27 03:53:54","Arctic Illumination",,,"(407) 456-9999","3209 Calloway Dr",Orlando,FL,32810,"3209 Calloway Dr,Orlando,FL 32810","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Plumbers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,28.63617,-81.41942,,,,,"Phone: (407) 722-1241",,,,"ARCTIC ILLUMINATION LLC Artic Illumination, LLC. Artic Illumination",,,,,,,,,,
2715160,843192,"2020-09-27 03:53:54","Gilmore Electrical Service",http://www.gilmoreelectricalservice.com,help@gilmoreelectricalservice.com,"(610) 647-5746","23 Mill Ln",Malvern,PA,19355,"23 Mill Ln,Malvern,PA 19355","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants",,,,40.04673,-75.55483,,,,,,,,,"Gilmore Electrical Svc",http://www.gilmoreelectricalservice.com,,,,,,,,,
2715174,843195,"2020-09-27 03:53:54","Varano Electric Inc",http://www.electriciansofgrandrapids.com,tom@varanoelectric.com,"(616) 437-2628","3518 Garden Ln",Wayland,MI,49348,"3518 Garden Ln,Wayland,MI 49348","Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electricians, Generators-Electric-Service & Repair, Household Fans, Lighting Fixtures",,,,42.67532,-85.66563,,,,,"Phone: (616) 259-6032",,,,,http://www.electriciansofgrandrapids.com,,,,,,,,,
2715292,843218,"2020-09-27 03:53:54","Asbury Electric",http://www.asburyelectric.com,daniels@asburyelectric.net,"(757) 768-7147","8157 Sheffield Dr",Gloucester,VA,23061,"8157 Sheffield Dr,Gloucester,VA 23061","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices, Switches-Electric, Wire & Cable-Electric",,,A+,37.43631,-76.5124,https://i3.ypcdn.com/blob/eb6260216bfd531174521c37e9b4de29499651ee_100x100_crop.jpg?d9a04b5,,"As Asbury Electric is an electrical company with over 15 years? experience. We do free estimates and are available 24 hours a day for emergency services. This business operates under a Class-B contracting license as well as being bonded and insured. Our company does residential repairs, installation and light commercial work. We pride ourselves on personal customer service. We have been in business since September of 2009. Contact us for a free estimate today!","Mon - Sun: Open 24 Hours","Phone: (757) 269-3089 Phone: (757) 320-4895 Phone: (757) 812-6353 Phone: (757) 273-8580 Primary Phone: (757) 814-2655 Primary Phone: (804) 210-1209 Phone: (804) 210-1209 Primary Phone: (757) 320-4895",,"master card, visa, check, amex, discover, all major credit cards",,"Electric Asbury Asbury Electric, LLC","http://www.asburyelectric.com https://www.asburyelectric.com",,,,,,,,,
2715414,843245,"2020-09-27 03:53:54","Superior Electric Co",http://www.superiorelectriccoinc.com,jdel@superiorelectriccoinc.com,"(785) 843-2540","2500 W 31st St Ste A",Lawrence,KS,66047,"2500 W 31st St Ste A,Lawrence,KS 66047","Electricians, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Household Fans, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service",,,,38.92927,-95.26608,,,,,"Phone: (785) 843-2758",,insurance,,"Superior Electric Co Inc",http://www.superiorelectriccoinc.com,"Services: Lighting Maintenance",,,,,,,,
2715462,843256,"2020-09-27 03:53:54","John Hope Electric Contractors",,,"(831) 458-0805","427 Swift St Ste B","Santa Cruz",CA,95060,"427 Swift St Ste B,Santa Cruz,CA 95060","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,36.95611,-122.04922,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (831) 458-0656 Fax: (831) 458-0656",,"all major credit cards",,"John Hope Electric Inc",,,,,,,,,,
2715471,843258,"2020-09-27 03:53:54","Stone Lighting",http://www.stonelighting.com,,"(864) 583-6383","156 Oakland Ave",Spartanburg,SC,29302,"156 Oakland Ave,Spartanburg,SC 29302","Lighting Fixtures, Gift Shops, Household Fans, Lamps & Shades",,,,34.9533,-81.92245,,,"For over 20 years, Stone Lighting has provided quality chandeliers, decorative lighting, lamps & lamp shades to Spartanburg and South Carolina.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (864) 641-6956",,"master card, visa, amex, discover",,,http://www.stonelighting.com,"Parking: Lot",,,,,,,,
2715539,843268,"2020-09-27 03:53:54",Seven-O-Electric,http://lakecharles.golocal247.com/biz/seven-o-electric/lake-charles-la/596283,aloettedorinda@aol.com,"(337) 474-8181",,,,,,"Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, General Contractors, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Plumbers",,,A+,,,,,,"Mon - Sun: Open 24 Hours","Fax: (337) 478-8227 TollFree: (800) 259-7007 TollFree: (855) 826-7070",,"master card, visa, amex",,"Seven-O-Electric, Inc.","http://lakecharles.golocal247.com/biz/seven-o-electric/lake-charles-la/596283 https://lakecharles.golocal247.com","Specialties: Signs, Motors Services: Lighting Maintenance",,,,,,,,
2715558,843273,"2020-09-27 03:53:54","Adelphia Electric",http://www.adelphiaelectricpa.com,,"(215) 552-9507","3528 Nottingham Ln",Philadelphia,PA,19114,"3528 Nottingham Ln,Philadelphia,PA 19114","Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Household Fans, Lighting Fixtures",,,,40.0717,-74.98613,,,,"Mon - Sun: Open 24 Hours","Phone: (267) 259-2848",,,,"Adelphia Electric LLC",http://www.adelphiaelectricpa.com,,,,,,,,,
2715620,843287,"2020-09-27 03:53:54","Electric Direct - Friendly and Affordable",http://www.electric-direct.net,danbrewer@electricdirectllc.com,"(610) 853-8288","1812 Darby Rd",Havertown,PA,19083,"1812 Darby Rd,Havertown,PA 19083","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",5,"1 Review",,39.98383,-75.30729,,,"FRIENDLY & AFFORDABLE ELECTRICIANS! Electric Direct is an owner operated company servicing all of the Main Line and Delaware County. No job is too big or too small. We service both residential and commercial properties. If you are in need of a friendly and affordable electrician to take care of your electrical needs, we are your guys. Call us for a FREE ESTIMATE today! Serving the Main Line & Delaware County","Mon - Sun: 12:30 pm - 12:00 am",,,,,,http://www.electric-direct.net,,lckdowningtn,05/24/2011,five,"Like the rating status says it """"Run, don't walk!"""". The company is really great and has a lot of professional workers there. I use their services for many years now and I can only recommend them",,,,
2715830,843333,"2020-09-27 03:53:54","Doss Electric Inc",http://www.dosselectricmt.com,dosselectric@yahoo.com,"(406) 373-9115","3335 Dover Ln",Billings,MT,59105,"3335 Dover Ln,Billings,MT 59105","Electricians, Electronic Equipment & Supplies-Repair & Service, General Contractors, Household Fans, Lighting Contractors, Lighting Fixtures",,,,45.85947,-108.41807,,,,"Emergency Afternoon","Phone: (406) 855-0800",,,,,http://www.dosselectricmt.com,,,,,,,,,
2715839,843334,"2020-09-27 03:53:54","Amped Electric",,luke@ampedelectric.net,"(928) 774-4848","3072 Shonto Trl",Flagstaff,AZ,86005,"3072 Shonto Trl,Flagstaff,AZ 86005","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,35.09287,-111.69689,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 863-7837 Phone: (928) 863-7718",,"cash, check",,"Amped Electric, LLC",,,,,,,,,,
2715885,843345,"2020-09-27 03:53:54","Berk's Electrical",,,"(714) 778-1401",,Anaheim,CA,92801,"Anaheim,CA 92801","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,,,,,,,,,,,,,,,,,,,,,,
2715900,843347,"2020-09-27 03:53:54","Dodge Electric",http://www.dodgeelectric.com,office@dodgeelectric.com,"(480) 926-1033","781 S Arizona Ave",Chandler,AZ,85225,"781 S Arizona Ave,Chandler,AZ 85225","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants",,,,33.29266,-111.84115,,,,"Mon - Sun: 7:00 am - 4:00 pm","Phone: (480) 813-2564 Phone: (480) 917-2842",,"all major credit cards, amex, discover",,,http://www.dodgeelectric.com,,,,,,,,,
2716015,843368,"2020-09-27 03:53:54","BBC Lighting",,dkahn@bbclighting.com,"(414) 933-0808","2015 W Saint Paul Ave",Milwaukee,WI,53233,"2015 W Saint Paul Ave,Milwaukee,WI 53233","Lamps & Shades, Building Construction Consultants, Construction Consultants, Electric Equipment & Supplies, Household Fans, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Maintenance Service",,,A+,43.03437,-87.9382,,,"Close-out Prices On Name Brand Lighting Fixtures * Wisconsin's Largest Casablanca Fan Dealer *100's Of Chandeliers *100's Of Crystal Chandeliers *100's Of Tiffany's Save 50-90 Everyday. Wisconsin's Largest Showroom Below Internet Prices! Free Storage, Free Delivery, Free Consultation, Free Light Blubs. Every Current Brand Of Lighting Fixture Available","Mon - Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 am",,,"visa, mastercard",,,,"Parking: Street Services: Lighting Maintenance",,,,,,,,