business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
99615,42809,"2020-09-27 02:33:52","Lafayette Jewelry & Diamonds",,spencer@skylightjewelers.com,"(617) 367-4703","333 Washington St Ste 421B",Boston,MA,02108,"333 Washington St Ste 421B,Boston,MA 02108","Diamonds, Jewelers",,,,42.35705,-71.05928,,,,"Mon - Sat: 10:00 am - 5:00 pm","Phone: (617) 720-4983 Phone: (617) 720-3510 Phone: (617) 367-3263",,,,,,"Parking: Lot",,,,,,,,
99617,42810,"2020-09-27 02:33:52","Coffrin Jewelers",http://www.coffrindiamondjewelers.com,Coffrin@coffrinjewelers.com,"(941) 366-6871","1829 S Osprey Ave",Sarasota,FL,34239,"1829 S Osprey Ave,Sarasota,FL 34239","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Watches",4,"4 Reviews",,27.31675,-82.53349,https://i1.ypcdn.com/blob/d110c0968bb3f1d3b5f67639bc8b5bb3a68bb07c_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm","Fax: (941) 953-4501 TollFree: (941) 955-6312",,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,"http://www.coffrindiamondjewelers.com http://coffrinjewelers.com","Parking: Lot","Dustin F.",02/18/2016,five,"Coffrin Jewelers is one amazing local jewelry store that I enjoy shopping at! The sales staff is great, very friendly and helpful. Their selection here is great as well!","Terry M.",11/25/2015,five,"The staff here is very kind, helpful, and a pleasure to work with. I love the quality of their jewelry as well very much so."
99625,42811,"2020-09-27 02:33:52","Samuels Jewelers",http://www.samuelsdiamonds.com,,"(303) 469-0505","1 W Flatiron Crossing Dr",Broomfield,CO,80021,"1 W Flatiron Crossing Dr,Broomfield,CO 80021",Diamonds,,,,39.92991,-105.13108,,,,,,,,,,http://www.samuelsdiamonds.com,,,,,,,,,
99627,42812,"2020-09-27 02:33:52","Engel's Jewelry & Gifts",,engelsjewelry@aol.com,"(815) 369-2212","136 W Main St",Lena,IL,61048,"136 W Main St,Lena,IL 61048","Clock Repair, Diamonds, Jewelry Repairing, Watch Repair",,,,42.37808,-89.8246,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, all major credit cards",,,,"Parking: Lot Specialties: All Occasions, Every Occasion",,,,,,,,
99630,42813,"2020-09-27 02:33:52","Pearl & Diamond Traders",http://www.pearldiamond.com,,"(248) 559-5585","3000 Town Ctr",Southfield,MI,48075,"3000 Town Ctr,Southfield,MI 48075",Diamonds,,,,42.47806,-83.24396,,,,,"Phone: (248) 352-1940 Fax: (248) 559-6212",,,,,http://www.pearldiamond.com,,,,,,,,,
99633,42814,"2020-09-27 02:33:52","Daytona Gold",http://daytona-gold.com,info@daytona-gold.com,"(386) 492-7968","627 Beville Rd","South Daytona",FL,32119,"627 Beville Rd,South Daytona,FL 32119","Jewelry Buyers, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Pawnbrokers, Stamp Dealers",5,"1 Review",,29.18046,-81.0145,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (386) 492-8102",,,,"Daytona Gold LLC",http://daytona-gold.com,,mhewitt23,02/15/2013,five,"These guys are the best in Daytona they pay the highest prices, and have the friendliest staff, not to mention their store was really nice and clean compared to the others in volusia county",,,,
99642,42815,"2020-09-27 02:33:52","International Diamond Company",,internationaldiamondco@gmail.com,"(847) 413-2600","G101 Woodfield Mall",Schaumburg,IL,60173,"G101 Woodfield Mall,Schaumburg,IL 60173","Diamond Setters, Diamonds",,,A+,42.05807,-88.04819,https://i1.ypcdn.com/blob/7b265094e6112c4caa7d3023c6d1fae30b7f6d0f_100x100_crop.jpg?cbd0284,,,,,,,,,,,,,,,,,,
99645,42816,"2020-09-27 02:33:52","Avital Co Jewelry Inc",http://www.saba-jewelry.com,avitaljewelry@gmail.com,"(212) 256-0467","47 W 47th St","New York",NY,10036,"47 W 47th St,New York,NY 10036","Jewelers, Antiques, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers",,,,40.75771,-73.98082,,,,"Mon - Fri: 10:00 am - 5:30 pm","Phone: (212) 354-7449 Phone: (212) 221-0901 Phone: (212) 819-9286 Phone: (917) 533-9661 Phone: (212) 764-6851 Phone: (917) 733-4140",,"all major credit cards",,"Vidhi Diamonds & Jewelry Inc Jewelry Saba F Namdar Jewelry & Antiques Co New York Jewelry","http://www.saba-jewelry.com http://finlayenterprises.com http://avitalandco.com",,,,,,,,,
99649,42817,"2020-09-27 02:33:52","Wisnosky Jewelers",http://www.wisnoskyjewelers.com,wis@epix.net,"(570) 836-5754","230 W Tioga St Ste 1",Tunkhannock,PA,18657,"230 W Tioga St Ste 1,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",,41.54637,-75.96567,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"Primary Website","Parking: Lot","Todd K.",09/23/2017,five,"Good people and great service.huge selectin",,,,
99656,42818,"2020-09-27 02:33:52","Reynolds & Company Jewelers",http://www.reynoldsjeweler.com,,"(407) 645-0436","232 N Park Ave","Winter Park",FL,32789,"232 N Park Ave,Winter Park,FL 32789","Jewelers, Diamonds, Watch Repair, Watches",,,,28.59936,-81.35099,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105760_W287_H93,,"We are a Full Service Jeweler. We carry a large selection of Swiss Army Watches from Tag Heuer, Tissot, Omega, Zenith, Frederique Constant, Fortis & Swiss Army. We also have a large selection of Diamonds, Diamond Jewelry, Estate Jewelry & Precious Gems:Ruby, Sapphire, Emeralds, & Tanzanite. Pre-Owned Rolex. Custom Jewelry Design & Appraisals. Jewelry and Watch Repair.","Tue - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex, debit",,,http://www.reynoldsjeweler.com,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: Yes Pets Allowed: Yes",,,,,,,,
99660,42819,"2020-09-27 02:33:52","Diamond Brokers",http://www.dbof.com,askexpert@diamondbrokersoffl.com,"(321) 984-0757","1513 W New Haven Ave",Melbourne,FL,32904,"1513 W New Haven Ave,Melbourne,FL 32904","Diamond Cutters, Diamonds",,,A+,28.07867,-80.6458,,,"Diamond Brokers, owned and operated by Brad and Jan Roshto, has been in business since 1985. We are located in Melbourne, Florida. Brad Roshto is an accomplished jeweler with nearly 25 years of experience. He does all the stone setting and work on the premises of Diamond Brokers He is also a Diamond Grader and graduate of the Diamonds program at the Gemological Institute of America. Brad is a stickler for perfection and it definitely shows in his work. Jan is a Gemologist ( GIA ). She completed all of the courses required to be a gemologist, as well as GIA's sales courses, jewelry display and pearl grading. She has been in the jewelry business since 1973. Diamond Brokers is a manufacturer of fine diamond mountings and can create a design especially for you. We offer a full trade-in with an upgraded purchase. The number one goal of Diamond Brokers is customer satisfaction. ""There is nothing more satisfying than when your customers are so happy that they tell all of their friends about you, "" says Jan. "" When I was a little girl, my father was a minister and I grew up going to weddings and watching people getting married. Today, I still have a part in that romantic excitement when we find the perfect diamond for our clients. We have even had people propose marriage in our store. It still gives me a warm feeling to know that I had a part in that happiness. "" We hope that you let us help you in your diamond purchasing. Let us use our experience in the diamond trade to help you find the best stone for the best price.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (321) 586-1447",,"insurance, amex",,"Diamond Brokers of Florida","http://www.dbof.com https://www.dbof.com http://diamondbrokersoffl.com","Parking: Lot Price Range : Average",,,,,,,,
99663,42820,"2020-09-27 02:33:52","Imperial Jewelers",http://imperialdynastyvi.com,linofantin@aol.com,"(845) 256-0563","7 New Paltz Plz","New Paltz",NY,12561,"7 New Paltz Plz,New Paltz,NY 12561","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing","2,5","3 Reviews",A+,41.74304,-74.07023,,,,,,,"visa, discover, master card",,,http://imperialdynastyvi.com,,"Erica B.",09/08/2015,one,"I brought in some jewelery of mine to sell. The larger woman behind the counter did not smile. Was not friendly at all and made no attempt to make a customer feel welcome even if I was not buying but selling something. As they tested my jewelry and whispered to one another about if it was real gold or not. Which it was. It made the whole experience of selling jewelry that much more unenjoyable. The face you see when you walk into a business should not be that of a scowling face.",lakesusie316,11/12/2011,five,"I stopped into Imperial Jewelers to get a repair done and exchange some of my old jewelry. I got a very fair price for my gold, I found their prices to be the best in the area after shopping around. The staff was so friendly and helpful, I spoke directly to the jeweler about my repair and the jewelry they carry is so unique. I had a blast just shopping around, and left with a gift for my mother in law. I will definitely be getting all of my jewelry needs done their from now on."
99668,42821,"2020-09-27 02:33:52","Samuels Jewelers",http://www.samuelsjewelers.com,,"(407) 262-8135","451 E Altamonte Dr Ste 2449","Altamonte Springs",FL,32701,"451 E Altamonte Dr Ste 2449,Altamonte Springs,FL 32701","Jewelers, Diamonds",,,,28.66397,-81.37736,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,http://www.samuelsjewelers.com,,,,,,,,,
99669,42822,"2020-09-27 02:33:52","Diamond Jewelers Intl",http://www.diamondjewelersofsc.com,mbk@djsc.biz,"(864) 235-4036","101 N Main St Suite 1003 10th Floor",Greenville,SC,29601,"101 N Main St Suite 1003 10th Floor,Greenville,SC 29601","Diamonds, Diamond Buyers, Diamonds-Wholesale, Estate Appraisal & Sales, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Pawnbrokers",,,A+,34.852,-82.39964,https://i1.ypcdn.com/blob/b4ff670d41e679a0a271969edaed5e92f119300a_100x100_crop.jpg?cbd0284,,"Bruce Kingsmore В– Owner and Operator. Attended the Citadel from 1953-1955 and graduated from Clemson University in 1957 with a Bachelor of Science in Civil Engineering. BruceВ’s interest in fine jewelry began in 1975. He worked as a Structural Engineer until 1980, when he became a professional Diamond Broker and opened Diamond Jewelers of South Carolina in Downtown Greenville. Widely sought after for his knowledge of antique jewelry, Bruce has traveled the country to find only the best deals on the most exquisite diamonds, fine jewelry, and gems. Karin Kingsmore Collins В– Consultant. Karin graduated from USC with a Bachelor of Arts degree, and worked as a VP/Commercial Underwriter until 2004. In 2002, she started a handmade jewelry business that went online in 2003. Karin and her jewelry have been featured in The Los Angeles Times, LA Weekly, Nylon Magazine, and other publications in the US, Canada, the UK, Japan, and the Netherlands. Karin grew up with Diamond Jewelers of South Carolina but officially came on board in 2012. She is currently pursuing certification through GIAВ’s Graduate Diamonds Diploma Program. Julie Hoffman- Manager, Diamond Consultant, and trained Gemologist since 2003. Julie has a true passion for jewelry, and has been working in the industry for almost 10 years. Her goal is to make diamond and jewelry buying a less stressful and more pleasant experience. Come in and let her knowledge and expertise help guide you to find the perfect piece of jewelry for yourself or that special someone, and experience the difference a well-trained specialist can make. A stress-free environment since 1980, our primary goal is to have only satisfied customers. Diamond Jewelers of South Carolina was voted the 2012 Best of the Upstate ReaderВ’s Choice and is included in Talk MagazineВ’s 2012 A-List.","Mon - Fri: 9:00 am - 4:30 pm",,,"discover, visa, mastercard",,"Diamond Jewelers Of South Carolina",http://www.diamondjewelersofsc.com,"Parking: Garage, Street",,,,,,,,
99680,42823,"2020-09-27 02:33:52","Midtown Jewelry & Loan",,tclimidtown@yahoo.com,"(415) 399-8300","948 Market St","San Francisco",CA,94102,"948 Market St,San Francisco,CA 94102","Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers","3,5","3 Reviews",,37.7837,-122.40896,,,"Midtown Loan Office, Inc., has been serving San Francisco for over 50 years as one of the leading providers of conventional pawn and cash advance locations in the Bay Area. Known for our superior customer service and integrity, the name Midtown Loan Office, Inc., is a household name in the markets we serve. Please see our Services section to get an idea of what we can do for you. AMENITY **Discounts:** Half Price Sales Tax Paid - November 30 - December 1","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Mon. To Fri. 10AM-6PM(PST): (415) 399-8300 Fax: (415) 399-8305",,"debit, cash, all major credit cards",,,,"Parking: Garage, Street Price Range : Average By Appointment Only: No",mjewels,05/17/2011,five,"Very honest people, I have always been treated with respect and fairness. I've been doing business here for 8 years and will continue. Also great prices in jewelry items and surprising items to be found. I'm glad you guys moved to such a nice location.",andycapp,04/30/2011,one,"I had a dishonest exchange about some jewlery to be rolled over, so that i may redeem these items later. I was told that yes the items had rolled over,and that my things were in order. I went into the store and they had my things for sale. They said that they sent me a notice. That was a lie. I had been doing business with the old owners since the 70's . I alwalys retrieved my belongings.This guy is shady"
99689,42824,"2020-09-27 02:33:52","Threadgill's Jewelry",,,"(254) 883-2342","207 Live Oak St",Marlin,TX,76661,"207 Live Oak St,Marlin,TX 76661","Jewelers, Antiques, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Watches",,,,31.30644,-96.89621,,,,M-SA,,,"discover, master card, visa",,,,,,,,,,,,
99694,42825,"2020-09-27 02:33:52","Williams Jewelry",http://williams-jewelry.com,wji32091@embarqmail.com,"(904) 964-7064","114 W Madison St",Starke,FL,32091,"114 W Madison St,Starke,FL 32091","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,29.943449,-82.11023,,,,"Mon - Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 4:00 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,"http://williams-jewelry.com http://williams-jewelry.com/index.html","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
99699,42826,"2020-09-27 02:33:52","Jeweler's Bench",http://www.jbjewelryrepair.com,juan@jewelersbenchdesigns.com,"(727) 216-6253","3438 E Lake Rd Ste 8","Palm Harbor",FL,34685,"3438 E Lake Rd Ste 8,Palm Harbor,FL 34685","Diamonds, Jewelers, Jewelry Repairing, Watch Repair",3,"2 Reviews",,28.06104,-82.708,https://i2.ypcdn.com/blob/e2daebeb141e5727b70fd97b8ff87a7c7eb2a095_100x100_crop.jpg?cbd0284,"All work done on site, speak directly to Designer and Senior Master Jeweler.","Whether you're looking for excellent and unjuxtaposing styles of jewelry, elegant classics, or modern creations, each unique piece at Jeweler's Bench is a unique work of art. Jeweler's Bench was founded in 2009 in Clearwater, FL USA by Juan Jaramillo. He has been the main jeweler for most of the top retail stores such as Gordon's, Zales, Whitehall, BB&B, and Lundstrom for over a decade and has over 35 years of experience in the jewelry business. His talent focuses on being able to project the client's desires when creating a custom piece regardless whether it is a wedding band, engagement ring, an anniversary gift, or any other sort of special occasion. Jeweler's Bench focuses on exceptional and personalized customer service when designing and creating state of the art pieces. Each custom jewelry piece is specific to each of our customers. Our team mainly consists of Juan Jaramillo (Master Goldsmith, appraiser, and owner), Juan Carlos Galvis (Professional Stone Setter), Javier Jaramillo (Professional Computer Aided Drafter and Designer), and Pablo Alberto Angel (Professional Caster, Polisher). Our Jewelry is made only with the most exquisite stones and is paired the cleanest metals. Visit Jeweler's Bench today and find a masterpiece for you or your loved ones.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, money order, mastercard, amex, cash, check, discover, financing available, visa",,,http://www.jbjewelryrepair.com,,"Arleen A.",12/15/2019,one,"I had 3 rings resized and within 3 hours of getting them back 2 diamonds had fallen out. After a couple of weeks, they replaced the diamonds and within 4 days, 1 diamond fell out. Juan would not replace even though Lorine had told me she would. He said it wasn't their fault, that this was a manufacturer's defect on my ring. I've had this ring for 18 years and I never had a problem until they touched it! He offered to replace the diamond at cost which I refused. It's too late for me, but save yourself the time, money and heartache.","Frances R.",07/31/2015,five,"wonderful job sizing my rings !!! fast and reasonable"
99704,42827,"2020-09-27 02:33:52","Atlanta Diamond Design",https://atlantadiamond.com,office@atlantadiamond.com,"(770) 751-9555","3000 Old Alabama Road,Suite 107","Johns Creek",GA,30022,"3000 Old Alabama Road,Suite 107,Johns Creek,GA 30022","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Castings, Jewelry Engravers, Jewelry Repairing",5,"2 Reviews",A+,34.02152,-84.27004,https://i1.ypcdn.com/blob/80d220c64090fcfc27e66cf80df233baeb0baef1_100x100_crop.jpg?cbd0284,"Crafting Life's Lasting Memories","Master jeweler with 3D CAD-cam technology and in-house platinum, gold & silver casting. If you have a vision we can design & create your dream piece of custom jewelry. This is a third generation family-owned & operated small business. We also offer extensive jewelry & watch repairs, and pearl restringing. Plus, we are buyers of precious metals & diamonds.","Mon: 10:00 am - 5:00 pm Tue - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (770) 751-9085",,"all major credit cards, discover, visa, amex, android pay, apple pay, samsung pay, financing available, insurance, mastercard, atm, cash",,,"Primary Website","Parking: Lot By Appointment Only: No",carosariel,07/19/2011,five,"I have known Izzy and Terri for over 10 years and they are great family friends, great people, and great jewelers. Their selection is wonderful and their prices are great, very reasonable. I trust Izzy and Terri with all of my jewelry needs and will continue to in the future. You will not find better quality, better prices, or better people anywhere.",SJK1,07/18/2011,five,"I would ONLY trust my jewelry repairs to Izzy and Terri. I have precious pieces my husband purchased for me while deployed to the Middle East that needed repair and appraisals. They replaced a lost diamond (matched perfectly to the others) in a bangle bracelet and matched a lost ruby to the other rubies in another bracelet. You cannot tell which ruby was replaced from several in the bracelet ~ perfect size and color. I also had my Sweet-16 pearl necklace (from Sears 50 years ago!) my parents bought me re-strung and it was hand-knotted between each pearl. It restored my childhood keepsake and improved its value ~ priceless to me! It was all done in the store which was important to me. My husband and children have also purchased beautiful gifts of necklaces and earring sets from Atlanta Diamond Design. It is our trusted neighborhood jewelry store ... honest and trustworthy."
99710,42828,"2020-09-27 02:33:52",Zales,http://www.zales.com,,"(619) 664-4931","324 Horton Plz","San Diego",CA,92101,"324 Horton Plz,San Diego,CA 92101","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.71367,-117.16242,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Primary Phone: (619) 238-2349 Phone: (619) 234-1496 Phone: (619) 238-2349",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
99715,42829,"2020-09-27 02:33:52","Carte Jewelers",https://www.cartejewelers.com,rgems@aol.com,"(916) 824-1515","4815 Granite Dr",Rocklin,CA,95677,"4815 Granite Dr,Rocklin,CA 95677","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing",,,,38.79056,-121.22333,,,"Carte' Jewelers knows that beauty takes many forms. That's why we offer a variety of elegant, yet refined styles. Our expansive, top-quality selection of jewelry includes vintage settings for a classic look, modern styles for the trend setters, and everything in between. Call or email us to book a private consultation or drop-in and browse our selection and speak with any of our professional staff. You'll Come in As A Stranger and leave as Family!","Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (916) 824-1517 Primary Phone: (916) 824-1517",,"amex, cash, diners club, discover, master card, visa, all major credit cards",,"Carte Jewlers The New Carte Jewelers, Inc.","https://www.cartejewelers.com http://cartejewelers.com","Parking: Lot",,,,,,,,
99719,42830,"2020-09-27 02:33:52","Diamond Clove",,,"(212) 927-2646","248 Audubon Ave","New York",NY,10033,"248 Audubon Ave,New York,NY 10033","Diamonds, Jewelers",,,,40.84658,-73.93411,,,,,,,,,,,,,,,,,,,