business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1660892,507203,"2020-09-27 03:20:29","West Side Decorating Center",http://www.westsidedecoratingcenter.com,contact@westsidedecoratingcenter.com,"(989) 793-6182","5789 State St Ste 1",Saginaw,MI,48603,"5789 State St Ste 1,Saginaw,MI 48603","Home Improvements, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Wallpapers & Wallcoverings",,,,43.43634,-84.03076,,,"West Side supplies quality paint from Pratt, Lambert, and California full line of Ceramic paints. We are proud of our reputation for offering quality products and services at competitive prices. With over 150 years of combined sales experience. West Side staff provides friendly service and expert advice. We also provide how-to clinics on home decorating and painting tips. Our decorating department displays window treatments from Hunter Douglas, Kirsch and Graber and flooring from Shaw, Karndean, and Armstrong. There are also over 300 wallpaper sample books in our showroom. Our certified consultants are available for in-store or on-site consultation involving paint and decorating for both residential and commercial projects.","Hours Holiday Hours 2020/01/20 7:30 am - 5:30 pm Holiday Hours 2020/02/17 7:30 am - 5:30 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 7:30 am - 5:30 pm",,,amex,,,http://www.westsidedecoratingcenter.com,,,,,,,,,
1661598,507318,"2020-09-27 03:20:30","MLI Shutters & Blinds",http://www.mlishutters.com,dustin@mlishutters.com,"(925) 243-9066","2286 Las Positas Rd",Livermore,CA,94551,"2286 Las Positas Rd,Livermore,CA 94551","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies",,,,37.69781,-121.77262,https://i1.ypcdn.com/blob/538c300a1ae6ca8c367fbeae5fc44954f23c2608_100x100_crop.jpg?f832250,"Custom shutters, blinds, and shades","MLI Shutters & Blinds has been servicing Livermore, CA and the Greater Northern California area for over 20 years. Honesty, Integrity, Quality, and Value is our promise to our clients. We take extreme pride in offering our customers superior products, services, and solutions to meet their window fashion needs. We carry all types of window treatments, window shutters, window blinds, window shades, and window draperies. We are an authorized dealer for Hunter Douglas.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm",,,"visa, master card, amex, discover, check, cash",,,"Window Fashions",,,,,,,,,
1663396,507606,"2020-09-27 03:20:30","United Home Solutions",http://www.windowtintingatlanta.com,info@windowtintingatlanta.com,"(678) 648-2494","1005 Union Hill Rd Ste 8",Alpharetta,GA,30004,"1005 Union Hill Rd Ste 8,Alpharetta,GA 30004","Home Improvements, Altering & Remodeling Contractors, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments",,,,34.12304,-84.23267,,,"United Home Solutions is a company focused on providing the customer with a service that is second to none. We have over 40 years of residential and commercial window tinting experience. We are leading the way in providing you, the customer, with a product that will allow you to enjoy the comfort of your home or business. Our customers are our most valued asset and your satisfaction is guaranteed.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (678) 770-3840",,"check, amex, discover, mastercard, visa",,,http://www.windowtintingatlanta.com,"Parking: Lot",,,,,,,,
1664935,507865,"2020-09-27 03:20:30","Sandy Johnson Interiors",http://sandyjohnsoninteriors.com,,"(831) 688-4311",,Aptos,CA,95003,"Aptos,CA 95003","Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Furniture Designers & Custom Builders, Furniture Stores, Home Improvements, Home Repair & Maintenance, Shutters",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Johnson's Interiors",http://sandyjohnsoninteriors.com,,,,,,,,,
1664965,507874,"2020-09-27 03:20:30","Joseph Wallpaper & Paint Inc",http://josephpaint.com,,"(318) 443-8443","95 Bolton Ave",Alexandria,LA,71301,"95 Bolton Ave,Alexandria,LA 71301","Paint, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Hardware Stores, Home Improvements, Wallpapers & Wallcoverings",,,A+,31.30972,-92.4601,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa, amex",,,http://josephpaint.com,,,,,,,,,
1667006,508198,"2020-09-27 03:20:35","Nest Expressions",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnUU3CGDulHCeTVTVYj5EvO3W1MHcTJ2qecVUL09bgw-zGnUIwLoTQhug39f5B9Wtm3-Fj7uJogvsRWRp4e8rwN2CcmksvfELS_oz0Tc7qJJ2b7x1VWGMz2e1EkUBxTaK2ahNIGwP_FJsAh4tWMAYV8ON9wUz7_0z_QETgIZu8zMbOBRq9GiNQtq48-OGIgdU_yacr3RlqXEl437reMBv2iksfbvkbXZXCS9caaRrM8lQnA5pQ-H-QFR6gGV_s4Qrwh9W3-fhyqyMT9BEleLXo7lk-V60B0WXC40_LUbefdUknNAx0FVSZI57KYQ-4qSLC&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,bob@nestexpressions.com,"(724) 305-0055","2000 Village Run Rd Ste 207",Wexford,PA,15090,"2000 Village Run Rd Ste 207,Wexford,PA 15090","Home Improvements, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Interior Designers & Decorators, Shutters, Windows",,,A+,40.63333,-80.05636,https://i3.ypcdn.com/blob/eff72156c4654983eedf2c2ae7f602f03cfad038_100x100_crop.jpg?f832250,,"Here at Nest Expressions, we are as knowledgeable about making your custom window treatments beautiful as we are about making your floors beautiful. We study the current trends and color forecasts so we can help you make decisions that you will be happy with for a long time. We are prepared to take care of measuring, installation, and managing your project, so you wonВ’t have any worries, leave that to us.","Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,,http://nestexpressions.rtrk.com/?scid=3644699,,,,,,,,,
1668026,508362,"2020-09-27 03:20:35","Vertical Village",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpni69l8GKObS8g18Jppc7z65C8jDVmS8WEO2VaMc3C8eFK_LayPRDwyrAQzNPiX_0_sJKpXEvpR4klaEtxQyjksTDqlNvfgg59YUBhyG1fUwIElbfnAUFeiL1iEZPU_G6T6kJprLIF-k2kDRAznuRhmBbUa63NmuYOIRI5ly-dsaBuy_WCLCSkDJ0o7EK442CmHZ8LaxQ-SEa2TXo4ITj7EhvSnFdn1CY1zPHWYkswDGmT9ov06hAWcO3iZMPnX7VmKt_m6enWbFIm_8hUHzv7XZdZrmtaCSWg_PpX6styRuzTiNc9foO7AQsZO1VdMS20,info@verticalvillage.net,"(772) 340-0400","10658 S Us Highway 1","Port Saint Lucie",FL,34952,"10658 S Us Highway 1,Port Saint Lucie,FL 34952","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters","2,5","3 Reviews",A+,27.2697,-80.28729,,"We Are Committed To Your Complete Satisfaction.","At Vertical Village Inc you will find more than great window coverings. Whether you are shopping for a single window treatment, redecorating your entire house or seeking the solution to a complex design challenge, you'll find great people who have the knowledge and expertise to help you put it all together. We proudly serve Port Saint Lucie, FL and the surrounding area. Since we are locally owned and operated, we take our long-term commitment to the community seriously, and we are proud of the professional products and services we provide. We are here now and we will be here in the future when you need us again. Call on us for your next design project!","Sat: 11:00 am - 4:30 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://verticalvillage.net http://verticalvillageinteriors.com","Services: Drapery Installation","Richard D.",12/02/2017,one,"Do not order Blinds from Vertical Village. I repeat DO NOT ORDER blinds from Vertical Village В— because I had a truly appalling experience. This comes after weeks of shopping around between multiple Blinds Installation companies. We decided to give this Family-owned business an opportunity compared to going with Home Depot. It seemed like the nice thing to do В— considering many В“Mom & PopВ” businesses are suffering in Port St. Lucie, FL. So we asked, if theyВ’ll PRICE-MATCH like any smart consumer. Vertical Village says, В“Sure. No problem.В” We had the part-Owner, James В“JIMВ” Daugaard come out to the home twice to provide a quote. He took a TOTAL of 3 MEASUREMENTS (of every window) after we couldnВ’t decide between В“ShuttersВ” or В“BlindsВ”. This is typical, given their line of work. We made our Down Payments and ordered В“BlindsВ” from Vertical Village. Everything was going smooth to our knowledge. 2 1/2 Weeks Later: The day of installation, while inside our home В— weВ’re told by the technician В“IВ’m missing blinds for two windows.В” I said to myself. В“This isnВ’t your faultВ… Jim took the measurements and visited every area of our new home.В” At this point, IВ’m wondering В“How is this possible?В” This is a company with 43 YEARS of experience? We contact Vertical Village for an explanation and received no remorse or self-reproach on their part. At this point to keep continuity of our Blinds selection. we now have to place an additional order for 2 unfinished windows. Also, the unfinished windows are on separate sides of the house: Front Bedroom and Second Bathroom. That shows the absurdity of this error. We place the order В— considering Vertical Village has taken no accountability for their actions. In my opinion, having worked in Sales over 15 Years. you take ownership of your mistakes and maybe even discount the customer for the inconvenience. This is typical Customer Service for any real business. However В— В“Vertical Village cannot offer any form of discountВ” says the Owner. Another few weeks go by and IВ’m still waiting on the technician for our second installation. I call the office. MARIA answers. SheВ’s also the part-Owner. So I was very surprised В— Maria has the most disgusting tone with me В— the CUSTOMER. I havenВ’t had the chance to ask about the technicianВ’s ETA and Maria is yelling over the phone. She proceeds to THREATEN ME В— by saying В“IВ’m the OwnerВ… I will have the Installation guy turn around. Right now.В” I am completely and utterly shocked. Beyond disbelief. Whoa! So after she tells me that heВ’s on his wayВ… IВ’m thinking we should be the very first appointment considering this huge mishap on behalf of management. Today, he arrives (very nice guy) and installs the windowsВ… What an atrocious experience? All I wanted was for Vertical Village to take accountability and not shell out excuses. Never mind, an APOLOGY for the idle threats, bad customer service and the inconvenience. This company needs to seriously reevaluate, what it means to have BUSINESS ETHICS, specifically the owners. Thank you, but no thank you Vertical Village. Richard D.",chrisfarkas,04/12/2013,five,
1668070,508368,"2020-09-27 03:20:35","Window Designs Inc",http://www.windowdesignsinc.com,leemonsein@gmail.com,"(919) 695-9017","3213 N Roxboro St",Durham,NC,27704,"3213 N Roxboro St,Durham,NC 27704","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Home Improvements, Home Repair & Maintenance, Shutters",5,"2 Reviews",A+,36.03211,-78.89128,,,"Here at Window Designs, Inc. we provide a retail showroom where customers can become familiar with the vast array of window treatments and styles available. Our showroom is filled with blinds, shutters, shades, fabric swatches and portfolios of photograph","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"check, discover, travelers checks, diners club",,,http://www.windowdesignsinc.com,"Specialties: Windows, Blinds, Shutters, Fabric, Skylights, Wood, Drapes Services: Drapery Installation",francisw1,03/05/2010,five,"Window Designs recently installed wood blinds and draperies for me. I was so impressed with every aspect! Lee and Donna were so helpful and seemed to really appreciate our business. They were friendly, yet very knowledgeable about every product. The finished window treatments looked awesome and I would strongly recommend them to everyone! If I every need anymore custom window treatments in the future, Window Designs is my place!",lindal1,09/11/2008,five,"I recently purchased shutters for my new home in Chapel Hill. I got some rough measurements and called around and Window Designs had the best prices by far. They were very personable and knowledgeable of all the products available. I was really impressed that they are a family-owned business and I only dealt directly with the owner, Lee and his wife, Donna. My shutters look wonderful and I would highly recommend them to family and friends."
1671928,508991,"2020-09-27 03:20:36","New View Blinds & Draperies",http://www.nvblinds.net,jennifer@nvblinds.net,"(509) 925-4637","2211 W Dolarway Rd Ste 5",Ellensburg,WA,98926,"2211 W Dolarway Rd Ste 5,Ellensburg,WA 98926","Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters",,,A+,47.0035,-120.58193,,"Hours - By Appointment","Whether you're putting the finishing touches on your new home or updating your existing home, New View Blinds & Draperies provides premium blinds, draperies, shades and shutters all at affordable prices. We provide free in home consultations and serve all of Kittitas County including Ellensburg, Cle Elum, Suncadia, Roslyn, Ronald, Trailside and more. We are proud to be 100% local and also family owned and operated. Over 18 years of window coverings experience and a commitment to total client satisfaction is what sets us apart from the rest. We have been voted the Best of Kittitas County every year since 2010.","Hours Appointment Only Hours Mon - Fri 9:00 am - 5:00 pm Sat 10:00 am - 1:00 pm Sun Closed",,,"check, visa, mastercard, discover, cash",,,http://www.nvblinds.net,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Bike Parking: Yes",,,,,,,,
1672880,509159,"2020-09-27 03:20:41","Best Dressed Windows In Town",,ercegm@aol.com,"(518) 587-8988","43 York Ave","Saratoga Springs",NY,12866,"43 York Ave,Saratoga Springs,NY 12866","Blinds-Venetian & Vertical, Building Specialties, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Jalousies, Restaurant Design & Planning, Window Shades-Cleaning & Repairing, Windows",5,"1 Review",A+,43.08503,-73.77698,,"In-Home Service By Appointment","Best Dressed Windows In Town can help you select the perfect blinds, shutters, shades, and drapes for your home or property.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,,"Specialties: Windows, Blinds, Interior, Shutters, Bathrooms, Draperies, Homes, Tools, Drapes By Appointment Only: Yes",mrs.giordano,05/12/2010,five,"I went to every box store and then the local hardware stores looking for a special piece of curtain rod hardware. The hardware store said try Beat dressed Windows in Town. Sure enough Michele knew exactly what I needed and actually had a whole box of them. She is the go to person!",,,,
1674348,509393,"2020-09-27 03:20:41","Budget Blinds serving Wilmington, NC",http://www.budgetblinds.com/?utm_source=Internet&utm_medium=YellowPages&utm_campaign=IYP,ctorgeson@budgetblinds.com,"(910) 790-3630","311 Judges Rd",Wilmington,NC,28405,"311 Judges Rd,Wilmington,NC 28405","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Glass Coating & Tinting, Home Repair & Maintenance, Shutters, Window Tinting",5,"1 Review",A+,34.25302,-77.8555,,"The Best in Custom Blinds and Window Coverings","Budget Blinds, is a custom window coverings franchise that offers consumers the strength of a national company with the best products and window coverings warranty in the industry combined with the type of personal service you can only get from a local, owner-operated business. As part of the Budget Blinds network, we offer homeowners the unique combination of free in-home design consultation, professional installation, expert measuring, and quality, name-brand window treatments. We proudly serve the following areas: Bolivia, Brunswick, Calabash, Carolina Beach, Castle Hayne, Hampstead, Holly Ridge, Kure Beach, Leland, Longwood, Oak Island, Ocean Isle Beach, Shallotte, Southport, Sunset Beach, Supply, Wilmington, Winnabow, Wrightsville Beach","Mon - Fri: 8:30 am - 5:30 pm","Phone: (910) 790-3632",,"visa, check, mastercard",,,"Corporate Website","By Appointment Only: Yes","Cathy M.",05/06/2016,five,"I called the local number and right away received a phone call from Debbie Hds We set appointment and was able to order with ease. Product came when promised and young men came and installed very quicklywould recommend highly",,,,
1677184,509878,"2020-09-27 03:20:41","Exciting Windows! By Susan Day",,susanday@excitingwindows.com,"(217) 652-2821","3801 Viking Blvd",Springfield,IL,62712,"3801 Viking Blvd,Springfield,IL 62712","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",,39.76613,-89.58122,,"Make Your Home Beautiful With Custom Window Treatments.","Visit our IDEA STUDIO website for great ideas, and upload pictures of your challenging windows! You'll find the best guarantees in the industry here for quality, best pricing, and on-time appointments. 20 years in business, many brands like HunterDouglas, Comfortex, fabrics from Kravet, Robert Allen, Carole, and more.","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,,,trudyn111,11/19/2009,five,"I wanted our garage and basement windows covered with sheer window treatments. The purpose was to add a level of security and a В“finishedВ” look to our home. Susan was eager to quote the job and quite professional. The pricing was reasonable. The installation was timely, neat, and tidy. The service was excellent. I will consult with Susan again!",design4who,11/15/2009,five,"This is a test feedback by ExcitingWindows! staff, to test the Yellow Pages experience for when we request reviews from current customers. We've been in the Springfield area for 12 years, designing for over 20... you'll find great ideas, a wide variety of products, and lots of gorgeous fabrics to complete your home or office! Our new IDEA STUDIO website will help you visualize your options, www.excitingwindows.com/susanday"
1681963,510680,"2020-09-27 03:20:49","Interior Design Associates Inc",http://www.interiordesignassoc.com,info@interiordesignassoc.com,"(573) 874-1755","1202 Rogers St",Columbia,MO,65201,"1202 Rogers St,Columbia,MO 65201","Interior Designers & Decorators, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Furniture Stores, Home Improvements, Home Repair & Maintenance",,,,38.95588,-92.3233,,"Since 1979","All Of Your Interior Design Needs. Serving Columbia Since 1979","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.interiordesignassoc.com,"Specialties: Interior",,,,,,,,
1682525,510767,"2020-09-27 03:20:49","Southern Trace Interiors",http://www.southerntraceinteriorsinc.com,southerntraceinreriors@gmail.com,"(770) 344-8689","1000 Peachtree Industrial Blvd",Suwanee,GA,30024,"1000 Peachtree Industrial Blvd,Suwanee,GA 30024","Interior Designers & Decorators, Altering & Remodeling Contractors, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Home Improvements, Painting Contractors, Shutters",,,A+,34.052,-84.0887,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 847-9662",,"all major credit cards",,"Southern Trace Interiors, Inc.",http://www.southerntraceinteriorsinc.com,,,,,,,,,
1683253,510888,"2020-09-27 03:20:49","Home Works The",,davidritchie@the-homeworks.com,"(330) 545-6893","106 W Liberty St",Girard,OH,44420,"106 W Liberty St,Girard,OH 44420","Home Improvements, Bathroom Remodeling, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Floor Materials, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Painting Contractors, Tile-Contractors & Dealers",,,A+,41.15428,-80.70304,https://i1.ypcdn.com/blob/a916b0ef14835ca68a074ecec2c42440fb3aef2c_100x100_crop.jpg?f832250,"One Stop Interior Design!","""Your space, your style, your Benjamin Moore. Everything you need to create an environment that you love."" As an independently owned store we can offer you a level of service you thought no longer existed while supporting your local community. We're proud to deliver the kind of specialized attention and help that you simply won't find in larger chain stores.","Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 5:00 pm Wed - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"debit, check, visa, mastercard",,,,"Services: Bathroom Remodeling",,,,,,,,
1683821,510995,"2020-09-27 03:20:49","Closet Solutions",http://www.goclosets.com,,"(865) 214-6524","9700 Kingston Pike",Knoxville,TN,37922,"9700 Kingston Pike,Knoxville,TN 37922","Garage Cabinets & Organizers, Blinds-Venetian & Vertical, Builders Hardware, Building Contractors, Cabinet Makers, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Draperies, Curtains & Window Treatments, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Housewares, Window Cleaning Equipment & Supplies",,,,35.9059,-84.10878,https://i3.ypcdn.com/blob/b522f3e091ef43a0e89db368521d87e2ffce3752_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, visa, discover, mastercard, all major credit cards",,,http://www.goclosets.com,"Parking: Lot Specialties: Storage Buildings, Cabinetry, Wells, Cabinets",,,,,,,,