business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
99852,42859,"2020-09-27 02:33:52","Neko Pictures",,,"(212) 974-8981","405 W 44th St Apt 3w","New York",NY,10036,"405 W 44th St Apt 3w,New York,NY 10036",Diamonds,,,,40.76004,-73.99214,,,,,,,,,,,,,,,,,,,
99854,42860,"2020-09-27 02:33:52","CBG (Continental Buying Group)",http://www.cbgi.org,,"(910) 864-1222","245 Cross Creek Mall",Fayetteville,NC,28303,"245 Cross Creek Mall,Fayetteville,NC 28303","Jewelers, Diamonds",,,,35.0728,-78.96392,,,,,,,,,,http://www.cbgi.org,,,,,,,,,
99856,42861,"2020-09-27 02:33:52",Zales,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html?cid=YEXT,,"(281) 749-1402","5608 Fairmont Pkwy",Pasadena,TX,77505,"5608 Fairmont Pkwy,Pasadena,TX 77505","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,29.64959,-95.15484,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, diners club, discover, master card, visa",,,https://stores.zales.com/tx/pasadena/5608-fairmont-pkwy.html,,,,,,,,,
99860,42862,"2020-09-27 02:33:52","Gold Diamond Buyers",,,"(480) 998-2221","7130 E Mercer Ln",Scottsdale,AZ,85254,"7130 E Mercer Ln,Scottsdale,AZ 85254",Diamonds,,,,33.58563,-111.92685,,,,,,,,,,,,,,,,,,,
99861,42863,"2020-09-27 02:33:52","Solovey Jewelers Inc",http://www.accreditedjewelryappraisers.com,tsolovey@verizon.net,"(703) 356-0138","1475 Chain Bridge Rd","Mc Lean",VA,22101,"1475 Chain Bridge Rd,Mc Lean,VA 22101","Diamonds, Appraisers, Jewelers, Jewelry Buyers, Jewelry Repairing",,,,38.93136,-77.1807,,,,"Tue - Sat: 10:30 am - 5:30 pm","Fax: (703) 356-0019",,"discover, master card, visa, amex, all major credit cards",,,"http://www.accreditedjewelryappraisers.com https://solovey.com http://www.solovey.com","Parking: Lot Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No",,,,,,,,
99867,42864,"2020-09-27 02:33:52","Paige Jewelers",http://paigejewelers.com,,"(508) 366-4290","30 W Main St",Westborough,MA,01581,"30 W Main St,Westborough,MA 01581","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",1,"1 Review",,42.26865,-71.61369,,,"Paige Jewelers Inc. is a fifth generation family owned and operated fine jewelry, gift and watch store in Downtown Westborough. We are a full-service retail jeweler offering a selection of diamonds, wedding bands, colored stones, pearls, 14 karat white and yellow gold, sterling silver, and the Zable charm system. Our gifts include Baggallini pocketbooks, Vera Bradley gift ware along with the Reed & Barton gift ware line and Galway Crystal along with our assortment of fine boxed chocolates (seasonal) and our new addition of designer scarfs. In addition, we have expanded our watch lines taking on the new styles of Bering Watches and Caravelle New York to compliment our lines of Skagen, Mount Royal, and Bulova along with classic vintage watches in our estate section. Jewelry and watch repairs are done by our professional skilled craftsmen. Additionally, we offer custom design, special orders, appraisals, an expanded consignment department and free lay away.","Tue - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,"Paige Jewelers Inc",http://paigejewelers.com,"Parking: Street Bike Parking: Yes By Appointment Only: No",Sutton300,03/25/2011,one,"I brought a broken chain to be fixed and was quoted a price of $20-$25. I asked how they were going to fix it and they said that they were going to remove the broken links and weld the good links together. They said that they were not going to add additional links. I ask to have the broken links returned to me. Well. when it was time to pick up the chain, the cost became $40 and they did not return the broken links. I was a little surprised by this, since I paid $40 to replace a 14K clasp, at a jeweler in Natick and the fact that it was double of what they quoted me. One thing is for sure. I will never step foot in that place again. It would have been cheaper for me to drive to Natick, which is what I will do in the future.",,,,
99873,42865,"2020-09-27 02:33:52","Ostling & Brooks LTD",http://www.ostlingbrooks.com,info@ostlingjewelry.com,"(509) 548-4456","905 Commercial St",Leavenworth,WA,98826,"905 Commercial St,Leavenworth,WA 98826","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing",,,,47.59512,-120.65999,,,,,"Phone: (509) 548-6205",,"discover, master card, visa",,,http://www.ostlingbrooks.com,,,,,,,,,
99878,42866,"2020-09-27 02:33:52","K G K Diamonds",https://www.gcalusa.com,,"(646) 722-8767","36 W 44th St","New York",NY,10036,"36 W 44th St,New York,NY 10036","Jewelry Buyers, Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers",,,,40.75546,-73.98181,,,,,"Phone: (212) 944-1810 Fax: (212) 221-7733 TollFree: (866) 840-1999 TollFree: (800) 784-7710",,,,"Kgk Diamonds Llc","https://www.gcalusa.com http://danieladiamonds.com",,,,,,,,,
99883,42867,"2020-09-27 02:33:52","Rogers & HollandsВ® Jewelers",,,"(847) 367-1417","617 Hawthorn Ctr","Vernon Hills",IL,60061,"617 Hawthorn Ctr,Vernon Hills,IL 60061","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",,,,42.24071,-87.95285,https://i1.ypcdn.com/blob/a71821b306a40b771025b1effbf374ec67f40297_100x100_crop.jpg?cbd0284,,"ItВ’s simple. For over 100 years our family-owned & operated company has been dedicated to helping generations make the most important moments last a lifetime with timeless jewelry.","M-Sa 10am-9pm, Su 11am-6pm (ON SALE NOW: 30% OFF JANUARY BIRTHSTONE JEWELRY)",,,"discover, master card, visa, amex, cash, check, financing available, paypal, travelers checks",,,,,,,,,,,,
99888,42868,"2020-09-27 02:33:52","Barbara Oliver Jewelry",http://barbaraoliverandco.com,jeweler@barbaraoliverandco.com,"(716) 204-1297","5820 Main St Ste 311",Williamsville,NY,14221,"5820 Main St Ste 311,Williamsville,NY 14221","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Watches",5,"15 Reviews",,42.96479,-78.73642,https://i1.ypcdn.com/blob/3f7b429d92aa445f8aad201d1ce4f4bf86a88e27_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm","Phone: (716) 204-2260 Fax: (716) 204-1297",,"master card, discover, visa, amex, debit, diners club, cash, check, all major credit cards",,"Barbara Oliver & Co. Jewelry",http://barbaraoliverandco.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No Wheelchair Accessible: Yes","Paul N.",01/07/2017,five,"Great experience. Barbara and staff did a wonderful job repairing a 75-year-old high school ring of my mother's. It had been crushed by a car with the band completely broken and bent inward. The ring now looks better than it had before the accident. it really looks new. Very reasonable price as well. My highest recommendation. Thanks, Barbara!",gavind,02/16/2012,five,"I can't say enough positive things about my experience with Barbara and her staff. I sat down with her on multiple occassions looking over different stones and settings before I settled on the perfect engagement ring. Barbara treated me like a friend rather than a customer: I was very comfortable throughout the whole experience and got an amazing deal. My fiancee lights up every time she looks at her finger and her friends cannot stop talking about the ring (and it's been on her finger 4 months!). Barbara is my jeweler for life. -Gavin"
99894,42869,"2020-09-27 02:33:52","Murray's Jewelers",http://murraysjewelers.com,info@murraysjewelers.com,"(765) 288-6791","113 W Charles St",Muncie,IN,47305,"113 W Charles St,Muncie,IN 47305","Jewelers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,40.19101,-85.38703,,,"Murray's Jewelers provides Jewelries and Jewelry Repair to the Muncie, IN area.","Mon Closed Tue - Sat: 9:30 am - 5:30 pm Sun Closed",,,"discover, master card, visa, cash, check",,,http://murraysjewelers.com,"Parking: Street, Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
99902,42870,"2020-09-27 02:33:52","Keepsake Diamonds Corp",,,"(631) 486-8163","20 Veterans Memorial Hwy",Commack,NY,11725,"20 Veterans Memorial Hwy,Commack,NY 11725","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers",,,,40.84167,-73.28805,,,,"Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri - Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
99906,42871,"2020-09-27 02:33:52","Joseph's Fine Jewelry",http://www.josephsfinejewelry.net,info@josephsfinejewelry.net,"(508) 520-1518","287 E Central St",Franklin,MA,02038,"287 E Central St,Franklin,MA 02038","Jewelers, Clock Repair, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches","4,5","11 Reviews",A+,42.08039,-71.38472,https://i1.ypcdn.com/blob/b8be485513613b80a3e3d1e97bb2e9de9baace19_100x100_crop.jpg?cbd0284,,"Joseph's Fine Jewelry has served the Franklin, MA, area with a commitment to service and value for 20 years. We appreciate your interest and look forward to earn your business. Joseph's Fine Jewelry has the experience and expertise to get the job done right the first time. Our skilled professionals use only the finest tools and materials. We guarantee our work and your satisfaction.","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, mastercard, amex",,,http://www.josephsfinejewelry.net,"Parking: Free Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Jerry R.",04/13/2018,five,"The best anywhere! Period! Beautiful repair work, great people, in business over 30 years in Franklin, locally owned family business. Everyone I know in Franklin loves Joseph's.","John O.",07/09/2016,five,"I went to Joseph's jewelry last week and have never had a better experience at a jewelry store. Joe showed me a great selection for what I was looking for at a great price. He really made me feel not only like one of his best customers but likeep family. I'll definitely be returning for future needs and I know my girlfriend would be happy to know that."
99913,42872,"2020-09-27 02:33:52","West Brothers Jewelers",,gewest@aol.com,"(513) 631-5534","4547 Montgomery Rd",Cincinnati,OH,45212,"4547 Montgomery Rd,Cincinnati,OH 45212","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Precious Metals",,,A+,39.16004,-84.4568,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (513) 631-2812 Phone: (513) 631-5346",,"discover, visa, all major credit cards, mastercard, amex",,"West Brothers Discnt Jewelers West Bros Jewelers",,,,,,,,,,
99918,42873,"2020-09-27 02:33:52","Almog Diamond Co.",http://www.almogdiamonds.com,info@almogdiamonds.com,"(281) 501-1910","5433 Westheimer Rd Ste 603",Houston,TX,77056,"5433 Westheimer Rd Ste 603,Houston,TX 77056","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,29.73831,-95.47197,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 3:00 pm","MobilePhone: (832) 875-7613 Fax: (713) 627-9982",,"all major credit cards, check, debit",,,http://www.almogdiamonds.com,,,,,,,,,
99923,42874,"2020-09-27 02:33:52","Joe Koen & Son Jewelers",http://joekoenjewelers.com,info@joekoenjewelers.com,"(512) 478-2595","611 Congress Ave",Austin,TX,78701,"611 Congress Ave,Austin,TX 78701","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",A+,30.26837,-97.74223,https://i2.ypcdn.com/blob/895a64fd86f37d5b3e56de86efa3466e452bb4e2_100x100_crop.jpg?cbd0284,"gold buyers, sell gold, silver buyers, sell silver, jewelry buyers, sell jewelry, scrap gold buyers, sell scrap gold, rolex buyers, platinum buyers, watch buyers, diamond buyers, wedding ring buyers, engagement ring buyers, silver flatware buyers, broken jewelry buyers, sell broken jewelry, gold coin buyers, silver coin buyers, sell gold coins, sell silver coins, coin buyers, sell coins, cash for gold","Texas Gold Buyers, Gold Buyers, Jewelry Buyers, Old Jewelry Buyers, Broken Jewelry Buyers, Silver Buyers, Gold Coin Buyers, Silver Coin Buyers, Coin Buyers, Diamond Buyers, Wedding Ring Buyers, Engagement Ring Buyers, Rolex Buyers, Watch Buyers, Cash For Gold","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: 10:00 am - 5:00 pm","Phone: (512) 472-6903 Fax: (512) 472-6903",,"all major credit cards, master card",,"Austin, TX Gold Buyers Austin, Texas Gold Buyers Jewelry Buyers Scrap Gold Buyers Silver Buyers Texas Gold Buyers","http://joekoenjewelers.com http://www.thetexasgoldbuyers.com","Parking: Street, Validated Bike Parking: Yes Price Range : Average By Appointment Only: No",revster,07/21/2011,five,"The best Texas gold buyers I have ever done business with. They will pay cash for gold and any other jewelry or precious metals you may have whether it be gold, silver, diamonds, gold coins, silver coins, rolex watches, watches, wedding rings, engagement rings, silverware, or silver flatware.","Brad K.",07/07/2011,five,"After searching through my old jewelry, I was able to find stuff that hasn't been used in ages. After going to http://TheTexasGoldBuyers.com, I realized how easy it is to make fast cash off of these items. These gold buyers were able to pay me a substantial amount of money for my gold rings, gold necklaces, gold jewelry in general, silver jewelry, old Rolex watches, gold/platinum/silver watches, diamonds, gold coins, silver coins, etc... They were fast and quick to the point when it came to negotiating a price. The Texas Gold Buyers were a very efficient gold buying company, and I would not deal with anyone else. Based out of Austin, Texas, these gold buyers accept jewelry by mail, so it doesn't matter where you live, they will buy your jewelry."
99929,42875,"2020-09-27 02:33:52","Gray's Manufacturing Jewelers",https://www.graysjewelers.net,graysjewelers@cableone.net,"(903) 793-5588","2011 Mall Dr Ste 1",Texarkana,TX,75503,"2011 Mall Dr Ste 1,Texarkana,TX 75503","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watch Repair, Watches",5,"1 Review",A+,33.4638,-94.06636,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (903) 793-5766 Fax: (903) 793-5766",,"visa, master card, amex, all major credit cards, discover",,"Gray's Mfg Jewelers Gray's Jewelers Gray's Jewelers, Inc.","https://www.graysjewelers.net http://graysjewelers.com http://graysjewelers.net","Parking: Lot By Appointment Only: No",jim.haynie1,02/24/2013,five,,,,,
99935,42876,"2020-09-27 02:33:52",Zales,http://www.zales.com,customerservice@zales.com,"(480) 857-4101","3499 W Chandler Blvd",Chandler,AZ,85226,"3499 W Chandler Blvd,Chandler,AZ 85226","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.30546,-111.90274,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card, all major credit cards, discover",,"Zales Jewelers Zale Corporation",http://www.zales.com,"Price Range : Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
99941,42877,"2020-09-27 02:33:52","Jupiter Jewelry Inc",http://jupiterjewelryinc.com,mail@jewelrystorejupiter.com,"(561) 746-2100","720 W Indiantown Rd",Jupiter,FL,33458,"720 W Indiantown Rd,Jupiter,FL 33458","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Watches",5,"1 Review",,26.93359,-80.1063,https://i1.ypcdn.com/blob/84b4233dc7bc75c529217a605f835a57b03bb362_100x100_crop.jpg?cbd0284,"Large Selection of Engagement Ring Mountings & Wedding Bands, Gold & Platinum, We Buy Diamonds/Gold, Watch Batteries, Fine Jewelry, Expert Jewelry Repair On Premise, Custom Design, Colored Stones, Appraisals","We are located in the heart of Jupiter, we specialize in customer jewelry, colored stones, watches, watch repair, jewelry repair and we buy gold higher than the competition. Come in today and speak to our friendly staff or me personally, just ask for Sue. You will not be disappointed, and you will always find what you are looking for. We are serving the Jupiter community since 2004 with the best jewelry selection. Competitive prices and friendly service is our specialty.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm",,,"check, financing available, discover, visa, master card",,,http://jupiterjewelryinc.com,"Parking: Lot, Private Price Range : Average By Appointment Only: No",shoppersrus,04/30/2012,five,"DO NOT DO NOT have anything REPAIRED BY THIS JEWELER. I brought in a 2.5 carat diamond ring. One of the surrounding diamonds fell out and they """"secured it"""" (yeah right...lol). I HAD the fallen diamond for them to secure back into my ring! One week later it fell out and when I went back to the store the OWNER was rude, condescending, NOT helpful. Just kept stating over and over that she told me that when she took it in as a repair that she could not guarantee the repair. Ok ladies and gentlemen if a jeweler told you that would you leave your ring there and have them so call repair it if it was just going to fall out?? She lied right to my face and my 20 year old daughter told her that she was there and she never said that. She told my daughter """"well little girl you should listen better."""" They would not even attempt to try to replace my stone, credit me, trade my ring for another piece of jewelry, etc. anything...something. Would a business owner charge a customer $30 for a repair if they were not sure if they could actually fix the item? You be the judge ladies and gentleman. Now I have no diamond and a ring with a """"hole"""" in it. Thieves!TAKE YOUR JEWELRY AND YOUR BUSINESS ELSEWERE...RUN DON'T WALK!!",,,,
99946,42878,"2020-09-27 02:33:52","Rogers & Hollands",http://www.rogersandhollands.com,,"(651) 777-0200","3001 White Bear Ave N Ste 2019","Saint Paul",MN,55109,"3001 White Bear Ave N Ste 2019,Saint Paul,MN 55109","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones",1,"1 Review",,45.0315,-93.02232,,,,"M-F:10AM-9PM Sat:10AM-9PM Sun:11AM-6PM","Phone: (651) 748-9537 Primary Phone: (651) 748-9540 Primary Phone: (651) 748-9538",,,,"Rogers & Hollands Jewelers",http://www.rogersandhollands.com,,Flower2020,10/01/2009,one,"My buying experience was the worst ever. I will never go back and warn everyone I know NOT to shop here.",,,,
99950,42879,"2020-09-27 02:33:52","Katz Jewelry Co",,,"(212) 819-0033","37 W 47th St","New York",NY,10036,"37 W 47th St,New York,NY 10036","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75756,-73.98044,,,,,,,,,,,,,,,,,,,
99953,42880,"2020-09-27 02:33:52","S & J Diamond Corp",,,"(212) 921-8680","415 Madison Ave Fl 8","New York",NY,10017,"415 Madison Ave Fl 8,New York,NY 10017","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers",,,,40.75671,-73.97625,https://i2.ypcdn.com/blob/1428532897bdf539d0f9e15104b5ca6bc0fc618f_100x100_crop.jpg?cbd0284,,,,"Phone: (212) 371-2543 Fax: (212) 730-8265 TollFree: (800) 736-1614",,,,"Atit Diamond Corporation",,,,,,,,,,
99956,42881,"2020-09-27 02:33:52","Alexander Gold & Diamonds",,,"(773) 424-3846","5160 S Pulaski Rd",Chicago,IL,60632,"5160 S Pulaski Rd,Chicago,IL 60632",Diamonds,,,,41.79895,-87.72453,,,,,,,,,"Alexander Gold And Diamonds",,,,,,,,,,
99959,42882,"2020-09-27 02:33:52","Longhorn Jewelry Exchange",http://www.longhornjewelryexchange.com,Longhornjewelry@gmail.com,"(469) 200-5750","252 Stonebrook Pkwy Suite 600",Frisco,TX,75034,"252 Stonebrook Pkwy Suite 600,Frisco,TX 75034","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",,,,33.14556,-96.89261,,,"Longhorn Jewelry Exchange is a trusted place to sell and buy your gold, silver, diamonds, platinum jewelry, coins, bullions or bars for cash at top dollar. We will even pay you cash for Rolex, dental gold and silver flatware. forks, spoons, and trays.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,"http://www.longhornjewelryexchange.com https://www.longhornjewelryexchange.com",,,,,,,,,
99966,42883,"2020-09-27 02:33:52","Gold Crown Jewelers",http://www.goldcrownjewelers.biz,goldcrownjewelers@gmail.com,"(734) 761-5454","2315 W Stadium Blvd","Ann Arbor",MI,48103,"2315 W Stadium Blvd,Ann Arbor,MI 48103","Jewelry Designers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watch Repair",5,"3 Reviews",,42.27637,-83.77852,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.goldcrownjewelers.biz,,betsyharvey230,12/02/2011,five,"I was looking for a company that fit right on my budget and finally I found it. They gave me the best estimate of all and did a perfect job.",jajeffreyarnold340,12/02/2011,five,"GREAT PLACE .. I got the highest price here.. . But it was very hard to find... its next to the GIANT FARM supermarket in the plaza next door.. otherwise they are the best"
99971,42884,"2020-09-27 02:33:52","Samuels Jewelers",http://www.samuelsjewelers.com,,"(281) 280-0464","3501 Clear Lake City Blvd",Houston,TX,77059,"3501 Clear Lake City Blvd,Houston,TX 77059","Jewelers, Diamonds",,,,29.60425,-95.12615,,,,,,,"discover, master card, visa",,"Samuels Fine Jewelry Samuels Jewelers Inc",http://www.samuelsjewelers.com,,,,,,,,,
99977,42885,"2020-09-27 02:33:52","Capital City Loan and Jewelry",http://capitalcityloan.com,info@capitalcityloan.com,"(916) 520-1891","5656 Auburn Blvd",Sacramento,CA,95841,"5656 Auburn Blvd,Sacramento,CA 95841","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gift Shops, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Loans, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Sports Cards & Memorabilia, Watches",,,A+,38.66884,-121.33314,//i3.ypcdn.com/videos/SP500008485002/SP500008485002.png?cbd0284,"Friendliest Pawn Shop in Town!","The Capital City Loan & Jewelry Family began with a single location in 1992. Since then a lot of changes have been made, but not in our philosophy of being the Friendliest Pawnshop in Town"". We now offer assistance at 4 locations, where we proudly serve the greater Sacramento area (Expanding Soon!). We pride ourselves on providing excellent customer service. We understand that everyone has different needs, and our goal is to provide a high level of service depending on the customer's needs.","Mon - Sat: 8:30 am - 8:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (855) 438-7296",,"visa, debit, mastercard",,"Capitol City Loan and Jewelry","Web Site","Specialties: Automobiles",,,,,,,,