business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1338924,426244,"2020-09-27 03:11:40","Richardson Manufacturing",http://www.rmc-bigcnc.com,rmc@rmc-bigcnc.com,"(217) 953-0492","2209 Old Jacksonville Rd",Springfield,IL,62704,"2209 Old Jacksonville Rd,Springfield,IL 62704","Contract Manufacturing, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Hardware Stores, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Oil & Gas Exploration & Development, Professional Engineers, Steel Erectors, Steel Processing, Tools, Welders",,,,39.78686,-89.69353,https://i3.ypcdn.com/blob/489cec5f85d7ed53922785e1325e5399e32d31f9_100x100_crop.jpg?63f80dd,"Precision is at the Heart of What We Do.","Richardson Manufacturing in Springfield, Illinois, offers their engineering services to the entire country. For more than 50 years, companies have trustingly relied on our experience and knowledge to afford them with the highest quality material. Our 125,000-square foot facility offers the design and development of jigs, fixtures, and CAD/CAM systems. We also handle the design, repair, and machining of small and large parts for a variety of industries, which include avionics, defense, aerospace, medical, construction and mining, heavy and light industrial companies, and agriculture. We use the most advanced equipment and highly trained operators to ensure that every piece that leaves our lot meets our lofty standards for precision and effectiveness. Know that your interests are being taken care of with Richardson Manufacturing. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, visa",,,"http://www.rmc-bigcnc.com http://subway.com",,,,,,,,,
1339081,426299,"2020-09-27 03:11:40","Northern Manufacturing",http://www.northernmfg.com,sales@northernmfg.com,"(419) 898-2821","132 N Railroad St","Oak Harbor",OH,43449,"132 N Railroad St,Oak Harbor,OH 43449","Contract Manufacturing, Food Processing Equipment & Supplies, Metal Specialties, Sheet Metal Fabricators, Steel Fabricators",,,,41.52076,-83.14644,https://i3.ypcdn.com/blob/9936b9f98c0af629d4bafa6495fb630cd3b04e5d_100x100_crop.jpg?63f80dd,,"Northern Manufacturing Company is a custom sheet metal fabrication company located in Oak Harbor, Ohio. In business for more than 50 years, the company is a precision sheet metal fabricator that specializes in stainless steel parts and assemblies. Northern manufactures flat sheet metal parts, formed metal components and metal assemblies for a variety of industries, including agriculture, food processing, paper, vending, power generation and wastewater treatment. Its sheet metal fabrication services include laser cutting, 5-axis laser cutting, metal forming/bending, welding, robotic welding and laser welding. Its finishing options include anodizing, electroplating, glass bead blasting, wet painting, powder painting, electro-polishing and tumbling.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.northernmfg.com,,,,,,,,,
1339641,426472,"2020-09-27 03:11:40","Choice Steel Company",http://www.choicenm.com,choicesteel@qwest.net,"(505) 227-8752","7100 2nd St NW",Albuquerque,NM,87107,"7100 2nd St NW,Albuquerque,NM 87107","Steel Distributors & Warehouses, Building Contractors-Commercial & Industrial, Contract Manufacturing, Iron, Metal-Wholesale & Manufacturers, Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Processing",,,A+,35.16,-106.62964,,"Your First Choice In Steel.","Choice Steel Company is a steel distributor and warehouse in Albuquerque, NM. Since inception, we have been serving our customers in New Mexico with the best steel distribution services available. Our carbon steel services include: Bending Burning Forming Machining Plasma cutting Plating Shearing We have a large selection of products, including angles, channels, expanded metal, flats, pipe, strips, plates, rebar, beams, berating, sheets, tubes, T-1s, AR plates, twists, and perforated sheets. We do CNC plasma and flame cutting, sawing, shearing, and, forming. Our ornamental iron accessories and hardware are some of the best in the business. Metallic finishes are also available. We provide state-wide distribution of top-quality products. If you have any questions about our products or services, don't hesitate to ask. We pride ourselves on our unsurpassed customer service. We accept cash, checks, Visa, and MasterCard. Call Choice Steel Company today to learn more about what we can do for you!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (505) 345-3449 TollFree: (877) 526-0006",,check,,,"http://www.choicenm.com http://www.choicesteelco.com http://choicenm.com/contact","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1340501,426717,"2020-09-27 03:11:40","Cleveland Coppersmithing Works",http://www.clevelandcoppersmithing.com,,"(330) 607-3998","North Royalton 44133","North Royalton",OH,44133,"North Royalton 44133,North Royalton,OH 44133","Coppersmiths, Assembly & Fabricating Service, Brazing, Bronze Ornamental Work, Coil Winding, Contract Manufacturing, Distillery Equipment & Supplies, Induction Heating Equipment, Iron Ornamental Work-Supplies, Metal Specialties, Ornamental Metal Work, Pipe Bending & Fabricating, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Tube Bending & Fabricating, Welders",,,,41.14238,-81.88661,,"Cleveland Coppersmithing Works is a third generation family company established in 1927 with four generations of coppersmithing knowledge and expertise.","We are a custom metal fabricator specializing in limited production and one off equipment for the aerospace, distillery, brewery and chemical industries. We work with a wide variety of ferrous and non-ferrous alloys, including nickel alloys, stainless steel, aluminum, titanium, zirconium, and all copper alloys.We pride ourselves on quality and craftsmanship.","Mon - Fri: 11:00 am - 6:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.clevelandcoppersmithing.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1343106,427467,"2020-09-27 03:11:50","Suncoast Industries Of Florida",,judyl@suncoastindustries.net,"(239) 936-7887","6133 Idlewild St","Fort Myers",FL,33966,"6133 Idlewild St,Fort Myers,FL 33966","Steel Fabricators, Building Contractors-Commercial & Industrial, Contract Manufacturing, Steel Processing",,,,26.58373,-81.85045,,"We are an A.I.S.C. Certified Fabricator for Building Structures","For over 25 years we have specialized in turning our customers' projects into reality. Whether you want a stair or high-rise we'll help you build it. Our Project Management team are some of the most experienced people in the business. The Engineering Department is fully staffed with NISD Certified Senior Detailers for Structural and Miscellaneous with over 20 years average experience in house. Our Shop is housed in a 30,000 Sq.Ft. facility with four overhead cranes , and some of the most modernized equipment in the industry. We are a full service company with an our own erection company. We guarantee quality in all our work and, most importantly, timely results. We strive to be the best at what we do by surrounding ourselves with the best people in the industry! We Specialize In: Structural Steel Fabrication Structural Steel Erection Structural Steel Detailing Project Management For Products Such As: Medical Buildings Schools Churches Municipal Buildings Solar Power Fields Commercial Office Bldgs. Retro-Fit Construction Hotels and Convention Centers Residential Structural Bldgs. Industrial Buildings Retail Automotive Structures Stairs and Handrails","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, debit, visa, mastercard",,,,,,,,,,,,
1345524,428193,"2020-09-27 03:11:54","CLS Fabrication Inc.",http://www.clsfab.com,,"(541) 749-4257","20522 Builders Ct",Bend,OR,97701,"20522 Builders Ct,Bend,OR 97701","Sheet Metal Fabricators, Assembly & Fabricating Service, Contract Manufacturing, Designers-Industrial & Commercial, Laser Cutting, Metal Cutting, Packaging Service, Powder Coating, Steel Fabricators",,,A+,44.08828,-121.297,https://i4.ypcdn.com/blob/c815f3dc7b2177642df08b09a5957f23732bfc50_100x100_crop.jpg?63f80dd,"Partnering with Sheet Metal Consumers",,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax Number: (541) 749-4263 Toll Free: (800) 426-0721",,"amex, mastercard, visa, all major credit cards, check, debit, financing available",,,"CLS Main Website",,,,,,,,,
1346141,428372,"2020-09-27 03:11:54","Milwaukee Metal Products",http://www.milwaukeemetalproducts.com,info@MilwaukeeMetalProducts.com,"(414) 463-2090","8000 W Florist Ave",Milwaukee,WI,53218,"8000 W Florist Ave,Milwaukee,WI 53218","Sheet Metal Fabricators, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Contract Manufacturing, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Fabricators, Steel Mills, Steel Processing",,,,43.12779,-88.01098,,,"Contract Manufacturing * Mechanical * Hydraulic * Electrical * Pneumatic","Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://www.milwaukeemetalproducts.com https://www.milwaukeemetalproducts.com",,,,,,,,,
1346365,428443,"2020-09-27 03:11:54",BEPeterson,http://www.bepeterson.com,sales@bepeterson.com,"(508) 436-7900","40 Murphy Dr",Avon,MA,02322,"40 Murphy Dr,Avon,MA 02322","Pressure Vessels, Contract Manufacturing, Duct & Duct Fittings, Metal Tanks, Steel Fabricators",,,A+,42.13027,-71.05423,,,"Since 1935 BEPeterson has set the standard for custom metal fabrication of heavy-gauge metal parts and equipment. BEP has been relied on by our customers to provide complete engineering, design and project management of the most critical components. We are ISO 9001:2008 certified and ASME certified. Our 90,000 square foot facility with high ceiling bays is one of the largest in the Northeast. BEPeterson is both a high volume contract manufacturer and a custom metal fabricator. BEP utilizes advanced manufacturing techniques and low cost material procurement to supply consistent and repeatable high quality products to our customers. BEP manufactures ASME code and non-code vacuum chambers, ASME pressure vessels & tanks, ASME vacuum furnaces, filter vessels & housings, skid assemblies, ducting and a variety of industrial general fabrications.","Mon - Fri: 7:30 am - 4:00 pm","Fax: (508) 436-7999",,,,"Peterson B E Inc B E Peterson",http://www.bepeterson.com,,,,,,,,,
1350268,429601,"2020-09-27 03:12:04","Vulcan Fabrication And Machine",,jmcrips@gmail.com,"(307) 286-4576","7407 Maria E Ln",Cheyenne,WY,82009,"7407 Maria E Ln,Cheyenne,WY 82009","Steel Processing, CAD Systems & Services, Contract Manufacturing, Steel Fabricators, Welders",,,,41.18522,-104.63866,,,,,"MobilePhone: (307) 286-4577",,"cash, all major credit cards",,,,,,,,,,,,
1351630,429998,"2020-09-27 03:12:04","Labco Of Palmyra Inc",http://www.labco-ny.com,labco@labco-ny.com,"(315) 597-5202","904 Canandaigua Rd",Palmyra,NY,14522,"904 Canandaigua Rd,Palmyra,NY 14522","Steel Distributors & Warehouses, Contract Manufacturing",,,,43.0423,-77.23173,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.labco-ny.com,,,,,,,,,
1354136,430697,"2020-09-27 03:12:14","Cole Manufacturing Corp",http://www.colemfg.com,sales@colemfg.net,"(262) 338-2371","801 Schoenhaar Dr","West Bend",WI,53090,"801 Schoenhaar Dr,West Bend,WI 53090","Steel Fabricators, Building Contractors-Commercial & Industrial, Contract Manufacturing, Metal Cutting, Metal Specialties, Metal Stamping, Steel Processing, Tool & Die Makers",,,A+,43.43066,-88.15682,,"""The possibilities are endless""","Moving ahead into iss 12th year in business Cole Manufacturing continues to provide our customers with the highest of quality parts and service. Cole currently employs 25 knowledgeable and courteous employees. In the coming years, Cole will continue moving forward to meet and exceed its customers expectations.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, paypal",,,http://www.colemfg.com,,,,,,,,,
1360753,432611,"2020-09-27 03:12:29","Champion Fabricating & Supply Co.",http://www.championfab.com,,"(801) 590-7576","7420 S Main St",Midvale,UT,84047,"7420 S Main St,Midvale,UT 84047","Steel Erectors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Contract Manufacturing, Cutting Tools, Foundation Contractors, Metal-Wholesale & Manufacturers, Steel Processing, Tools",,,,40.61612,-111.91032,,"We are your re-bar guys!!","We are your re-bar guys!! We at Champion Fabricating & Supply Company are a custom metal fabricating company specializing in products for your concrete construction needs. We fabricate and distribute concrete reinforcing steel and concrete accessories for the construction industry. Champion serves the Colorado, Wyoming, Idaho, Nevada, Arizona, New Mexico and Utah areas. We sell Concrete Accessories and Concrete Reinforcement products. We accept cash, checks, bank checks, Visa, MasterCard, Discover Card and American Express. We are Licensed and Locally owned.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, mastercard, all major credit cards, debit, amex, visa",,,http://www.championfab.com,,,,,,,,,
1361407,432813,"2020-09-27 03:12:29","Vans Metal Products",http://www.vancemetalproducts.com,csherrod@vancetool.com,"(205) 598-1494","5751 Durose Dr",Bessemer,AL,35022,"5751 Durose Dr,Bessemer,AL 35022","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Contract Manufacturing, Metal Rolling & Forming, Metal Specialties, Metal Stamping, Metals, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Processing, Tool & Die Makers, Welders",,,A+,33.37253,-87.01123,,,"Metal Fabrication, Stamping and Tool & Die Job Shop manufacturing metal components and fully fabricated / assembled finished product for OEM's and tier suppliers. Industires served include: Construction, Marine, Furniture and Utility Hardware, Aggregate, Agricultural, Material Handling, Mining, Packaging and Valve (to name a few).Vance Metal ProductsВ™, Inc. has been stamping and fabricating metal products and designing, constructing and maintaining tooling in the Southeast since 1979. We work in a large variety of metals to suit practically any need. Hot Rolled Cold rolled Stainless Aluminum Galvanized Brass Coated Steel Copper",,,,check,,,http://www.vancemetalproducts.com,,,,,,,,,
1363436,433382,"2020-09-27 03:12:31","Richmond Steel Inc",http://www.richmondsteelinc.com,tommy@richmondsteelinc.com,"(888) 355-0257","14500 Jefferson Davis Hwy",Chester,VA,23831,"14500 Jefferson Davis Hwy,Chester,VA 23831","Contract Manufacturing, Building Contractors-Commercial & Industrial, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Processing",,,,37.32516,-77.40935,,"Click Business Name for More Information.","For over 65 years providing the complete answer to any structural steel product or custom fabrication of steel, aluminum or stainless product. We offer sheet metal fabrication for commercial,industrial or residential structural needs.Hot rolled steel, ornamental steel and iron structures. Industrial service, crane service piping and tubing to sheet metal Manufacturing. Rebarb for all commercial, industrial or residential needs.The largest Steel distribution in the Richmond Metro area. We offer delivery within a 60 mile radius which allows us to service from Northern Virginia to Norfolk and south to Roanoke Rapids in North Carolina to Danville Va to the east.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (804) 355-8123 TollFree: (888) 355-0257",,"discover, financing available, master card, visa",,,http://www.richmondsteelinc.com,,,,,,,,,
1365859,434116,"2020-09-27 03:12:37","Midstate Manufacturing Corp",http://www.midstatemanufacturing.com,paul@midstatemanufacturing.com,"(317) 738-0094","3250 N Graham Rd",Franklin,IN,46131,"3250 N Graham Rd,Franklin,IN 46131","Steel Fabricators, Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Contract Manufacturing, Laser Cutting, Machine Shops, Powder Coating, Steel Processing, Welders",,,,39.52274,-86.06029,,"If You Want It to Look Great Call Midstate",,"Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.midstatemanufacturing.com,,,,,,,,,
1367179,434487,"2020-09-27 03:12:37","Richmond Steel",http://www.richmondsteelinc.com,tommy@richmondsteelinc.com,"(804) 767-4792","14500 Jefferson Davis Hwy",Chester,VA,23831,"14500 Jefferson Davis Hwy,Chester,VA 23831","Steel Distributors & Warehouses, Building Contractors-Commercial & Industrial, Contract Manufacturing, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Erectors, Steel Fabricators, Steel Processing",,,,37.32516,-77.40935,,"Click Business Name for More Information.","For over 65 years providing the complete answer to any structural steel product or custom fabrication of steel, aluminum or stainless product. We offer sheet metal fabrication for commercial,industrial or residential structural needs.Hot rolled steel, ornamental steel and iron structures. Industrial service, crane service piping and tubing to sheet metal Manufacturing. Rebarb for all commercial, industrial or residential needs.The largest Steel distribution in the Richmond Metro area. We offer delivery within a 60 mile radius which allows us to service from Northern Virginia to Norfolk and south to Roanoke Rapids in North Carolina to Danville Va to the east.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (804) 355-8123 TollFree: (888) 355-0257",,"discover, financing available, master card, visa",,,http://www.richmondsteelinc.com,,,,,,,,,
1373580,436371,"2020-09-27 03:12:44","Specialty Metals Inc",,,"(407) 299-6853","6433 Edgewater Dr",Orlando,FL,32810,"6433 Edgewater Dr,Orlando,FL 32810","Steel Distributors & Warehouses, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Carbide Metals & Products, Contract Manufacturing, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Steel Processing",,,,28.61665,-81.42651,,,"Specialty Metals Inc distributes: Aluminum, stainless steel and specialty items. Material cut to size from stock. Minimum Order required.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (407) 290-0817",,"check, master card, visa",,,,,,,,,,,,
1589653,495395,"2020-09-27 03:19:11","Fuhrmann Builders, Inc.",http://www.fuhrmannbuilders.com,fbinc@ntin.net,"(940) 736-7840","218 W J M Lindsay Blvd",Lindsay,TX,76250,"218 W J M Lindsay Blvd,Lindsay,TX 76250","Home Builders, Altering & Remodeling Contractors, Architectural & Construction Specifications, Architectural Designers, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Bridge Builders, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Cabinetmakers-Commercial & Industrial, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contract Manufacturing, Contractor Referral Services, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Drainage Contractors, Drywall Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Home Repair & Maintenance, House & Building Movers & Raising, Lighting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Ponds, Lakes & Water Gardens Construction, Real Estate Developers, Residential Designers, Restaurant Design & Planning, Service Station Builders & Consultants, Store Fronts, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors",,,A+,33.6411,-97.220055,,,"Our mission is to provide a seamless building process and to ensure that your dreams become a reality. From building new homes, to remodels and outdoor kitchens, as well as commercial builds, we are here to provide you with a quality build that meets all your needs.","Mon - Sun: Open 24 Hours",,,,,"Fuhrmann and Zimmerer Builders","http://www.fuhrmannbuilders.com https://www.fuhrmannbuilders.com/gallery https://www.facebook.com/fuhrmannbuilders https://www.fuhrmannbuilders.com/about",,,,,,,,,
1602503,497480,"2020-09-27 03:19:17","BIG J'S HANDYMAN SERVICE",,,"(509) 956-8754",,,,,,"Drywall Contractors, Contract Manufacturing, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,,,,"**MAINTENANCE & CONSTRUCTION ""W/ REPAIR""-- ""I'M THERE""","""HANDYMAN SERVICES & CONSTRUCTION"" **NOW BACKED WITH OTHER (25 + YEARS) EXPERIENCE**","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1685489,511259,"2020-09-27 03:20:50","Tornado Alley Shelters",,,"(918) 508-0781","4912 S 165th West Ave","Sand Springs",OK,74063,"4912 S 165th West Ave,Sand Springs,OK 74063","Home Improvements, Concrete Contractors, Contract Manufacturing, Safety Consultants, Shelters",,,,36.09362,-96.17845,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","MobilePhone: (918) 508-0781",,"check, paypal, cash",,,,,,,,,,,,
1714465,516072,"2020-09-27 03:21:12","Whitetail Construction",,,"(317) 762-6760",,,,,,"Home Improvements, Building Contractors-Commercial & Industrial, Contract Manufacturing, General Contractors, Gutters & Downspouts, Home Repair & Maintenance, Roofing Contractors, Siding Contractors",,,,,,,"Go With The Deer","Whitetail Construction is based out of Danville, IN. We are licensed, bonded and insured with over 10 years of experience. We are an accredited member of the BBB and can also be found on Angie s List. Whitetail Construction offers a wide range of services and welcomes insurance work as well. Check us out today and see what we have to offer.",,,,,,,http://www.gowiththedeer.com,,,,,,,,,