chengshi_x_qipei_gongsi.id,chengshi.id,chengshi.ts,chengshi.title,qipei_gongsi.id,qipei_gongsi.ts,qipei_gongsi.title,qipei_gongsi.dianhua,qipei_gongsi.dizhi,qipei_gongsi.gongsi_shuomimg,qipei_gongsi.qipei_zhishu,qipei_gongsi.lianxiren,qipei_gongsi.zhiwei,qipei_gongsi.shouji,qipei_gongsi.chuanzhen,qipei_gongsi.youxiang
1,1,"2018-08-13 21:38:23",广东,1,"2018-08-15 21:32:14",广州市顺翔汽车配件有限公司,020-22171807/28040831,广州市白云区白大道78号陈田村湛隆汽配城,"广州市顺翔汽车配件有限公司 携手顺翔,畅通天下 顺翔汽车配件有限公司成立于2003年，位于广州市白云区陈田村湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的汽配专营部，联合粤港二地众多实力供应商，与配件总代理，专业的汽车配件生产厂家，结成庞大的业务联盟，致力于向全国广大汽修厂与车主提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以现货供应，优惠价格向客户供应销售： 主营车型: 奔驰 宝马 路虎 宝时捷 捷豹 韩国：大宇 双龙 起亚 现代 奥迪：80 90 100 200 5000 C3V6 C5A6 1.8 1.8T 2.4 2.8 大众：甲壳虫 高尔夫 帕萨特 宝来 欧宝：雅特 威达 美鹿 欧美佳 赛飞利 欧捷利 富豪：S40 S80 S90 940 960 雷诺：风景 塔菲克 梅甘娜 标致：405 406 5...",8687,欧翔,"销售 经理",15813351189,020-36453150,gzsxqp@126.com
2,1,"2018-08-13 21:38:23",广东,2,"2018-08-15 21:32:17",广州市勇恒汽车配件有限公司,020-28988673,广州市白云区白云大道78号陈田村湛隆汽配城,"广州市勇恒汽车配件有限公司 ~~诚于信 厚于德~~ 勇恒汽车配件有限公司成立于2003年，位于广州市白云区陈田村湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的汽配专营部，联合粤港二地众多实力供应商与配件总代理和专业的汽车配件生产厂家结成庞大的业务联盟，致力于向全国广大汽修厂与车主提供齐全的配件，确保现货供应，品质稳定，价格合理及优质的汽车配件和专业的服务，如有需要请来电咨询，我们会以最快的速度为您提供报价！ 为解除客户您的担忧本公司所销售的各类拆车件确保装车试用如有问题确保退换！ 主营车型:奔驰 宝马 路虎 宝时捷 捷豹 韩国：大宇 双龙 起亚 现代，日产，丰田，本田，三菱 奥迪：80 90 100 200 5000 C3V6 C5A6 1.8 1.8T 2.4 2.8 大众：甲壳虫 高尔夫 帕萨特 宝来 欧宝：雅特 威达 美鹿 欧美佳 赛飞利 欧捷利 富豪：S40 S80 S90 940 960 雷诺：风...",7975,许红东,销售经理,13802831656,020-36407022,13802831656@163.com
3,1,"2018-08-13 21:38:23",广东,3,"2018-08-15 21:32:17",广州市鑫诚汽车配件有限公司,20-35699177,广东省广州市广园东路金贵街18号,"公司成立于2002年是一家专营批发欧美车型配件. 是专业从事奔驰、宝马.保时捷.汽车全车配件批发．公司拥有高素质.技术精湛的专业人员.以多年的配件经验.可靠的产品质量.优惠的配件价格.便利的服务方式为宗旨深受广大客户的信赖! 本公司只需收到汇款单传真后及时发货。客户不必担心汇款得不到保障，本公司的业务由中华人民共和国广州公证处公证，并特聘广东南方律师事务所为长年的法律顾问。 特设投诉电话：013760779108 由责任经理助您维护保障你的权益。 特别供应(140.163.164.220.221.211.X5.E34.E36.E38.E39.E60.E66.xc90)大包围..刹车改装. 排汽管. 车顶架 .侧踏板.晴雨窗. 全车系列改装. 公司可以公司对公司进帐，可开增值发票 　 公司部位于广州汽车配件批发地。（致友汽配城对面，金贵街18号）其营业面积约100平方米，并备有500平方米的独立库房。库房备有充足的汽车配件的现货。其配件品种齐全，质...",3582,何桂兰,总经办,13760779108,20-35699178,
4,1,"2018-08-13 21:38:23",广东,4,"2018-08-15 21:32:18",广州市广园致友汽配城分场永兴汽配经营部,86-020-38086330-6331,广州市越秀区广园东路致友汽配城分场自编B栋25档,"广州永兴      广州市广园致友汽配城分场永兴汽配经营部位于中国广州市广园东路新致友汽配城B25档，广州市广园致友汽配城分场永兴汽配经营部是一家奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W220、E60、E90等产品的经销批发的个体经营。广州市广园致友汽配城分场永兴汽配经营部经营的奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W220、E60、E90畅销消费者市场。广州市广园致友汽配城分场永兴汽配经营部的产品在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。广州市广园致友汽配城分场永兴汽配经营部经销的奔驰、宝马、大灯、中网、机盖、叶子板、水箱、冷凝器、电子扇、保险杠、尾灯、撑杆、龙门架、水箱框架、头标、角灯、W140、W...",3454,朱美涛,经理,,,yx66668@163.com
5,1,"2018-08-13 21:38:23",广东,5,"2018-08-15 21:32:24",广州市新时速汽车大包围制造厂,020-84876550,番禺区市桥西环路沙头商业街29号,"广州市新时速汽车大包围制造厂是一家专业设计和生产汽车大包围和定风翼改装产品的厂家。有多年的汽车合成纤维、炭化纤维、玻璃钢等改装产品的研制开发技术。另外还出售其它改装配件 　　汽车改装用户提供优质的产品是我们一直追求的目标,我们愿以“一流的产品,一流的服务,最优惠的价格”,为广大消费客户服务。 您的满意,我的追求;让用户百分百的满意;真诚、及时、专业、满意....",2907,吴有海,,13078834170,020-84876550,pywuyouhai@126.com
6,1,"2018-08-13 21:38:23",广东,6,"2018-08-15 21:32:24",佛山市奥罗拉商业电器有限公司,86-0757-86408662,广东省佛山市张槎开发区,"美国奥罗拉总部 &nbsp&nbsp&nbsp&nbsp 佛山市奥罗拉商业电器有限公司是专业研发和销售机动车照明产品、灯光升级改造的国际照明专家。主营产品包括氙气灯HID，卤素灯泡H1、H3、H4、H7、H8、H9、H10、H11、800系列、9000系列，LED头灯及辅助灯，氙气灯芯、水晶灯芯、阿波罗灯芯等。目前在全国主要30多个省、200多个城市建立了一级代理商的销售渠道，&nbsp是目前国内机动车灯行业产品结构和销售渠道最完善的品牌之一。2006年，奥罗拉品牌被评为全国汽车用品行业“十大”改装品牌，以及被全国汽车用品联合会评为优秀品牌和优秀供应商；2009年，奥罗拉&reg品牌同时被评为“中国十大著名品牌”。其中HID氙气照明总成被《汽车杂志》评为“2008年度推荐产品”，率先引领了国内HID改装标准。&nbsp&nbsp&nbsp&nbsp公司拥有国际最新产品技术及高素质的销售队伍，具备完善、高效的运作系统和生产管理体系，致力全球...",2858,郑波曲,经理,13827720044,86-0757-86408663,aoluola@163.com
7,1,"2018-08-13 21:38:23",广东,7,"2018-08-15 21:32:25",广州金威减震气囊制造有限公司,020-23371113,长兴工业区,"生产汽车悬浮桥空气弹簧、驾驶室减震气囊、座椅橡胶气囊、悬挂提升桥AIR SPRING，重卡、重汽、欧曼、豪沃、德龙、霸龙、格尔发、华菱、天龙、解放、奥威、J6、新大威、红岩新大康、大运、豪俊、豪运、豪卡、三菱、日野、斯凯尼亚、金龙、宇通、安凯、大宇等，卡车气囊型号2B383、20F-2、3B300、3B383、20F-1、2B120-20、1C3011、1C3012、1C3007、S1085、1B300、客车气囊型号644N、661N、662N、701N、713N、715N、720N、727N、762N、769N、782N、786N、817N、819N、882N1、884N、897N、916N、927N、928N、943N、945N、975N、1885N、4390N、4420N、4713N、6605N、6606N、6608N、887M、4151N、836M、940MB、941MB、810MB、811MB、942MB、FS40-6、FS70-7等，可提供样品订做、全国热线137116666...",2710,张力威,经理,13711666636,020-62190219,891716554@qq.com
8,1,"2018-08-13 21:38:23",广东,8,"2018-08-15 21:32:27",广州市凯鑫汽车配件有限公司,020-36313833,广州市白云区白云大道78号陈田湛隆汽配城,"广州市凯鑫汽车配件有限公司 立诚立信立德，急客户之所急，解决客户最实际的问题！ 凯鑫汽车配件有限公司成立于１９９８年，公司坐于全国最大的拆车件交易市场—广州市陈田湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的企业，我司联合粤港二地众多实力供应商，致力于向广大客户提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以第一手的货源，最低价格向客户低价直销： 奔驰，宝马，奥迪，大众，沃尔沃（富豪），绅宝（萨博），雷诺，欧宝，标致，雪铁龙，陆虎，捷豹，保时捷，丰田，尼桑日产，本田，马自达，三凌，斯巴鲁（富士），铃木，大发，日野，五十铃，通用，福特，克莱斯勒道奇，大宇，现代，起亚,双龙等各大车系进口汽车配件，原厂配件及原厂拆车件。 主营配件包括： 发动机配件:活塞 风扇 消声器 化油器 发动机总成 连杆 凸轮轴 气门 水泵 滤清器 增压器 油泵、油嘴 气门弹簧 三元催化器 皮带 油封 汽缸体 散热器 飞轮、齿圈 气门挺柱 燃油喷射装置 轴瓦 曲轴 涨紧轮 密封垫...",2499,彭美涵,销售主管,13535305606,020-28247693,gzkxqp@126.com
9,1,"2018-08-13 21:38:23",广东,9,"2018-08-15 21:32:29",深圳市展华仪器仪表有限公司,0755-23303680,深圳市宝安区沙井中心路与北环路交汇处的卓越时代大厦407-3,"深圳市展华仪器仪表有限公司于2012年创立的企业，公司地处深圳先进的电子产品城市，并在此拥有一支高素质、高水平的技术开发队伍和卓有成效的管理团队。致力于向全球客户提供安全、耐用、精准的仪器仪表。我们的优势来源于专业与热忱，“为客户赢利”是我们追求的目标！我们拥有雄厚的技术力量、优质的服务、良好的信誉以及完善的售后支持。公司全体员工希望与您供求发展，让我们共同建立超越买卖关系的友好合作。 公司主要销售的品牌和产品有: 传感器测试类有德国SENSOPART和瑞士DIMETIX品牌的激光位移传感器、激光测距传感器 、超声波传感器、光电传感器、颜色传感器、色标传感器、光电开关、计数器；温度仪器类有德国Optris、日本OPTEX、美国IRCON、美国Raytek品牌的红外线测温仪，美国FLIR红外热像仪，台湾温度计DE-305/306和热电偶；光学仪器类有日本nikon、美国BUSHNELL、美国LTI、...",2488,卢双双,仪器仪表部,13613053014,0755-23303681,zhanhua17deng@163.com
10,1,"2018-08-13 21:38:23",广东,10,"2018-08-15 21:32:32",深圳市炜业通科技有限公司,86-0755-28098837,深圳市宝安区梅林联检站旁（民乐）,"我们拥有热诚的员工和强大的研发能力，快速响应客户需求，提供客户化的产品和端到端的服务，助力客户商业成功。坚持“以客户为中心，以诚信、责任为本”的企业文化，无论何时何地，都将全力以赴，致力于帮助客户实现商业成功，并通过我们的共同努力，只有客户的成功才有我们的成功。 公司从事高新型阀控型全密封免维护铅酸蓄电池、太阳能(深循环)蓄电池、胶体蓄电池、蓄电池极板的投资、研发、生产和销售服务，用户遍布国内各省、直辖市、自治区和国外70多个国家与地区。拥有一流的制造和检测设备，严格按照 ISO9001-2000 国际质量体系组织生产，蓄电池产品先后获得CE、ROHS等多项国际认证。产品销往世界各地，并与国内多种行业客户保持多年的良好合作关系。生产规模的不断扩大皆来源于完善的管理、过硬的质量和良好的服务口碑！在今天的商业环境下，分工合作、互利...",2338,李育通,经理,15919496026,86-0755-28074913,szwyt88@163.com
11,1,"2018-08-13 21:38:23",广东,11,"2018-08-15 21:32:38",广州市陈田兴隆汽配城顺丰汽车配件经营部,86-020-86332467,广州市白云区黄石街陈田村陈田兴隆汽配城9-9号铺,"本公司坐落于中国广东省广州市,供应汽配,求购汽配,欢迎惠顾！ ...",2012,何永佳,经理,13929139574,86-757-85513928,afhach@qipei8.com
12,1,"2018-08-13 21:38:23",广东,12,"2018-08-15 21:32:42",广州市白云区黄石骏达汽配经营部,86-020-22153245,广州市白云区嘉禾鹤边大彭岭路17号即广州市司法职业学校直行300米,"本公司位于广州市白云区嘉禾鹤边大彭岭路17号(即广州市司法职业学校直行300米)，主营 奔驰变速箱 奥迪变速箱 大众波箱 本田波箱 丰田波箱 日产变速箱 别克变速箱 凯迪拉克自动变速箱总成及维修 变速箱大修包 摩擦片 钢片 波箱油 自动波箱维修 等。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！ ...",1954,邓艺莲,经理,18688434421,86-020-86335656,02086335656@163.com
13,1,"2018-08-13 21:38:23",广东,13,"2018-08-15 21:32:44",广州奔达汽车配件有限公司,02037227103,广源东路自编228号,"本公司专业批发奔驰.宝马.富豪.保时捷等欧洲车配件 . 公司积数年进口汽配营销经验,高质的专业技术精英、先进的电脑管理，以优质的服务，为各地用户竭诚服务：(现货批发,可代定急件) 奔驰.宝马配件---中国供应商--- 保时捷行旅架 ---中国代理--- 富豪车侧踏板----中国总代理--- 大众途锐车顶架--中国代理-- 大众途锐侧踏板--中国代理-- -******------长期寻求进口车型外装饰件,与优势厂家合作-----******- 我相信：当您知道我们公司时，您才知道之前买的产品贵了？*您信吗？--- The company manages development fo Benz,BMW fittings and export trade bus...",1786,李新进,销售部,13450220880,02037226200,
14,1,"2018-08-13 21:38:23",广东,14,"2018-08-15 21:32:46",深圳福达发动机设备有限公司,0755-28175601,福田区福民路12号知本大厦902B,深圳福达发动机设备有限公司成立于2003年，是一家集销售、服务为一体的专业发动机设备企业。我公司主营德国道依茨（DEUTZ）发动机配件销售及维修；德国博世（BOSCH）柴油系统配件销售及维修；康明斯(CUMMINS)PT燃油泵、喷油器配件销售及维修；增压器（HOLSET)销售及维修；RACOR油水分离器总成及配件；弗列加(FLEET)滤清器。...,1772,李工,,13902465679,0755-0755-28175618,szturbos@public.szptt.net.cn
15,1,"2018-08-13 21:38:23",广东,15,"2018-08-15 21:32:46",广州星佳汽配商行,86-020-26276157,广州市白云大道北78号陈田湛隆汽配城48档,"主营：奔驰、宝马、保时捷、路虎、富豪配件 广州星佳汽配商行专业经营奔驰、宝马、富豪、保时捷、路虎等全车拆车件，现货供应，品种齐全，价格廉低，质量保证。公司秉承：“顾客至上，锐意进取”的经营理念，坚持“客户第一，以质量求生存，靠效益求发展”的原则，经过在行业的多年经营，积累了丰富的经验和良好的信誉，业务实力雄厚，为您提供“精心、热情、周到”的优质服务，欢迎各界新老客户来电咨询购买。...",1744,黄广庆,经理,,,xingjiaqp@163.com
16,1,"2018-08-13 21:38:23",广东,16,"2018-08-15 21:32:48",广州甘辉机械配件有限公司,86-020-22308770,广州市天河区东圃桃园路33号308室,"康明斯发动机配件 &nbsp&nbsp&nbsp&nbsp 华正公司简介经营范围：代理产品：美国康明斯发动机配件、美国唐纳森滤清器、美国凯尔特克油气分离器和滤清器、美国德科瑞美/WAI起动机和发电机以及配件、美国卡特彼勒纯正配件和滤滤清器、美国弗列加原厂滤清器。　　发动机件：缸套组件/四配套（活塞、活塞环、缸套、活塞销、卡簧、连杆铜套）、大小瓦、大修包、进排气门、曲轴、气门顶杆、缸体、缸盖、转速传感器、水温传感器、连杆、增压器、缸体、喷油器、风扇皮带、柴油泵、水泵及配件，曲轴前后油封、输油泵、油底壳、皮带轮、启动马达、充电机及发动机总成。　&nbsp&nbsp专业油封：&nbsp各种进口油缸修理包、骨架油封。　&nbsp&nbsp增&nbsp压&nbsp器：三菱、卡特、康明斯、小松、英国霍尔塞特等品牌增压器　&nbsp&nbsp液&nbsp压&nbsp件：日本川崎、韩独、第一油压、东明等。　&nbsp&nbsp主营&nbsp机型：进口挖掘...",1722,林建华,经理,,,gzhzjx@163.com
17,1,"2018-08-13 21:38:23",广东,17,"2018-08-15 21:32:49",广州市腾飞汽车配件有限公司,020-28243564,广东省广州市白云区白云大道78号陈田湛隆汽配城,"广州市腾飞汽车配件有限公司 广州腾飞汽配（020-28243564）是一家专业经营进口汽车配件，原厂件，付厂件，拆车配件的销售商，公司业务范围覆盖全国。本公司联合国内外众多实力雄厚配件代理商，结合庞大的业务联盟，致力向广大客户提供，配件齐全，质量稳定，货源充足，以第一手的货源最低的价格直销：日本的丰田、本田、日产、三菱、马自达、五十铃、铃木、大发、日野、斯巴鲁（富士）等品牌系列车型。欧洲的大众、奥迪、奔驰、宝马、沃尔沃（富豪）、萨博（绅宝）、雷诺、欧宝、标致、雪铁龙、陆虎，捷豹（积架），保时捷等品牌系列车型。美国的克莱斯勒、通用、福特、等品牌系列车型。韩国的现代、起亚、大宇、双龙等品牌系列车型的原厂、付厂、专业厂全新配件，原装拆车件。欢迎各大汽修厂、各车主咨询订购。 主营配件包括:发动机配件:活塞 风扇 消声器 化油器 发动机总成 连杆 凸轮轴 气门 水泵 滤清器 增压器 油泵、油嘴 气门弹簧 三元催化器 皮带 油封 汽缸体 散热器 飞轮、齿圈 气门挺柱 燃油喷射装置 轴瓦 ...",1603,李雄辉,销售经理,13632255292,020-28243764,gztfqp@126.com
18,1,"2018-08-13 21:38:23",广东,18,"2018-08-15 21:32:51",深圳市卓廷轴承技术开发有限公司,86-0755-82373789,东门南路刚发大厦851A室,"卓廷公司 &nbsp&nbsp&nbsp&nbsp 深圳市卓廷轴承有限公司,是二十一世纪经济高速发展浪潮下的一专业从事轴承的贸易型公司,有自行进出口能力,积极开拓国内外市场！多年来公司秉承着“顾客的满意为目标”，服务宗旨，遵守、诚信为服务理念，本公司有良好信誉和雄厚的实力，得到世界许多知名品牌的认可，成为他们代理商，通过与他们合作，成为深圳一家知名的轴承公司。代理的品牌有：&nbsp瑞典SKF轴承，美国TIMKEN轴承，德国FAG轴承，INA轴承，日本NSK轴承，NTN轴承，KOYO轴承，IKO轴承等国际知名公司产品中国市场的销售。把握商机，与您携手共进，我们愿竭诚为每一位客户服务，欢迎来电垂询。&nbsp本公司同时兼营国内哈尔滨HRB、瓦房店ZWZ、洛阳LYC、西北NXZ各大著名品牌轴承。公司秉承“顾客至上，锐意进取”的经营理念，坚持“客户第一”的原则为广大客户提供优质的服务。欢迎惠顾！...",1594,汪金超,经理,,,ztskf@163.com
19,1,"2018-08-13 21:38:23",广东,19,"2018-08-15 21:32:52",广州鑫运汽配,020-36401885,白云区白云大道北78号陈田湛隆汽配城,"广州市鑫运汽车配件有限公司多年诚信经营各类汽车配件。本公司自创建以来在行业中建立了良好的市场基础和商誉以质量和服务为根本，诚信经商，深受广大用户的信赖。 所售配件：原厂配件，质量保证；副厂配件，价格最低；拆车配件，装车可靠。 欢迎来电垂询！我们将全天候为您提供方便快捷优质的售前、售后服务！ 经营车型：日本的丰田、本田、日产、三菱、马自达、铃木、无限（英菲尼迪）、富士、斯巴鲁；欧洲的大众、奥迪、奔驰、宝马、富豪、绅宝、雷诺、欧宝、标致、雪铁龙、陆虎、捷豹；美国的克莱斯勒、道奇、通用、福特、林肯；韩国的现代、起亚、大宇、双龙等品牌系列车型的原厂、付厂、专业厂全新配件以及各类车型的原装拆车件和二手配件。 ...",1573,陈瑞旺,销售经理,18922452318,020-36401885,gzxyunqp@126.com
20,1,"2018-08-13 21:38:23",广东,20,"2018-08-15 21:32:55",广州信兴汽配,020-36402746,白云区白云大道北78号,"新件，旧件，二手件，件件精品 正厂，副厂，专业厂，样样实惠 广州市信兴汽车配件有限公司集汽车配件销售、服务为一体，始终坚持“协作、进取、成功”的精神，恪守“诚信务实”的经营理念，与国内多家配件总代理、正规汽车配件生产厂家结成稳定的业务联盟。欢迎各位新老客户光临或者来电垂询，我们将凭借优越的进货渠道，以更实惠的价格，更充足的货源、更快的报价速度，更严谨的态度，为您的爱车保驾护航。 ...",1556,张争,经理,13711604033,020-36402746,gzxxqp@126.com
643,1,"2018-08-13 21:38:23",广东,643,"2018-08-15 21:56:25",广州卓远机械有限公司,86-020-66823617,市莲路汉基广场B座306室,"广州卓远机械有限公司 &nbsp&nbsp&nbsp&nbsp 本公司设计、生产：油浴送料机，液压系统，风冷机；技术服务类数控车床自化改造，改装液压尾座；贸易代理台湾系列卡盘、回转油压缸；4D特效座椅、5D&nbsp4D互动平台、5D&nbsp4D立休动感影院设备。&nbsp&nbsp&nbsp&nbsp广州卓远机械限公司是一家凭借自身的专业团队、领先技术、精良设备，为机床行业、数控机床、五金加工设备提供自动化节能技术和服务的专业企业。致力于为加工车床改善劳动条件、提高使用效率提供一站式的综合解决方案，以创造“绿色”的工作环境，实现最佳的经济效益；改善、提高工作效率；降低人工费用、材料费用；提车间公众形像提高竞争优势；&nbsp广州炫迪4D影视设备有限公司：&nbsp&nbsp&nbsp&nbsp是国内最早制造动感影院座椅的厂家，从最初单一的液压机械制造商，现已逐步发展成为专业制造4D立体影院座椅、4D动感座椅、4D影院设备等一系列影像展...",1496,欧阳序远,经理,,,zyslj@163.com
644,1,"2018-08-13 21:38:23",广东,644,"2018-08-15 21:56:28",广州酷尔汽车用品有限公司,86-020-87221226,永福路79号倚云国际汽车用品广场三期H106-107档,"汽车低音炮 &nbsp&nbsp&nbsp&nbsp 广州酷尔汽车音响&nbsp&nbsp是一家集汽车音响的生产，代理，销售，服务为一体的专业化公司。工厂座落在交通发达，环境优美的广州白云区太和大源工业区，销售总部位于广州永福路，分公司（成立于2002年）位于北京六里桥。本公司专业生产批发各种款式汽车低音炮、音箱、试音柜、导航展柜、喇叭、功放，线材，音响器材等。产品时尚大方，质优价廉，远销东南亚，欧美，台湾，大陆及世界各地市场。本公司拥有完整、科学的质量管理体系，确保产品质量的稳定性。服务、品牌、营销是我们的经营之本，秉承“互惠双赢，诚信至上”的服务理念，为广大客户提供更多优质的产品和服务。热诚欢迎各界朋友莅临本公司参观、指导和业务洽谈。...",1476,沈文远,经理,13924301858,86-020-62804283,kuerle2012@163.com
645,1,"2018-08-13 21:38:23",广东,645,"2018-08-15 21:56:29",广州超强汽配有限公司,86-020-28241071,白云大道北78号陈田湛隆汽配城,...,1456,王超,经理,13544478748,086-020-28241071,chaoqiangqp@163.com
646,1,"2018-08-13 21:38:23",广东,646,"2018-08-15 21:56:31",广州市鼎丰汽车配件有限公司,020-26272440,：广州市白云区白云大道北陈田湛隆汽配城78号,"广州市鼎丰汽车配件有限公司 质量为先、诚信为本、服务客户、鼎立天下 本公司是一家专业从事汽车配件销售与服务的汽配企业，座落于全国最大的二手汽车配件城广州陈田湛隆汽配城，本公司充分利用湛隆汽配城之优势，集国内外众多实力雄厚进口车配件供应商，零配件齐全，以第一手货源，最低价直销：日产、丰田、本田、三菱、马自达、富士，奔驰、宝马、奥迪，富豪、欧宝、绅宝、通用、福特、克莱斯勒、雷诺、标致、雪铁龙、大众、斯柯达、依维柯、现代、大宇、等日、欧、美、韩的覆盖件及机头件。主营产品：前嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向盘、方向机、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、刹车泵、刹车盘、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等原厂件、拆车件。 购物指南： 电话：020-26272440 020-26275...",1421,张前,经理,13432014843,020-26272440,754159412@qq.com
647,1,"2018-08-13 21:38:23",广东,647,"2018-08-15 21:56:33",东莞市东保汽车有限公司,0769-81126008,东莞市寮步国际汽车城莞樟路塘唇路段106-108号,东莞市东保汽车有限公司位于东莞市寮步镇莞樟公路塘唇路段，比邻东莞国际汽车城，东部快速干线寮步出口，背靠环城路、松山湖大道，道路四通八达。公司与国内数十家专用车生产厂建立了长期友好的合作伙伴关系，是湖北双龙专用汽车有限公司、湖北新中绿专用汽车有限公司、深圳东风专用车有限公司在东莞地区的指定经销商；是东莞市环卫行业协会单位会员。专业提供垃圾转运站设备及配套方案；专业销售各种类型的洒水车、垃圾车、吸粪车、吸污车、高压清洗车、高空作业车、扫路车、道路清障车、油罐车、化学液体运输车、冷冻厢式运输车、消防车、半挂车、自卸车、水泥运输车、水泥搅拌车、随车吊、大中小型客车等多种车型；长期低价销售各种专用车的原厂改装设备及配件。公司具有完整的售后服务体系。设有常用的配件仓库，24小时免费上门服务热线电话，配有资深的维修技师。是广东省比较具规模的专用汽车厂家直销中心。rn公司本着“诚信、专业、务实、创新”的经营理念，坚持“以质量求生存、以信誉求发展”为企业宗旨。为客户提供高质低价的产品和服务，在东莞赢得一批...,1415,宋惊超,市场部,13026851188,0769-81126009,dgdongbao@126.com
648,1,"2018-08-13 21:38:23",广东,648,"2018-08-15 21:56:34",深圳凯铂橡塑制品有限公司,86-0755-89955072,深圳坂田吉华路利金城工业区对面南蛇坑3-5,"硅橡胶制品 &nbsp&nbsp&nbsp&nbsp &nbsp深圳市永隆橡塑制品有限公司是一家集科研、生产、贸易一体化的企业。锐意成为中国橡胶塑料行业的创先者，本公司以强力的创新，超卓的品质、多元化的产品而弛名珠江三角洲，并辐射全中国广大地区。为家电制造业及一般工业提供全面完善的服务。在这种远大志向和专业精神推动下，永隆橡塑制品有限公司逐渐发展为一个标志着“创新”，“优质”，“服务承诺”的专业性公司。&nbsp&nbsp&nbsp&nbsp深圳市永隆橡塑制品有限公司的产品在工业界一直享誉盛名，全因我们严格产品质量，以及能为客户提供多元化的选择。为使每一项产品均保持最佳的质量，我们由生产用的原材料开始便作出严格的检查和鉴别。生产过程更加细心的监管，一丝不苟对制成品进行分析和测试，以求进一步改善和控制品质，务求做到精益求精。&nbsp&nbsp&nbsp&nbsp本公司目前拥有注塑、塑料押出，橡胶挤出，橡胶硫化，硅胶挤出，硅胶硫化等生产线。...",1404,彭于阳,经理,15919432147,,ylxj200909@163.com
649,1,"2018-08-13 21:38:23",广东,649,"2018-08-15 21:56:36",天宝焊锡回收公司,086013798776632,东城区温塘石羊街118号,"天宝焊锡回收公司是广东地区规模最大、技术力量雄厚、长期高价回收加工处理废旧物资的废品回收公司之一。 天宝焊锡回收公司总部座落在东莞市茶山镇,公司分别在深圳、广州、佛山设有办事处,在珠三角均有合作伙伴,废品收购业务分布在东莞-深圳-广州-佛山-中山-珠海等各地，废品收购业务全面覆盖珠江三角洲一带。 公司一贯的服务宗旨：以价优为基础，公平求生存，以信誉作保证的合作态度对待每一个客户。最新废品回收报价在公司网站及时更新。 优质服务：我公司可以派专员上门看货定价,欢迎有废旧物资的单位及个人联系洽谈回收事宜，对提供成功业务信息者提供业务佣金。当贵公司废旧物资需要一个更好、更安全、更可靠的合作伙伴时请联系我们 。 经营范围：非生产性废金属及其他废旧物资回收...",1397,李水泉,经理,13798776632,086013798776632,h13798776632@126.com
650,1,"2018-08-13 21:38:23",广东,650,"2018-08-15 21:56:36",广州御南驾北电子科技有限公司,86-020-83587017,沙太南路418号百壮汽配城C31档,"广州御南驾北电子科技有限公司 前身是广州御驾汽车配件用品商行，创建于2008年8月。公司有两个业务办公点:一个位于广州市恒福路288号恒福阁1座6F；一个位于广州市沙太南路418号百壮国际汽配城C31。公司主营 汽车灯泡，雨刮，火花塞，滤清器，汽车电子电器，汽车接插件，美容护理用品等各类汽车配件用品。 公司一直秉承“诚实守信！顾客至上！”的经营理念，坚持“优质高效，用心服务”的企业精神为客户提供服务，贏得了广大客户的支持与信赖。御驾热忱欢迎广大客户光临与合作！公司已开通网上业务处理及汽车服务平台 --- 御驾汽车用品城 -- www.cciicc.com 欢迎登陆！ ...",1366,林栋,经理,13925046437,,cciicc888@163.com
651,1,"2018-08-13 21:38:23",广东,651,"2018-08-15 21:56:38",广州平帆汽配有限公司,86-020-28241031,白云区白云大道北78号陈田湛隆汽配城,"广州平帆汽配有限公司简称：平帆 成立于2002-09-06位于广东省广州市，是一家主要经营汽车配件的企业。自成立以来，广州平帆汽配有限公司始终坚持以人为本，以创新为发展动力，秉承“信誉第一，质量至上”的经营理念，争创市场一流品牌。公司的主营产品汽车配件，发动机配件，底盘配件，汽车电子电器配件，车身配件以品种齐全，价格合理的优势，在消费者当中享有较高的地位，赢得了广大客户的一致好评。志存高远，锐意进取。在机遇与挑战面前，广州平帆汽配有限公司将不断求索,愿与所有的伙伴一路同行，一同成就未来，共建伟业！以最低价格直销：丰田，日产，本田，马自达，三菱，富士，大众，奥迪，欧宝，雷诺，标致，雪铁龙，富豪，绅宝，通用，福特，克莱斯勒，道奇，起亚，现代，奔驰系列，宝马系列正，付厂新件，专业厂新件，拆车件。 主营产品 发动机配件：发动机总成，波箱，缸盖，缸盖总成，中缸总成，三元催化，进/排气歧管，曲轴，凸轮轴，连杆，连杆总成，活塞，活塞环，大小瓦，缸套，...",1362,张帆,销售部,13640847398,86-020-28241071,gzpfqp@126.com
652,1,"2018-08-13 21:38:23",广东,652,"2018-08-15 21:56:41",申天才,86-020-28989704,广州市白云区陈田湛隆汽配城,"奥迪 &nbsp&nbsp&nbsp&nbsp 我司是一家专业从事汽车配件销售行业，经营范围：奔驰、宝马、陆虎、保时捷、凯迪拉克、捷豹、凌志、林肯、斯柯达、斯巴鲁、雪弗兰、雪铁龙、本田、丰田、奥迪、福特、别克、奇瑞、菲亚特、大宇、欧宝、道奇、雷诺、马自达、日产、起亚、三菱、现代、大众、萨博、罗浮、英菲尼迪、铃木、标致、沃尔沃……等欧亚美进口车新旧配件。&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp汽车配件有限公司成立于1998年，公司坐于全国最大的拆车件交易市场—广州市陈田湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的企业，我司联合粤港二地众多实力供应商，致力于向广大客户提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以第一手的货源，最低价格向客户低价直销：　　主营配件：&nbsp前嘴，车顶，灯具，中网，保险杠，叶子板，车门，倒车镜，机盖，后尾箱盖，玻璃，水箱，电子扇...",1348,申天才,经理,,,gzstc@163.com
653,1,"2018-08-13 21:38:23",广东,653,"2018-08-15 21:56:43",深圳市华也纳科技有限公司,086075528108977,盐田港保税区,"深圳市华也纳科技有限公司于1996年成立于中国深圳,代理壳牌SHell、美孚Mobil、BP润滑油,嘉实多润滑油,国光润滑油等润滑油品牌及化工溶剂。公司凭借雄厚的研发技术力量和完善的营销体系、管理体系、质量体系,用以满足国家环保节能的要求。 我们拥有一支专业的技术和销售队伍.能为全国各级客户提供24小时的润滑技术咨询及贴心的售后服务。在企业竞争与品牌战略的浪潮中,华也纳科技坚持以市场为导向，以顾客为中心，竭诚为每一个用户提供优质的产品和最佳服务.并建立了良好的信誉和广泛的客源. 华也纳科技将继续本着诚信待人、卓越品质、完美服务,依托精密尖端的润滑技术和优惠的价格,努力回报新老客户，共创美好前景！ ...",1330,徐先生,经理,15323467339,086075527709766,szhynkj@126.com
654,1,"2018-08-13 21:38:23",广东,654,"2018-08-15 21:56:46",广州裕隆汽车配件有限公司,86-020-22156412,广州市白云区白云大道北78号,...,1324,付群,经理,,,gzfuqp@163.com
655,1,"2018-08-13 21:38:23",广东,655,"2018-08-15 21:56:47",广州市凯旋螺丝总汇,86-020-81092714,"广州市越秀区 观绿路晚红新街12号","&nbsp&nbsp&nbsp&nbsp 广州市凯旋螺丝总汇位于中国广州市观绿路晚红新街12号，广州市凯旋螺丝总汇是一家铝点焊螺丝、细牙外六角、细牙内六角、细牙机米、英制螺丝、美制螺丝、美制细牙螺丝、六角组合螺丝、元头组合螺丝、电子螺丝、不锈钢卡王、不锈钢蝶形螺丝等产品的经销批发的个体经营。广州市凯旋螺丝总汇经营的铝点焊螺丝、细牙外六角、细牙内六角、细牙机米、英制螺丝、美制螺丝、美制细牙螺丝、六角组合螺丝、元头组合螺丝、电子螺丝、不锈钢卡王、不锈钢蝶形螺丝畅销消费者市场。广州市凯旋螺丝总汇的产品在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。广州市凯旋螺丝总汇经销的铝点焊螺丝、细牙外六角、细牙内六角、细牙机米、英制螺丝、美制螺丝、美制细牙螺丝、六角组合螺丝、元头组合螺丝、电子螺丝、不锈钢卡王、不锈钢蝶形螺丝品种齐全、价格合理。广州市凯旋螺丝总汇实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广...",1320,郑伟旋,经理,,,gzjmls@163.com
656,1,"2018-08-13 21:38:23",广东,656,"2018-08-15 21:56:47",深圳市蓝贝尔机电科技有限公司,0755-82669551,深圳市罗湖区桃园路粤华-奥特城2F,"蓝贝尔公司科技人员经过多年专业研究，围绕独特的電機研发,我们拥有以下系列产品:12V便携式汽车清洗机、220V高压多功能清洗机、高温蒸汽清洗机、汽车12V充汽泵、汽车12V吸尘器、汽车12V千斤顶、汽车12V电动扳手、汽车12V/220V打蜡抛光机、汽车12V多功能扶手冰箱、警示求救灯棒、汽车12V多功能应急电源等。深受广大消费者的喜爱。 ...",1320,赵雪,经理,18218174058,0755-82669456,zhou200808@126.com
657,1,"2018-08-13 21:38:23",广东,657,"2018-08-15 21:56:49",广州五瑞贸易有限公司,86-020-87790111,广园中路183号泰安酒店8层809房,"五瑞标 &nbsp&nbsp&nbsp&nbsp 广州五瑞贸易有限公司是一家集生产加工、经销批发的私营合伙企业，主营奇瑞全车配件与现代全车配件。广州五瑞贸易有限公司是经国家相关部门批准注册的企业。广州五瑞贸易有限公司以雄厚的实力、合理的价格、优良的服务与多家企业建立了长期的合作关系。广州五瑞贸易有限公司热诚欢迎各界前来参观、考察、洽谈业务。...",1310,陈跃忠,经理,18922150555,086-020-38062427,gzruifeng1@163.com
658,1,"2018-08-13 21:38:23",广东,658,"2018-08-15 21:56:53",东莞市斯创格滤清器有限公司,86-0769-38971088,东莞市万江区小享社区五环路北路入口,"&nbsp&nbsp&nbsp&nbsp 东莞市斯创格滤清器有限公司是一家专业研发设计、生产与销售过滤器的企业，主要产品包括应用于大小型客车、重型汽车、工程机械和工业设备的机油滤清器、燃油滤清器、空气滤清器（环保、PU、PP）、空调滤清器等。公司占地面积18000平方米，厂房建筑面积10000平方米。拥有国际国内领先的自动化生产线及检测设备。产品系列齐全，性能可靠，品质保证，外型美观。...",1306,唐杰,经理,13828431668,86-0769-38971556,gzxgmaoyi@163.com
659,1,"2018-08-13 21:38:23",广东,659,"2018-08-15 21:56:56",广州路宝汽车配件有限公司营销部,020-84855104,广州市番禺区市桥富华东路555号,"伴随着世界经济一体化的发展，路宝（Roadbao）将始终不渝的以提高服务质量为己任，开拓创新，优化服务体系，完善服务功能，我们愿与新老客户实现双赢、共同成长! 诚信服务是我们运营的首要原则，为车友提供高质量、低价格的产品是我们的使命。 产品范围包含：汽车精品、车载电器产品、汽车外观/动力改装配件、汽车音响升级改装配件、自驾游用品等，产品数量达上万种，是国内产品最齐全、价格最实惠的在线汽车用品销售网站之一。 进入B2C市场以来，路宝汽车产品覆盖国内三十多个省市，自治区，设立几十家代理店铺。在短短的一年间，公司员工从最开始的5个人发展到现在30多个人。厂家的支持也从最国内厂家，发展到台湾厂家。 路宝未来会以世界看齐发展多元化的汽车产品，以满足顾客的需要。在提供汽车产品的前提下，还会为大家提供国内外最新的汽车咨询。09年中，公司会成立另外一个独立的部门，专门收集香港，澳门，台湾，日本的汽车咨询。...",1293,gzroadbao845,销售部,13694240828,020-84855104,roadbao212@126.com
660,1,"2018-08-13 21:38:23",广东,660,"2018-08-15 21:56:59",东莞市长安佳洲金属材料行,0769-87086429,长安镇涌头工业区,"东莞市佳洲金属材料有限公司，位于东莞市工业重镇长安镇，地理位置优越，四通八达，交通便利，公司总占地面积1000多平方米。本公司成立十多年来，专业经销批发进口镁合金，美国熔炉斯伯CPM10V系列粉末钢，易切削钢，合金钢，弹簧钢，轴承钢，高速钢，碳素钢，特殊钢材，进口模具钢销售、进口/国产不锈钢材，优质品牌硬质合金：进口美国肯纳（Kennameta）钨钢、日本富士（FUJIFILM）钨钢、日本桑阿洛伊（ROBLLOY）台湾春保（CB CARBIDE）钨钢等系列品牌硬质合金钨钢，特约经销德国GIANTAL, WELDURAL和HOKOTOL以及高品质知名品牌美国Alcoa芬可乐/加拿大Alcan/日本住友（Sumitomo）/日本神户（KOBELCO）铝合金等系列，批发国产西南铝材，钻石牌钨钢，铜合金等有色金属材料，为用户提供优质的产品质量保证及售后完善的服务交货期快速，提高钢材售前﹑售后的服务质量。 我佳洲公司秉着以“高科技求发展，高质量求生存”的发展宗旨，以“...",1288,谭旭,销售部,13763230681,0769-87086429,1017680143@qq.com
661,1,"2018-08-13 21:38:23",广东,661,"2018-08-15 21:57:02",广州炫动汽车改装用品厂,86-020-36735731,人和镇蚌湖西湖8社工业区,"工厂外景 &nbsp&nbsp&nbsp&nbsp &nbsp&nbsp&nbsp&nbsp广州炫动汽车改装用品厂（炫动改）是一家汽车大包围及尾翼等产品的专业设计和制造厂家，可以大批量生产或定制PU和一次成型ABS和PP和树脂纤维和碳纤维等各种材质的汽车大包围汽车小包围及尾翼中网机盖等，同时大量现货批发各车型ABS塑料尾翼。我厂产品主要以质量取胜，致力于向市场提供个性化的中高档改装产品和改装方案。本厂产品安装吻合度高，做工精细，价格合理，在汽车改装包围与改装尾翼行业中树立起良好的信誉和口碑。真诚欢迎各地改装店家，改装同行，汽车4S店加盟合作，共创双赢，同时欢迎各地同仁亲临工厂参观指导。...",1268,徐建国,经理,18664880056,,xujianguo20000@163.com
662,1,"2018-08-13 21:38:23",广东,662,"2018-08-15 21:57:06",陕西四达重型汽车配件有限公司陕西汽配,029-86529336,大明国际汽配城A区4排13-14号,"陕西四达重型汽车配件有限公司位于中国历史名城“西安”，交通十分方便，信息十分发达灵通，环境优美，人杰地灵，为公司的发展奠定了坚实的基础。 近年来，四达公司以重型汽车配件为中心，以名优产品为主导，以陕汽、重汽为后盾，在同行中享有较高的知名度。 陕汽和重汽生产的斯太尔配件、斯太尔王配件、奥龙配件，以及陕汽为中国人民解放军配置的延安SX250、SX2150、SX2190系列配件为我公司的主导产品，且品种齐全、质优价廉、 市场竞争能力强、维修配件经销网点遍布全国， 同时公司又直销四达轿车SX680、SX681、SX360、SX161、陕汽SX6130、杭发X6130、X6120、上柴135系列配件。 公司将以历史名城为依托；以恪守诚信、用心服务、互利互赢，让用户满意、追求更好为宗旨；携手同行、孜孜不倦；以饱满的热情与时俱进、继往开来；以优质的服务，永恒的质量不断开拓市场，为美好的明天不断前进。 ...",1265,曹柏林,经理,13991351017,029-86579579,sidaqichepeijian@163.com
663,1,"2018-08-13 21:38:23",广东,663,"2018-08-15 21:57:08",佛山市涛然绝缘材料制品厂,86-0757-83319689,禅城区澜石镇上黎涌仁星村,"佛山市涛然绝缘材料制品厂 &nbsp&nbsp&nbsp&nbsp 佛山市涛然绝缘材料制品厂是一间新材料制造型企业，位于广东省佛山市禅城区是专业生产各种电子、电器、复印机、音响设备、显示器、光碟机光驱、掌上电脑PDA、扫描仪、电脑、电话机、空调机、灯饰、玩具、电池、手机、五金、仪表仪器、机械设备产品配件等等的专业厂家。&nbsp泡棉制品：&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbspEVA橡塑制品是新型环保塑料发泡材料，具有良好缓冲、抗震、隔热、防潮、抗化学腐蚀等优点且无毒、不吸水。&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp泡棉双面胶、泡棉胶带、EVA泡棉、导电泡棉、海棉制品、防静电泡棉、EPE泡棉、PE泡棉双面胶、泡棉脚垫、3M汽车泡棉、PE泡棉、橡胶泡棉、EPDM泡棉、防静电EVA泡棉、3M5314双面泡棉胶带、EVA泡棉双面胶带、PORON泡棉...加工厚度：0.5-50MM，可单...",1258,叶锦连,经理,13929937969,86-0757-83870156,ranout@163.com
664,1,"2018-08-13 21:38:23",广东,664,"2018-08-15 21:57:09",佛山东凡汽车零部件制造有限公司,400-699-1628,中国.广东省.佛山市.南海区,"佛山东凡汽车零部件制造有限公司创建于2009年，她的前身为广州市东凡汽车配件有限公司，佛山东凡座落在美丽富饶的佛山南海区里水镇，是集研发、生产、销售为一体的专业滤清器生产厂家，建厂之初就通过了QS9000/ISO9001国际质量体系认证，产品质量也得到广大商家及消费者的认可，生产规模逐年迈上新台阶，销售网络遍布世界各地。随着汽车工业在中国的发展，国人对高品质滤清器的需求逐年递增，我公司将在国际市场上畅销多年的“东凡”牌滤清器在国内展开全面的销售，以满足国人对高品质滤清器的需求，也让国际品质服务于国人，我公司所生产的产品是值得广大用户信赖的！ 目前，我们所生产的滤清器主要有：机油滤清器、柴油滤清器、汽油滤清器、空气滤清器、空调滤清器等产品。生产的各种滤清器主要用于日系与欧美系列及中外合资系列轿车、重型车，如丰田、三菱、马自达、五十铃、日产、日野、通用、福特、奔驰、大众、宝马等等；同时适用于日立、加腾、川崎、古河、多田野、现代、大宇、小松、卡特、...",1256,郑瑞婵,经理,18902892082,,gzdongfan@qipei8.com
665,1,"2018-08-13 21:38:23",广东,665,"2018-08-15 21:57:10",广州金双紫机械设备有限公司,86-020-32795678,广州市荔湾区东沙大道紫东街93号,"&nbsp&nbsp&nbsp&nbsp 广州金双紫机械设备有限公司是一家集船舶设备和配件，工业用品于一体的公司。凭借着其优质的产品，优惠的价格，优良的服务以及专业的知识和经验，赢得了客户的一致好评。金双紫公司重点推介产品进口轴承及工业用品美国BARDUN巴顿及美国CRAFT一级经销商SEALMASTER、BROWNING、DODGE带座轴承，McGILL、TORRINGTON凸轮从动轴承、滚针轴承，ROLLWAY钢铁行业专用轴承，LINK-BELT带座轴承、滚子轴承，REXNORD带座轴承，滚筒轴承、MORSE轴承、链条，MRC、RHP高精度轴承、RBC、FAFNIR航空轴承，TIMKEN、BOWER圆锥滚子轴承，FAG、SKF、INA、IKO、NSK常规通用轴承，THK、TSK直线轴承，&nbspCOOPER、CRAFT剖分轴承，美国BARDEN巴顿，美国AETNA轴承，DALTON轴承，SUMITOMO轴承，ALLIED轴承，DORRIS轴承，IS...",1242,谢其秋,经理,,,gzkingsz@163.com
666,1,"2018-08-13 21:38:23",广东,666,"2018-08-15 21:57:13",赖瑜平,86-020-28989704,广州市白云区陈田湛隆汽配城,"保时捷卡宴包围 &nbsp&nbsp&nbsp&nbsp 我司是一家专业从事汽车配件销售行业，经营范围：奔驰、宝马、陆虎、保时捷、凯迪拉克、捷豹、凌志、林肯、斯柯达、斯巴鲁、雪弗兰、雪铁龙、本田、丰田、奥迪、福特、别克、奇瑞、菲亚特、大宇、欧宝、道奇、雷诺、马自达、日产、起亚、三菱、现代、大众、萨博、罗浮、英菲尼迪、铃木、标致、沃尔沃……等欧亚美进口车新旧配件。&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp&nbsp汽车配件有限公司成立于1998年，公司坐于全国最大的拆车件交易市场—广州市陈田湛隆汽配城。是一家专业经营销售进口汽车配件，原装拆车配件的企业，我司联合粤港二地众多实力供应商，致力于向广大客户提供配件齐全，品质稳定，价格合理的优质的汽车配件和最专业的服务，以第一手的货源，最低价格向客户低价直销：　　主营配件：&nbsp前嘴，车顶，灯具，中网，保险杠，叶子板，车门，倒车镜，机盖，后尾箱盖，玻璃，水...",1236,赖瑜平,经理,13711207543,86-020-36400471,luovslai@163.com
667,1,"2018-08-13 21:38:23",广东,667,"2018-08-15 21:57:17",广州车垒汽车配件有限公司,86-020-38034458,广州市天河区伍仙桥大街130号,...,1226,李生,经理,,,xinqiusuv2011@163.com
668,1,"2018-08-13 21:38:23",广东,668,"2018-08-15 21:57:18",广州翔丰汽配,86-020-26272445,广州市白云大道北陈田湛隆汽配城兴隆区78号,...,1224,王力军,经理,,86-020-26290403,xiangfengqp@163.com
669,1,"2018-08-13 21:38:23",广东,669,"2018-08-15 21:57:18",广州市越秀区江鑫电子商行,"86-020-87635021,02087635021","中国广东省广州市 中国.广东省.广州市越秀区广园东路广州桂弘汽车空调配件有限公司","广州市桂弘汽车零部件工贸有限公司是以生产、开发和营销集一体的汽车部件生产销售企业。专业生产、销售汽车空调储液干燥器和液气分离器、压缩机、电磁离合器、蒸发器、膨胀阀、风机等汽车空调配件.有高精生产线确保品质,及代理汽车零部件及空调维修工具。有专业技术行业人员对轿车、货车、工程车、大中巴空调件有多年经验,及经营纯正各类进口车型OEM件与拆车件。生产厂位于增城市中新镇慈岭工业区。多年来引进国外企业技术合作。进行国内生产优化。与国内多功能生产企业协作，制造物美价廉产品，为顾客创造更有价值的市场竞争力，本着诚信合作，追求完美的经营理念，以桂弘为品牌，以上乘的产品质量和完善的售后服务网络，建立国内外良好的贸易往来，为中国汽车配件与世界汽配行业共谋发展，共享资源，共创辉煌。Guangzhou Gold Hong Auto Parts Co.,Ltd. It’s a professional manufacture...",1182,魏桂林,经理,13922382579,,
670,1,"2018-08-13 21:38:23",广东,670,"2018-08-15 21:57:20",广州市越德汽配有限公司,020-29131420,广州市白云大道78号自编A3-10档,"广州市越德汽车配件公司 020-29131420 020-29042489 18026379026 18022423153 QQ:1667407128 本公司位于广州市繁华地带的白云区白云大道,临近老致友,新致友汽配城,,公司以:品质第一,服务第一，诚信为本，客户至上为经营理念。有着良好的传统口碑，为广大客户排忧解难 本公司经营奥迪, 标致, 大宇, 大众, 道奇,丰田,福特,雷诺, 铃木,欧宝,萨博绅宝,三菱, 斯柯达,通用,富豪沃尔沃,雪铁龙,本田,马自达,日产,斯巴鲁等多种系列车型汽车零部件。 所经营的配件有，发动机，波箱，发动机零部件，方向机，大灯，中网‘水箱，助力泵，电脑板、发电机，起动马达，分动箱，减速器，减振器，上下摆臂，刹车总泵 分泵，离合器片、盘、时规皮带轮，时规涨紧轮等零部件。 越德服务承诺 1.发货程序，公司一律款到发货，发到款后，24小时内按照客户指定运输方式发出。 所售新件，如货物不对或有质量问题，一律包换。所售拆车配件，一律保装车好用，否则...",1162,陆清,销售部,18026379026,,yuedeqp@163.com
671,1,"2018-08-13 21:38:23",广东,671,"2018-08-15 21:57:23",永福卡车吊车配件有限公司,020-35595619,广东省广州市天河区元岗汽配市场天源路1128号3-4卡,"永福卡车吊车配件有限公司产品包括 、加藤型吊车配件 、多田野型吊车配件 、北起型吊车配件 、徐工型吊车配件 、浦沅型吊车配件 、泰安及神冈型吊车配件 、波兰吊型吊车配件 、 小型吊车配件 履带吊等国内外吊车配件 混凝土搅拌车,泵车配件自卸车,拖头车及搅拌车配件: 华菱搅拌车配件 、 三菱搅拌车配件 、 五十铃搅拌车配件 、 日野搅拌车 、 尼桑搅拌车配件 、现代搅拌车配件 、 三一重工配件 、经销批发卡车配件: 进口卡车配件: 解放卡车配件: 东风卡车配件: volvo卡车配件: 奔驰卡车配件: 重型卡车配件德国奔驰；梅赛德斯奔驰卡车配件，康明斯发动机配件，道依茨发动机配件，奔驰发动机配件，曼MAN发动机配件，北方奔驰发动机配件， 斯堪尼亚发动机配件，沃尔沃发动机配件，斯泰尔发动机配件，二手拆车发动机配件二手康明斯发动机，二手依维柯发动机，二手斯太尔发动机，二手曼MAN发动机，二手斯太尔发动机，二手尼桑发动机，二手拆车五十铃发动机，二手拆车三菱发动机，二手...",1153,蒋先生,销售部,13726763663,020-35595619,yongfupj@126.com