location_x_estate_agent.id,location.id,location.ts,location.title,estate_agent.id,estate_agent.ts,estate_agent.title,estate_agent.phone,estate_agent.for_sale,estate_agent.sold,estate_agent.years_of_experience,estate_agent.activity_range,estate_agent.listed_a_house
441,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",441,"2018-01-31 00:39:00","David Martz","(410) 669-0001","5 (4 Local)",,26,"$205K - $975K",2018-01-23
442,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",442,"2018-01-31 00:39:00","The Halpern Team","(410) 370-2191","4 (1 Local)",,,"$138K - $760K",2018-01-23
443,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",443,"2018-01-31 00:39:00","Jennifer Pattik","(443) 226-3477","4 (3 Local)",,14,"None Reported",2018-01-22
444,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",444,"2018-01-31 00:39:00","Jessica May, Realtor","(443) 739-5300",4,,21,"$225K - $435K",2018-01-22
445,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",445,"2018-01-31 00:39:00","Ingrid Lochte Team","(410) 409-0933","7 (2 Local)",,20,"$106K - $360K",2018-01-22
446,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",446,"2018-01-31 00:39:00","Melanie Gamble","(301) 343-8538",10,,,"$90K - $790K",2018-01-22
447,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",447,"2018-01-31 00:39:00","Chi Yan","(410) 303-6197","3 (2 Local)",,10,"$215K - $419K",2018-01-22
448,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",448,"2018-01-31 00:39:00","Mark Mcfadden","(703) 216-1333",13,,,"$495K - $14M",2018-01-22
449,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",449,"2018-01-31 00:39:00","Nora May","(443) 465-1911","3 (1 Local)",,43,"$205K - $435K",2018-01-22
450,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",450,"2018-01-31 00:39:00","Juanita Matthews International Group","(410) 802-5820",1,,,"$443K - $443K",2018-01-22
451,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",451,"2018-01-31 00:39:00","Alex Waicker",,"1 (1 Local)",,10,"$130K - $130K",2018-01-22
452,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",452,"2018-01-31 00:39:00","Krystle Housley","(443) 312-2222","6 (4 Local)",,,"$13.5K - $450K",2018-01-22
453,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",453,"2018-01-31 00:39:00","Kevin Cooke","(443) 277-8307","2 (1 Local)",,15,"None Reported",2018-01-22
454,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",454,"2018-01-31 00:39:00","David Pridgen","(443) 233-6156","4 (3 Local)",,19,"None Reported",2018-01-22
455,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",455,"2018-01-31 00:39:00","JEAN IAMPIERI","(410) 530-2268","1 (1 Local)",,44,"None Reported",2018-01-22
456,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",456,"2018-01-31 00:39:00","Brian Duncan","(301) 831-8575 Ext. 225",4,,11,"$195K - $346K",2018-01-22
457,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",457,"2018-01-31 00:39:00","Nechelle Robinson","(443) 746-2088",,,16,"None Reported",2018-01-22
458,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",458,"2018-01-31 00:39:00","Tiah Kuniken","(443) 599-9840","2 (2 Local)",,17,"$122K - $248K",2018-01-22
459,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",459,"2018-01-31 00:39:00","Marta Lopushanska","(443) 980-0213","1 (1 Local)",,14,"$280K - $280K",2018-01-22
460,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",460,"2018-01-31 00:39:00","VALLI MILLINER",,"3 (1 Local)",,,"$60K - $150K",2018-01-22
461,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",461,"2018-01-31 00:39:04","Dave Harper","(410) 327-2200",2,,,"$200K - $300K",2018-01-22
462,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",462,"2018-01-31 00:39:04","ED GARONO","(410) 803-0900","22 (1 Local)",,28,"$40K - $800K",2018-01-22
463,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",463,"2018-01-31 00:39:04","Stephen H Strohecker","(410) 727-4644","3 (2 Local)",,43,"$300K - $449K",2018-01-22
464,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",464,"2018-01-31 00:39:04","Jennifer Kramer-Dela Cruz","(410) 428-6707","5 (1 Local)",,19,"$133K - $425K",2018-01-21
465,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",465,"2018-01-31 00:39:04","Sandy Stillman","(410) 652-1412","3 (3 Local)",,,"$140K - $339K",2018-01-21
466,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",466,"2018-01-31 00:39:04","Dave Boutin",,4,,,"$159K - $870K",2018-01-21
467,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",467,"2018-01-31 00:39:04","Tom Coard","(410) 905-4661","3 (3 Local)",,18,"$184K - $253K",2018-01-21
468,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",468,"2018-01-31 00:39:04","Karen Stevenson","(410) 808-2969",2,,12,"$225K - $315K",2018-01-20
469,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",469,"2018-01-31 00:39:04","Celeste Blessin","(443) 994-4105",2,,,"$439K - $699K",2018-01-20
470,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",470,"2018-01-31 00:39:04","Amy Citrano","(410) 876-1666",2,,25,"None Reported",2018-01-20
471,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",471,"2018-01-31 00:39:04","Kenneth Hobbs",,"7 (7 Local)",,,"$122K - $500K",2018-01-20
472,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",472,"2018-01-31 00:39:04","Pat Swain","(410) 790-4272",2,,26,"$150K - $449K",2018-01-20
473,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",473,"2018-01-31 00:39:04","Danuta Dmitrukowski",,1,,4,"$280K - $280K",2018-01-20
474,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",474,"2018-01-31 00:39:04","Lucy Sarris","(443) 421-1526","1 (1 Local)",,,"$339K - $339K",2018-01-20
475,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",475,"2018-01-31 00:39:04","SUZANNE HINDER, Agent","(410) 937-4904",,,22,"None Reported",2018-01-20
476,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",476,"2018-01-31 00:39:04","William J. Young","(443) 277-8272","6 (4 Local)",,43,"$79.9K - $595K",2018-01-20
477,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",477,"2018-01-31 00:39:04","Kimberly Huskins","(410) 627-2852","5 (5 Local)",,,"$190K - $399K",2018-01-20
478,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",478,"2018-01-31 00:39:04","Dale Heller & Matthew Heller","(410) 804-7395","1 (1 Local)",,,"$139K - $139K",2018-01-20
479,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",479,"2018-01-31 00:39:04","Eric Clash","(442) 621-0120",,,,"None Reported",2018-01-19
480,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",480,"2018-01-31 00:39:04","Cathy Morgan-Dendrinos","(410) 375-1753",2,,5,"$380K - $400K",2018-01-19
481,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",481,"2018-01-31 00:39:09","Dawn L. Baxter","(410) 353-0222",8,,,"$200K - $990K",2018-01-19
482,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",482,"2018-01-31 00:39:09","Laura Gayvert","(443) 995-6999",6,,,"$285K - $950K",2018-01-19
483,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",483,"2018-01-31 00:39:09","Michelle Gordon",,"3 (3 Local)",,,"$165K - $360K",2018-01-19
484,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",484,"2018-01-31 00:39:09","Thomas Arrington","(443) 250-9017","5 (2 Local)",,14,"$80K - $295K",2018-01-19
485,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",485,"2018-01-31 00:39:09","Angel Stevens","(410) 303-8700","9 (9 Local)",,32,"$265K - $7.9M",2018-01-19
486,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",486,"2018-01-31 00:39:09","Barbara Ayd","(443) 829-8535",,,22,"None Reported",2018-01-19
487,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",487,"2018-01-31 00:39:09","Sue Hemmerly","(410) 952-3839",3,,39,"$124K - $595K",2018-01-19
488,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",488,"2018-01-31 00:39:09","Stanley Zerden","(443) 838-0138","5 (4 Local)",,14,"$72K - $460K",2018-01-19
489,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",489,"2018-01-31 00:39:09","Kim Solloway","(410) 320-9939",1,,21,"None Reported",2018-01-19
490,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",490,"2018-01-31 00:39:09","Wes Peters","(410) 963-9378",,,14,"None Reported",2018-01-19
491,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",491,"2018-01-31 00:39:09","The Kevin Carroll Team",,,,7,"None Reported",2018-01-19
492,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",492,"2018-01-31 00:39:09","Dan Iampieri, Broker/Owner","(443) 574-1071 Ext. 232",6,,16,"$35K - $575K",2018-01-19
493,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",493,"2018-01-31 00:39:09","Lynn Golden","(443) 841-4793",1,,9,"$400K - $400K",2018-01-19
494,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",494,"2018-01-31 00:39:09","Edward Lewis",,"4 (4 Local)",,,"$124K - $285K",2018-01-19
495,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",495,"2018-01-31 00:39:09","Hezeldee Del Callar","(443) 858-7385","1 (1 Local)",,4,"$130K - $130K",2018-01-19
496,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",496,"2018-01-31 00:39:09","George Hughes","(410) 292-1999",4,,,"$200K - $500K",2018-01-19
497,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",497,"2018-01-31 00:39:09","Karin Batterton","(410) 218-2566","2 (2 Local)",,,"$328K - $465K",2018-01-19
498,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",498,"2018-01-31 00:39:09","William M. Savage","(443) 272-1336","7 (6 Local)",,18,"$25K - $305K",2018-01-19
499,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",499,"2018-01-31 00:39:09","Trent Gladstone",,5,,,"$215K - $800K",2018-01-19
500,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",500,"2018-01-31 00:39:09","Nicole Werner-Jantz","(410) 206-8635","3 (2 Local)",,,"$180K - $365K",2018-01-19
501,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",501,"2018-01-31 00:39:12","Claudia OHara","(410) 274-2936","5 (2 Local)",,15,"None Reported",2018-01-19
502,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",502,"2018-01-31 00:39:12","Vincent Delorenzo","(443) 345-0033","6 (4 Local)",,12,"None Reported",2018-01-19
503,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",503,"2018-01-31 00:39:12","Gregory Golding",,"16 (14 Local)",,,"$19.9K - $370K",2018-01-19
504,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",504,"2018-01-31 00:39:12","Kendra Braxton","(443) 630-2546","(1 Local)",,,"$375K - $375K",2018-01-19
505,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",505,"2018-01-31 00:39:12","Amanda Powell","(443) 818-1299","4 (1 Local)",,9,"$300K - $365K",2018-01-18
506,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",506,"2018-01-31 00:39:12","Annie BALCERZAK","(410) 627-8998","5 (4 Local)",,,"$139K - $345K",2018-01-18
507,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",507,"2018-01-31 00:39:12","Nicole Callender","(410) 440-6688","5 (5 Local)",,15,"None Reported",2018-01-18
508,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",508,"2018-01-31 00:39:12","Anthony Corrao","(410) 715-2026","1 (1 Local)",,,"$598K - $598K",2018-01-18
509,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",509,"2018-01-31 00:39:12","Bethanie Fincato Team","(410) 879-7173","2 (2 Local)",,27,"$220K - $270K",2018-01-18
510,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",510,"2018-01-31 00:39:12","Heather Frees","(215) 817-8988",1,,5,"$330K - $330K",2018-01-18
511,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",511,"2018-01-31 00:39:12","Meg Maier","(443) 336-7858",,,15,"None Reported",2018-01-18
512,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",512,"2018-01-31 00:39:12","Karen Harms","(410) 458-8201","3 (2 Local)",,,"None Reported",2018-01-18
513,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",513,"2018-01-31 00:39:12","Amanda Mitchell","(443) 604-1134","2 (1 Local)",,13,"$240K - $1.5M",2018-01-18
514,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",514,"2018-01-31 00:39:12","Jean Eckhardt","(410) 456-1613",1,,,"$435K - $435K",2018-01-18
515,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",515,"2018-01-31 00:39:12","Kathy Dixon","(410) 795-9600",,,20,"None Reported",2018-01-18
516,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",516,"2018-01-31 00:39:12","Sherry Parker Palmer","(443) 677-0246","2 (2 Local)",,16,"$193K - $359K",2018-01-18
517,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",517,"2018-01-31 00:39:12","christine corbitt",,1,,,"$329K - $329K",2018-01-18
518,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",518,"2018-01-31 00:39:12","Kimberly Kepnes","(443) 250-4241",12,,,"$180K - $1.28M",2018-01-18
519,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",519,"2018-01-31 00:39:12","GAYLE ROBERTS","(410) 647-3300","9 (3 Local)",,17,"None Reported",2018-01-18
520,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",520,"2018-01-31 00:39:12","JOE QUINN","(301) 607-9119","6 (2 Local)",,,"$22.5K - $532K",2018-01-18
521,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",521,"2018-01-31 00:39:18","BILL HOFFMAN","(410) 991-9184",1,,,"$305K - $305K",2018-01-18
522,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",522,"2018-01-31 00:39:18","Anelia Bertrand",,1,,,"$500K - $500K",2018-01-18
523,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",523,"2018-01-31 00:39:18","CONCETTA CORRIERE & JIM JEPPI","(410) 493-6767","1 (1 Local)",,46,"$315K - $315K",2018-01-18
524,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",524,"2018-01-31 00:39:18","Emanuel Williams","(301) 509-4481",4,,,"$120K - $1.5M",2018-01-18
525,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",525,"2018-01-31 00:39:18","Katy Cordes","(410) 972-8412",1,,18,"None Reported",2018-01-18
526,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",526,"2018-01-31 00:39:18","Anna Yashnyk","(443) 983-0426","8 (4 Local)",,12,"$99K - $390K",2018-01-18
527,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",527,"2018-01-31 00:39:18","Deborah Harari",,3,,17,"$148K - $400K",2018-01-18
528,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",528,"2018-01-31 00:39:18","Kim Lally","(443) 799-0036","13 (8 Local)",,,"$77.9K - $699K",2018-01-18
529,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",529,"2018-01-31 00:39:18","Michelle Pappas","(410) 303-9897",5,,15,"$275K - $1000K",2018-01-17
530,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",530,"2018-01-31 00:39:18","Lawrence Lessin","(301) 428-7665","27 (4 Local)",,,"$3K - $1.2M",2018-01-17
531,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",531,"2018-01-31 00:39:18","Jim Stephens","(410) 882-5360",,,18,"None Reported",2018-01-17
532,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",532,"2018-01-31 00:39:18","Alethea King","(410) 902-6070 Ext. 4",,,18,"None Reported",2018-01-17
533,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",533,"2018-01-31 00:39:18","Sandra Hopkins","(410) 937-0609",,,16,"None Reported",2018-01-17
534,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",534,"2018-01-31 00:39:18","Ibby Fazzini","(410) 375-6418","2 (1 Local)",,22,"$509K - $799K",2018-01-17
535,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",535,"2018-01-31 00:39:18","Tavon Debro","(443) 965-9114","2 (2 Local)",,,"$25K - $175K",2018-01-17
536,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",536,"2018-01-31 00:39:18","Laura Byrne","(443) 629-8699",2,,16,"$49K - $230K",2018-01-17
537,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",537,"2018-01-31 00:39:18","Anne Henslee","(410) 967-2652","3 (2 Local)",,15,"None Reported",2018-01-17
538,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",538,"2018-01-31 00:39:18","Timmie Taff","(443) 226-3223","2 (1 Local)",,,"$305K - $390K",2018-01-17
539,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",539,"2018-01-31 00:39:18","Seth Geoghegan","(410) 914-7384",,,9,"None Reported",2018-01-17
540,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",540,"2018-01-31 00:39:18","Better Call Saul Kloper","(410) 913-0771","2 (2 Local)",,9,"$240K - $255K",2018-01-17
