business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23657395,4019911,"2020-09-27 09:04:39","Global Solutions Integrators",,sales@gsolutionsint.com,"(614) 323-7296","4318 E Main St",Columbus,OH,43213,"4318 E Main St,Columbus,OH 43213","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,A+,39.95598,-82.88295,,,,,,,,,"Global Solutions Integrators LLC",,,,,,,,,,
23660303,4021203,"2020-09-27 09:04:45","Knight Protection",http://kprotection.com,,"(480) 406-7700","10000 N 31st Ave",Phoenix,AZ,85051,"10000 N 31st Ave,Phoenix,AZ 85051","Security Guard & Patrol Service, Controls, Control Systems & Regulators, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,33.5776,-112.12695,,"Security Cameras /CCTV Systems/Monitoring","Knight Protection, Inc. provides security cameras for businesses. We install and monitor surveillance cameras at a reduced rate.","Mon - Sun: Open 24 Hours",,,,,,http://kprotection.com,,,,,,,,,
23672077,4026542,"2020-09-27 09:05:23","Siemens Building Technologies",http://usa.siemens.com,,"(860) 754-1200","104 Sebethe Dr",Cromwell,CT,06416,"104 Sebethe Dr,Cromwell,CT 06416","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,41.6107,-72.70742,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (860) 635-4113 Fax: (860) 635-4113 Fax: (860) 635-4147",,debit,,"Siemens Building Technologies Inc",http://usa.siemens.com,,,,,,,,,
23672140,4026577,"2020-09-27 09:05:23","Environmental Systems Corp",http://www.esccontrols.com,info@esccontrols.com,"(860) 953-8800","18 Jansen Ct","West Hartford",CT,06110,"18 Jansen Ct,West Hartford,CT 06110","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,A+,41.722897,-72.72632,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.esccontrols.com,,,,,,,,,
23681262,4030727,"2020-09-27 09:05:44",Sellgooddeals,http://sellgooddeals.com,,"(801) 448-6203","4416 S Main St","Salt Lake City",UT,84107,"4416 S Main St,Salt Lake City,UT 84107","Robotics, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Security Control Systems & Monitoring",,,,40.67546,-111.89135,,"We specialize in the hard to find parts.",,"Mon - Fri: 10:00 am - 4:45 pm",,,"all major credit cards",,,http://sellgooddeals.com,,,,,,,,,
23681786,4030957,"2020-09-27 09:05:44","ATS Alaska",http://atsalaska.com,,"(907) 374-2940",,Fairbanks,AK,99701,"Fairbanks,AK 99701","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://atsalaska.com,,,,,,,,,
24119516,4155156,"2020-09-27 09:17:59",Klaudiassecret,http://www.klaudiassecret.com,sales@klaudiassecret.com,"(786) 317-3878",,,,,,"Specialty Bags, Bags-Burlap, Canvas & Cotton, Beauty Salon Equipment Repair, Controls, Control Systems & Regulators, Data Processing Equipment",,,,,,,"Store On-Line in Miami!. We work allwais for the betters price for our custumers!","Klaudia's Secret is the Store On-Line in Miami, ECOMMERCE, that offer our custumers more than 50.000 high quality products distributed by departments. We are also in Amazon.com, in Facebook and Twiter","Mon - Sun: Open 24 Hours","Sales Department Directly Phone Description: (786) 317-3878",,"visa, master card, amex, discover",,,http://www.klaudiassecret.com,,,,,,,,,
24150233,4164565,"2020-09-27 09:19:03","Bozco Resources",http://www.bozcoresources.com,info@bozcoresources.com,"(805) 523-8607","2320 Shasta Way Ste E","Simi Valley",CA,93065,"2320 Shasta Way Ste E,Simi Valley,CA 93065","Packaging Materials, Agricultural Consultants, Automation & Control System Engineers, Automation Consultants, Automation Systems & Equipment-Wholesale & Manufacturers, Belting & Supplies, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Folding-Manufacturers, Controls, Control Systems & Regulators, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Conveyors & Monorail Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Packers, Industrial Equipment & Supplies-Wholesale, Knives-Machine, Loading Dock Equipment, Machinery Movers & Erectors, Marking & Coding Equipment, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Strapping & Equipment, Tapes-Industrial",,,,34.27783,-118.78832,,,"Bozco Resources specializes in the design and engineering of turnkey systems for strapping, stretch film, carton sealing, material handling, conveyors, ergonomic work positioners, dock lifts, and overhead suspension systems. Our expertise in the horticultural and fresh flower packaging area will help you find ways to reduce labor costs while improving product quality through reduced product handling and temperature exposure. At Bozco Resources, we use our experience and broad resource base to find the right equipment for your application, and make it work together to save you time and money. If there isnВ’t a machine available to complete your task, Bozco Resources can design and build exactly what you need. Just drop us a line, WeВ’re always happy to help.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (805) 523-2277",,"diners club, visa, discover, jcb, paypal",,"Bozco Resources/ PAC-IT.COM","http://www.bozcoresources.com http://pac-it.com http://classyassranch.net",,,,,,,,,
24199880,4179727,"2020-09-27 09:20:32","Kaeser Compressors Inc",http://www.us.kaeser.com,info.usa@kaeser.com,"(281) 931-0000","757 Kenrick Dr Ste 108",Houston,TX,77060,"757 Kenrick Dr Ste 108,Houston,TX 77060","Controls, Control Systems & Regulators, Air Cargo & Package Express Service",,,,29.94275,-95.38602,https://i4.ypcdn.com/blob/7d71e129f6af1268ef4299d8cd7e81b6892b4015_100x100_crop.jpg?11da137,,,,"Phone: (281) 272-1337 Primary Phone: (281) 272-1337 TollFree: (866) 245-9611",,"financing available",,,"http://www.us.kaeser.com http://kaeser.com https://www.kaeser.com/int-en",,,,,,,,,
24641199,4327289,"2020-09-27 09:35:04","Environmental Support Network Inc",http://www.environmental-support.com,esn@environmental-support.com,"(330) 494-0905","5376 Fulton Dr NW",Canton,OH,44718,"5376 Fulton Dr NW,Canton,OH 44718","Environmental & Ecological Consultants, Analytical Labs, Controls, Control Systems & Regulators, Ecological Engineers, Environmental & Ecological Products & Services, Real Estate Consultants",5,"1 Review",,40.85279,-81.44978,,,"Comprehensive Environmental Consulting Services. Sampling Services include the sampling of asbestos, mold, LEED, lead-based paint, indoor air quality, soil and groundwater. Consulting for EPA, DOH, OSHA, AHERA, and other regulatory concerns. Services include Phase 1 and 2 ESAВ’s, multi-media sampling, investigations, inspections, surveys, and remediation. Industrial, commercial, and institutional consultation.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.environmental-support.com,,mbrunoni,01/04/2012,five,"Professional, prompt, and experienced",,,,
24808302,4386170,"2020-09-27 09:41:36","Control Automation Tech Corp / CATLab Accredited Calibration Labs",http://www.catlab.net,info@catlab.net,"(804) 966-7585","6540 Emmaus Church Rd","Providence Forge",VA,23140,"6540 Emmaus Church Rd,Providence Forge,VA 23140","Calibration Service, Controls, Control Systems & Regulators, Electronic Testing Equipment, Testing Centers & Services, Testing Labs",,,,37.49814,-77.09175,https://i1.ypcdn.com/blob/157041656b123862efb6a90f7fc1fcaa54820fec_100x100_crop.jpg?8ad0f92,,"Test Equipment Calibration Laboratories with Accredited Labs in Virginia & North Carolina. Specializing in precision test & measurement equipment in Manufacturing, Life Sciences, Energy, and Technical Service organizations.",,"Administrative Offices: (757) 565-4767 NC Laboratory: (336) 725-6020 Toll Free: (877) 422-8522",,"all major credit cards, amex, check, financing available, master card, visa",,,http://www.catlab.net,"Parking: Lot",,,,,,,,
26379313,4669458,"2020-09-27 10:08:13","Reactive Electric",,sonnyrs1@aol.com,"(845) 831-7334","PO Box 547",Glenham,NY,12527,"PO Box 547,Glenham,NY 12527","Spas & Hot Tubs, Controls, Control Systems & Regulators, Electric Contractors-Commercial & Industrial",,,,41.521667,-73.92694,,,"24-hour Emergency Service Appointments Available","Mon - Sun Closed","office: (845) 831-7334",,"check, cash, no credit cards",,,,,,,,,,,,
26392312,4673740,"2020-09-27 10:08:41","Reactive Electric",http://www.resa,,"(845) 831-7334",,Fishkill,NY,12524,"Fishkill,NY 12524","Spas & Hot Tubs, Controls, Control Systems & Regulators, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.resa,,,,,,,,,
26429930,4686149,"2020-09-27 10:09:56","Reactive Electric",,,"(845) 831-7334",,"Hopewell Junction",NY,12533,"Hopewell Junction,NY 12533","Spas & Hot Tubs, Controls, Control Systems & Regulators, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair",,,,,,,,,,,,"cash, check",,,,,,,,,,,,
26451848,4693380,"2020-09-27 10:10:35","Reactive Electric",,,"(845) 831-7334",,Poughkeepsie,NY,12601,"Poughkeepsie,NY 12601","Spas & Hot Tubs, Controls, Control Systems & Regulators, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair",,,,,,,,,,,,"cash, check",,,,,,,,,,,,
26467926,4698687,"2020-09-27 10:10:58","Reactive Electric",,,"(845) 831-7334",,Newburgh,NY,12550,"Newburgh,NY 12550","Spas & Hot Tubs, Controls, Control Systems & Regulators, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair",,,,,,,,,,,,"cash, check",,,,,,,,,,,,
26765586,4801855,"2020-09-27 10:21:30","Capitol Financial Forensics & Accounting",http://capfinforensics.com,,"(410) 490-2878","312 Prospect Bay Dr E",Grasonville,MD,21638,"312 Prospect Bay Dr E,Grasonville,MD 21638","Accountants-Certified Public, Accounting Services, Controls, Control Systems & Regulators, Financial Services",,,,38.91928,-76.18453,https://i1.ypcdn.com/blob/d2b49e32fe1c077c337a384eb5365f356396ddb3_100x100_crop.jpg?f9d23e1,"Forensic Accountants and Certified Fraud Examiners","Capitol Financial Forensics & Accounting LLC offers a full range of forensic accounting services to investigate, prevent, detect and deter fraud, and other accounting services. We assist organizations combat and manage the risk of fraud and misconduct through: В• Financial investigation services В• Fraud risk assessments В• Fraud awareness training В• Monitoring projects designed to detect fraud В• And enhancements in internal controls to prevent fraud from happening again We offer other accounting services as the need arises to assist individuals and organizations gain confidence in their financial position. We assist attorneys and organizations in dispute matters by providing forensic accounting and financial analysis.","Mon - Sat: 9:00 am - 5:00 pm",,,amex,,,"http://capfinforensics.com Fraud Blog",,,,,,,,,
26924775,4857476,"2020-09-27 10:27:02","Perceptive Controls Inc",http://www.perceptivecontrols.com,,"(269) 685-3040","140 E Bridge St",Plainwell,MI,49080,"140 E Bridge St,Plainwell,MI 49080","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,42.44232,-85.64083,,,"Our mission is to properly manage each discipline in order to provide a trouble free turnkey solution to our clients. To ensure that you are getting the best solution available for your business needs, Perceptive Controls employs only the most highly-skilled and creative engineers and developers. Perceptive Controls is committed to maintaining and increasing our client base by consistently designing and implementing the best control products for facilitating seamless communication between the shop floor and business areas. Future strategic focuses will involve the deployment of specialized systems to further integrate this informational exchange, including advances in compressor controls, and the improvement in data mining capabilities.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (269) 685-3045 Fax: (269) 685-3045 TollFree: (888) 685-3040",,,,"Perceptive Industries Inc","http://www.perceptivecontrols.com http://perceptiveindustries.com",,,,,,,,,
26924786,4857477,"2020-09-27 10:27:02","Diamond Electric",http://diamondelectric.com,jill@diamond-electricinc.com,"(385) 489-7100","1465 S West Temple","Salt Lake City",UT,84115,"1465 S West Temple,Salt Lake City,UT 84115","Electricians, Amplifiers, Antennas, Compressors, Construction & Building Equipment, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electric Motors, Electrical Engineers, Professional Engineers, Telecommunications-Equipment & Supply, Tool Repair & Parts, Tools",,,A+,40.73775,-111.89362,,"Salt Lake's Motor Experts Since 1944.","In this day and age, it's good to know there are still companies that will repair your electric motors rather than just tell you to replace them. Since 1944, Diamond Electric has repaired and rebuilt all makes of electrical equipment, motors and tools for customers along the Wasatch Front. We also carry a large stock of new motors. We service air conditioning and furnace motors and commercial and industrial wiring and troubleshooting. Diamond Electric specializes in: Repairs Rewinding Rebuilding We perform warranty service for Electra, Marathon and Jet. We are authorized sellers of Lincoln, Baldor, General Electric, Fasco, Leeson, Bell & Gosset Pumps, Armstrong Pumps, AO Smith Motors, Milwaukee Tools, Ridgid tools and Weg equipment. Call Diamond Electric today! We are members of the Electrical Apparatus Service Association.",|0700|1600|0700|1600|0700|1600|0700|1600|0700|1600,"Primary Phone: (801) 696-4745 Primary Phone: (801) 231-1817 Phone: (801) 484-7541",,"amex, discover, master card, visa",,,http://diamondelectric.com,,,,,,,,,
26926035,4857905,"2020-09-27 10:27:02","Industrial Valves & Fittings, Inc.",http://www.ivfinc.com,sales@flexwareinc.com,"(302) 326-2494","55 Mccullough Dr","New Castle",DE,19720,"55 Mccullough Dr,New Castle,DE 19720","Controls, Control Systems & Regulators, Industrial Equipment & Supplies-Wholesale, Professional Engineers",,,A+,39.69237,-75.56812,,,,,"Phone: (302) 326-2474 Fax Number: (302) 326-2474 Fax: (302) 326-2474",,"invoicing available, amex, master card, visa",,,"http://www.ivfinc.com http://flexwareinc.com",,,,,,,,,
26927334,4858361,"2020-09-27 10:27:04","Loman Control Systems Inc",http://www.lomancsi.com,Sales@lomancsi.com,"(717) 627-2820","1866 Colonial Village Ln Ste 108",Lancaster,PA,17601,"1866 Colonial Village Ln Ste 108,Lancaster,PA 17601","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,40.05379,-76.23446,,,"Operational since 1991, Loman Control Systems Inc. is into the business of providing its customers with automation solutions. Based in Lititz, Pa., the company offers industrial automation services, including specification, design, programming, assembly, installation and startup. The firm's capabilities are catered to many industrial segments with solutions, such as control system automation, downtime tracking, energy monitoring, machine safety, vision inspection, panel assembly, installation and commissioning. Its services include consulting, design, project management, field wiring, training and others. Loman Control Systems is a founding member of the Control System Integrators Association (CSIA).","Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 626-8285 Phone: (717) 435-8217 Fax: (717) 626-8285 Fax Number: (717) 626-8285",,"amex, invoicing available, master card, visa",,,http://www.lomancsi.com,,,,,,,,,
26928485,4858755,"2020-09-27 10:27:04","Accuweb Inc",http://www.accuweb.com,frontdesk@accuweb.com,"(608) 223-0625","4249 Argosy Ct",Madison,WI,53714,"4249 Argosy Ct,Madison,WI 53714","Controls, Control Systems & Regulators, Consulting Engineers, Professional Engineers",,,,43.0881,-89.30705,,,"Established in 1984, AccuWeb Inc. produces web guide systems for original equipment manufacturers. The company provides a broad range of products, such as compensated edge detectors/line sensors, intelligent controllers, electro-mechanical linear actuators and precision guide assemblies. Its applications include film extrusion, coating/laminating, photographic films, textiles, paper, foil, nonwovens and many more. AccuWeb Inc. serves a variety of industries, including converting, printing, packaging, corrugated production and metal strip processing. The company has associations with the Flexographic Technical Association and Flexographic Packaging Association.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (608) 223-0074 Fax: (608) 223-0074",,"all major credit cards, amex, master card, visa",,,"http://www.accuweb.com https://www.accuweb.com",,,,,,,,,
26933062,4860407,"2020-09-27 10:27:19","Ruder Electric",,rgubbins@ruderelectric.com,"(815) 421-3001","1075 Lesco Rd",Kankakee,IL,60901,"1075 Lesco Rd,Kankakee,IL 60901","Electric Contractors-Commercial & Industrial, Computer System Designers & Consultants, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Professional Engineers",,,A+,41.13186,-87.84931,,"Electrical & Communication Experts.","Since 1995, Ruder Electric Inc. has offered a full range of electrical contracting services all delivered in a timely manner and at a competitive price. With over 20 years of experience in the construction industry, Ruder Electric, Inc. has become the leader in the area of delivering personal service and electrical solutions for companies large and small. Within these 20 years we have specialized in the commercial, industrial, healthcare and educational sectors, both private and public. Whether for the installation of new construction or remodeling and updating of existing, we are here to provide our customers with excellent service and expert workmanship. We understand our customers' needs and as a team we work to fulfill their needs as efficiently and cost effectively as possible. Every job includes a thorough evaluation of the customer's needs, problem or challenge, from the most complex to the simplest. We offer a detailed proposal with estimates of costs and time lines and our guarantee of getting the job done right and on time with our highly skilled and experienced workforce. As a team we are proud of our dedication to customer service and satisfaction.","Mon - Sun: Open 24 Hours","Phone: (815) 933-9300",,"master card, discover, visa",,,,"Services: Electrical Repair, Electrical Fixtures, Electrician, Electrical Inspection, Circuit Breaker Installation, EV Charging Station Installation, Electric Sign Installation, Electrical Panel Upgrade, Backup Generator Installation, Electric Water Heater, Accent Lighting Installation",,,,,,,,
26933203,4860460,"2020-09-27 10:27:19","Orion Test Systems Inc",http://oriontest.com,,"(248) 373-9097","40 Engelwood Dr Ste D","Lake Orion",MI,48359,"40 Engelwood Dr Ste D,Lake Orion,MI 48359","Controls, Control Systems & Regulators, Professional Engineers",,,,42.71803,-83.2434,,,,,,,,,"Orion Test Systems Engineering",http://oriontest.com,,,,,,,,,
26934399,4860852,"2020-09-27 10:27:20","Interstates Control Systems",http://www.interstates.com,bdev@interstates.com,"(712) 722-1663","444 12th St NE","Sioux Center",IA,51250,"444 12th St NE,Sioux Center,IA 51250","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,43.09052,-96.16871,,,"Founded in1985, Interstates Control Systems, also known as ICSI, provides a variety of control solutions. The company offers data acquisition, control system engineering, and custom and database programming services. It develops drawings packages that include electrical equipment database, process instrumentation and motor control loop diagrams, and control panel layout and fabrication drawings. Interstates Control Systems collects data and provides data reporting services. The company offers system commissioning, in-house testing and product design solutions. It also assists plant operators in monitoring alarm conditions, verifying data collection and recording changes for documentation. Interstates Control Systems provides I -Track, which is production and warehouse management system designed to track finished products. The company is a member of American Coalition for Ethanol, Associated Builders and Contractors and American Feed Industry Association. Its clients include Bush Brothers and Company, Coors Brewing Company, Campbell Soup Company and ConAgra. Interstates Control Systems is a part of Interstates, which specializes in the design and installation of electrical systems for industrial processing plants and commercial buildings.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (712) 222-1663 Phone: (712) 722-8840 Fax Number: (712) 722-1693 Fax: (712) 722-1693 TollFree: (800) 355-0163",,,,"Interstates Control Systems Inc Interstates Engineering Interstates Control Systems & Manufacturing Intelligence",http://www.interstates.com,,,,,,,,,
26935124,4861073,"2020-09-27 10:27:20",Scr,http://www.scr-mn.com,,"(507) 345-8425","153 Chestnut St Ste 300",Mankato,MN,56001,"153 Chestnut St Ste 300,Mankato,MN 56001","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Professional Engineers",,,,44.18115,-93.99141,,,,"24 Hours Emergency","Phone: (507) 387-3208 Primary Phone: (507) 387-3208 TollFree: (800) 447-3259",,"all major credit cards, master card, visa",,"SCR Southern Division Scr Southern",http://www.scr-mn.com,"Services: Home Automation Systems",,,,,,,,
26935666,4861263,"2020-09-27 10:27:20","Strategic Asset Management",,,"(225) 385-8595","463 21st St","Vero Beach",FL,32960,"463 21st St,Vero Beach,FL 32960","Consulting Engineers, Construction Estimates, Controls, Control Systems & Regulators, Cost Engineers, Meeting & Event Planning Services",,,,27.63966,-80.383,,,,,,,,,,,,,,,,,,,
26936443,4861507,"2020-09-27 10:27:20","Advanced Control Solutions Inc",http://www.acsitoledo.com,davedouglas@acsieurope.com,"(419) 843-4820","8750 Resource Park Dr",Sylvania,OH,43560,"8750 Resource Park Dr,Sylvania,OH 43560","Controls, Control Systems & Regulators, Professional Engineers",,,A+,41.68486,-83.75404,,,,,,,"amex, master card, visa",,"Advanced Contol Solutions, Inc.",http://www.acsitoledo.com,,,,,,,,,