business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
508225,172428,"2020-09-27 02:47:18","Accurate Fire Audio Video & Security",http://www.accuratefirepro.com,sales@accuratefirepro.com,"(937) 254-3473","1725 Woodman Dr",Dayton,OH,45420,"1725 Woodman Dr,Dayton,OH 45420","Backflow Prevention Devices & Services, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors-Commercial & Industrial, Fire Alarm Systems, Fire Extinguishers, Fire Protection Equipment & Supplies, Intercom Systems & Services, Security Control Systems & Monitoring, Sound Systems & Equipment, Surveillance Equipment, Video Equipment & Supplies",5,"3 Reviews",A+,39.73052,-84.12229,,""" YOUR ONE STOP SHOP""","ACCURATE FIRE AUDIO VIDEO & SECURITY ""YOUR ONE STOP SHOP"" 1725 Woodman Drive Suite D. Dayton, Ohio 45420 Phone: (937) 254-FIRE (3473) (937) 641-1700 Fax: (937) 641-1776 Fire Alarms, Security, Sprinklers, Back Flows, Fire Pumps, Fire Extinguishers, Kitchen Systems, Special Hazard, Halon, C02, Dry Chemical, FM-200 CCTV, Covert Cameras, Entry Access, Digital Recorders, Card/Pin Readers 24 HR UL Listed Monitoring, Audio, Video, Intercom, Paging, Nurse Call, Voice Evacuation, Emergency / Exit Lighting, and Much More. All major and hard to find brands. Member NFPA: National Fire Protection Association Dayton Better Business Bureau A+ Rating www.AccurateFirePro.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 641-1701 Phone: (937) 641-1700 Fax: (937) 641-1776 TollFree: (888) 820-3193",,"visa, amex, discover, mastercard, all major credit cards, check, debit, financing available",,"ACCURATE FIRE PROTECTION",http://www.accuratefirepro.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Marilyn C.","Edited: 10/02/2017",five,"I'm completely happy with the work that they have done for me (installing security cameras, connecting them to my devices). Steve is super friendly and knowledgeable and both Penny and Steve do all that they can to ensure your 100% satisfaction.","Jeff K.",01/27/2017,five,"We have used Accurate Fire for several years. We trust them, they know their job and they have the best price around. If you have an issue, they will get it resolved and make you happy. They are very friendly and treat you like family too!"
1306373,416995,"2020-09-27 03:10:50","Liberty SUPPLY INC",http://www.libertyweld.com,order@libertyweld.com,"(978) 534-5464","195 Hamilton St",Leominster,MA,01453,"195 Hamilton St,Leominster,MA 01453","Propane & Natural Gas, Building Contractors, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Fuel Oils, Gas Companies, Gas Stations, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",,,A+,42.54283,-71.74887,,"Click Business Name for More Information.","Liberty Supply, Inc. is a family owned full service company with a full line of welding supplies, industrial gases, fire and safety equipment. We are also an authorized Miller Electric sales and repair facility. Liberty Supply represents the following manufacturers:","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed","TollFree: (800) 293-3473",,"amex, visa, master card",,,http://www.libertyweld.com,"Specialties: Welding Equipment",,,,,,,,
1325268,422389,"2020-09-27 03:11:18","Eureka Oxygen",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Architectural Supplies, Acoustical Materials, Asphalt & Asphalt Products-Wholesale & Manufacturers, Building Contractors, Building Materials, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,"Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,,,,,,,,
1340024,426570,"2020-09-27 03:11:40","Jones Welding & Industrial Supply Inc",http://www.joneswelding.com,bjones@joneswelding.com,"(478) 953-7777","103 Constitution Dr","Warner Robins",GA,31088,"103 Constitution Dr,Warner Robins,GA 31088","Steel Distributors & Warehouses, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Propane & Natural Gas, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",,,,32.61199,-83.68073,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.joneswelding.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1357967,431848,"2020-09-27 03:12:20","Jones Welding & Ind. Supply Inc.",http://www.joneswelding.com,,"(706) 324-1187","4940 Hamilton Rd",Columbus,GA,31904,"4940 Hamilton Rd,Columbus,GA 31904","Steel Distributors & Warehouses, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Steel Processing, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair",,,,32.51128,-84.96831,,,,"Sat: 8:00 am - 5:00 pm",,,,,,http://www.joneswelding.com,,,,,,,,,
1368401,434849,"2020-09-27 03:12:37","Ukiah Oxygen Co.",http://www.eurekaoxygencompany.com,klinville@eurekaoxygencompany.com,"(707) 452-8674","3470 N State St",Ukiah,CA,95482,"3470 N State St,Ukiah,CA 95482","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Lead, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Metals, Oxygen Therapy Equipment, Professional Engineers, Restaurant Equipment & Supplies, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Welding Equipment & Supply",,,,39.19679,-123.20633,https://i3.ypcdn.com/blob/e5b4abad412f7a166c0a06eb67e4d0be11474bfd_100x100_crop.jpg?63f80dd,,"Eureka Oxygen Company features Welders by Miller, Lincoln and ESAB. Welding Hoods by Jackson. Plasma Cutters. Welding Gloves by Revco and Tillman. Smith Welding Torches. Victor Cutting Torches. and much, much more. We're also an authorized Miller dealer and warranty repair station. We offer the largest stock of welding and industrial supplies in Northern California. If you have an especially challenging welding or cutting project, ask one of our experts about the best way to get the job done. We pride ourselves in our one to one relationships with our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (707) 462-8699 Phone: (707) 462-8674 Phone: (707) 462-3674 TollFree: (888) 769-9436",,"all major credit cards, cash",,"Ukiah Oxygen Company","Primary Website",,,,,,,,,
1731310,519297,"2020-09-27 03:21:54","JM Communications",http://www.jmcommunicationsga.com,jm9600@aol.com,"(770) 532-9600","163 Enota Ave NW",Gainesville,GA,30501,"163 Enota Ave NW,Gainesville,GA 30501","Utility Companies, Access Control Systems, Communication Consultants, Communications Services, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Storm Windows & Doors, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",5,"1 Review",,34.31864,-83.83272,,"Telephone Equipment : Sales, Service Installation and Repair",,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, cash, all major credit cards",,,http://www.jmcommunicationsga.com,,"Terry S.",07/16/2013,five,"Gave me outstanding service and great pricing! Thanks for all your help.",,,,
1734299,520055,"2020-09-27 03:22:04","Aaa Of Everett Fire Ext",http://www.aaaofeverettfireext.com,kamiborg1@frontier.com,"(425) 258-4433","2022 Broadway",Everett,WA,98201,"2022 Broadway,Everett,WA 98201","Utility Companies, Diving Equipment & Supplies, Diving Instruction, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Fuel Oils, Gas Companies, Ice, Propane & Natural Gas, Restaurant Equipment & Supplies, Sporting Goods, Sports Instruction",,,,47.99029,-122.20172,https://i1.ypcdn.com/blob/872145751e6f809cb88c004f367709c206f95875_100x100_crop.jpg?f832250,"Commercial-Industrial-Residential Sales & Service of Fire Extinguishers. CO2 Tanks. Helium. Scuba Tank Hydro Testing. Serving Since 1977","Serving Commercial, Industrial & Residential Clients in the Seattle Metro Area Since 1977. AAA of Everett Specializes in Sales-Service-Repair of Fire Extinguishers. CO2 Tanks. Beer Gas. Helium. Sprinkler System Confidence testing. Hydro Testing. Dry Ice","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (425) 339-1244",,"check, master card, visa, cash only, debit",,,http://www.aaaofeverettfireext.com,,,,,,,,,
1742772,522329,"2020-09-27 03:22:13","Petaluma Oxygen",http://www.eurekaoxygencompany.com,,"(707) 763-9353","125 Lakeville St",Petaluma,CA,94952,"125 Lakeville St,Petaluma,CA 94952","Propane & Natural Gas, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas Companies, Safety Equipment & Clothing, Utility Companies, Welders, Welding Equipment & Supply",,,,38.23939,-122.63783,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.eurekaoxygencompany.com,,,,,,,,,
1748337,523803,"2020-09-27 03:22:21","Carolina Phone & Alarms Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579921592142.96db5e52&ADID=11843055&DEST=http%3A%2F%2Fcarolinaphoneandalarm.mydex.com%2Fwvhrqr5eBFc&C=Utility%20companies&T=Goldsboro&S=NC&PH=(919)%20330-0862&FL=url&TL=off&position=71&PS=30&PI=3&Results=FEED_CLCK&uid=96db5e52-390d-46b9-be76-9b4c274a149e&REF=&IP=154.126.36.72&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,jgurley@cpanc.com,"(919) 330-0862","1227 Royall Ave",Goldsboro,NC,27534,"1227 Royall Ave,Goldsboro,NC 27534","Security Control Systems & Monitoring, Communication Consultants, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Extinguishers, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Industrial Consultants, Printing Services, Safety Consultants, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,A+,35.38931,-77.9727,https://i3.ypcdn.com/blob/94dce3ee390587c3a35352f95c751b7af0e20907_100x100_crop.jpg?f832250,"WHEN IT COMES TO FAST EFFICIENT SERVICE WE STAND ALONE","In a world where big corporations have become the norm, Carolina Phone and Alarms still provides local, small town home security service. Our state-of-the-art facilities can do everything the big corporations can do, only better. Unlike the corporations who monitor your systems from around the world our team of local security technicians monitor, install and repair security systems and fire alarm systems right here in North Carolina. Localized service means you can count on Carolina Phone and Alarms for fast response times if your security system or fire alarm is triggered.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, financing available, visa, mastercard",,,"http://www.carolinaphoneandalarm.com http://cpanc.com http://www.2cpanc.com","Services: Fire Alarm Systems",,,,,,,,
1752565,524917,"2020-09-27 03:22:24","Jones Welding & Industrial Supplies",http://www.joneswelding.com,,"(706) 324-1187","4940 Hamilton Rd",Columbus,GA,31904,"4940 Hamilton Rd,Columbus,GA 31904","Welding Equipment & Supply, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Steel Distributors & Warehouses, Steel Processing, Utility Companies, Welding Equipment Repair",,,,32.51128,-84.96831,,,,"Sat: 8:00 am - 5:00 pm",,,,,"Jones Welding & Ind. Supply Inc.",http://www.joneswelding.com,,,,,,,,,
1752628,524936,"2020-09-27 03:22:24","Baker's Gas & Welding Supplies",http://bakersacehardware.com,tklemz@bakersgas.com,"(313) 986-1345","1300 Howard St","Lincoln Park",MI,48146,"1300 Howard St,Lincoln Park,MI 48146","Propane & Natural Gas, Building Contractors-Commercial & Industrial, Carbon Dioxide, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas Equipment-Service & Repair, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",5,"1 Review",,42.26074,-83.17772,https://i1.ypcdn.com/blob/b8337cdda47878ae8057cd9ea2355907ca9aba48_100x100_crop.jpg?f832250,,"*Please Visit Our Web Site for More Information","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Baker's Gas & Welding Supplies Inc","http://bakersacehardware.com http://www.bakersgas.com",,"Larry K.",08/08/2019,five,"Excellent service. Professional knowledge with welding services. Plenty of welding supplies , parts, tools. Just about everything you need for welding and tools.",,,,
1754073,525338,"2020-09-27 03:22:27","Stoody Industrial & Welding Supply Inc",http://www.stoodyind.com/,sales@stoodyind.com,"(619) 234-6750","3316 National Ave","San Diego",CA,92113,"3316 National Ave,San Diego,CA 92113","Carbon Dioxide, Abrasives, Diving Equipment & Supplies, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Sporting Goods, Utility Companies, Welding Equipment & Supply, Welding Equipment Rental",,,,32.69624,-117.12271,https://i1.ypcdn.com/blob/50bd8afa718cdd494a18c0077f29f132b0ba51c6_100x100_crop.jpg?f832250,,"STOODY INDUSTRIAL & WELDING SUPPLY INC is a chemicals company based out of 3316 NATIONAL AVE, SAN DIEGO, California, United States. Contact Us for More Information","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax Number: (619) 234-6758",,"check, debit, cash, all major credit cards, mastercard, amex, discover, visa",,"Stoody Industrial & Welding Supply Inc.","http://www.stoodyind.com Contact us",,,,,,,,,
1761672,527466,"2020-09-27 03:22:35","Jones Welding & Industrial Supplies",http://www.joneswelding.com,bjones@joneswelding.com,"(478) 953-7777","103 Constitution Dr","Warner Robins",GA,31088,"103 Constitution Dr,Warner Robins,GA 31088","Propane & Natural Gas, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Steel Distributors & Warehouses, Steel Processing, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",,,,32.61199,-83.68073,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Jones Welding & Industrial Supply Inc",http://www.joneswelding.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1785861,534850,"2020-09-27 03:23:11","Albright Welding Supply Co Inc",http://www.albrightwelding.com,albright@albrightwelding.com,"(330) 264-2021","3132 E Lincoln Way",Wooster,OH,44691,"3132 E Lincoln Way,Wooster,OH 44691","Utility Companies, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Tools, Welding Equipment & Supply",,,A+,40.79638,-81.90332,,,"Albright Welding Supply Co. Inc. was founded in 1928. We focus on providing welding supplies to our extensive customer base. As a welding tool supplier of industrial and welding related products, we have the capability of filling most types of industrial cylinder gases, cryogenic liquids and supplying bulk customer sites. We carry a full line of wrecking tools from a variety of excellent suppliers. Whether standard or specialized these welding hand tools provide the ultimate in quality and reliability. If you feel we can help you with your welding needs please give us a call today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (330) 683-7484 TollFree: (800) 686-2021",,"amex, visa, cash, check, debit, discover, master card",,,http://www.albrightwelding.com,"Specialties: Heating Equipment, Heaters, Electric Appliances, Gas Grills, Heating Systems, Barbecue Grills",,,,,,,,
1802482,540456,"2020-09-27 03:23:46","Eureka Oxygen Co",http://www.eurekaoxygencompany.com,,"(707) 443-2228","2810 Jacobs Ave",Eureka,CA,95501,"2810 Jacobs Ave,Eureka,CA 95501","Welding Equipment & Supply, Building Contractors, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, First Aid Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Ice, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen, Oxygen Therapy Equipment, Oxygen Therapy Equipment-Wholesale & Manufacturers, Propane & Natural Gas, Restaurant Equipment & Supplies, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welders",,,,40.80459,-124.13529,,,"Single Source For Welding & Industrial Supplies.",,,,"debit, mastercard, visa",,,http://www.eurekaoxygencompany.com,,,,,,,,,
2280839,706978,"2020-09-27 03:40:25","Guard Master Fire & Safety",http://www.guardmasterfireandsafety.com,admin@guardmasterfireandsafety.com,"(361) 356-3602","3617 Apollo Rd","Corpus Christi",TX,78413,"3617 Apollo Rd,Corpus Christi,TX 78413","Fire Departments, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Restaurant Cleaning, Restaurant Duct Degreasing",,,,27.69685,-97.42248,,"Guard Master Fire & Safety strives to be the preferred provider for fire and safety products and services.","Started in 1991, Guard Master Fire & Safety has become the recognized area leader in our industry. We have two offices to help serve our south Texas customer base, one located in Corpus Christi and another in Victoria. Guard Master Fire & Safety strives to be the preferred provider for fire and safety products and services. Our professional staff and highly trained technicians deliver unequaled products and services. We are totally committed to these valued customers and our integrity and honesty is the core of this relationship.","Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa",,,http://www.guardmasterfireandsafety.com,"Services: Restaurant Cleaning, Air Duct Cleaning",,,,,,,,
2293346,713584,"2020-09-27 03:41:01","Iowa Fire Equipment Company",http://www.iafire.com,dcaudle@iafire.com,"(844) 881-2553","16461 Old US 41","Fort Myers",FL,33912,"16461 Old US 41,Fort Myers,FL 33912","Fire Departments, Fire Alarm Systems, Fire Extinguishers, Fire Protection Equipment & Supplies",,,,26.50213,-81.85105,,"We Didn't Start The Fire, But We'll Put It Out.","Iowa Fire Equipment Company was established in Des Moines, IA, in 1960. We currently operate in 10 states and inspect over 4,000 kitchen fire suppression systems each year. We have just opened our newest office in Naples, FL, for the inspection, testing and maintenance of your fire suppression systems. From this location, we serve people throughout Naples and Lee County, FL, areas. We are a family-owned and operated business. Our staff of professionals has over 40 years of experience in the fire equipment industry. Our technicians are factory-trained in the installation of fire detection and suppression equipment. We have the capability to engineer quality installations to custom specifications. We specialize in these areas: В• Fire extinguishers В• Fire alarm systems В• Exit and emergency lighting В• Sprinkler systems В• Wet and dry chemical fire suppression systems В• Backflow prevention devices В• Brass goods and fire hoses В• Spark detection and suppression systems Iowa Fire Equipment Company is an authorized distributor for all major manufactures and 24/7 emergency service in Lee and Collier Counties. We also offer the inspection, testing and maintenance of backflow prevention devices and fire sprinkler systems. We are fully insured and licensed by the state of Florida. Call Iowa Fire Equipment Company of Naples today for superior service you can trust.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"discover, all major credit cards",,,http://www.iafire.com,,,,,,,,,
2298845,716416,"2020-09-27 03:41:16","Martell Fire Equipment - Billerica",http://www.martellfireequipment.com,martellfireequipment@verizon.net,"(978) 528-3601",,Billerica,MA,01821,"Billerica,MA 01821","Fire Departments, Fire Extinguishers, Fire Protection Equipment & Supplies",,,,,,https://i1.ypcdn.com/blob/8c13666ba444d658e338d1fb484ea8f3ecb39326_100x100_crop.jpg?adceb05,"Family owned and operated since 1996","Martell Fire Equipment specializes in fire equipment sales and extinguisher inspections in the Billerica, Massachusetts, area. New fire extinguishers are available to purchase and we also recharge and test your current extinguishers. Call us today for pricing information.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only, money order, check",,,http://www.martellfireequipment.com,,,,,,,,,