business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
462379,159163,"2020-09-27 02:45:52","Indie Urban Music",http://indieurbanmusic.com,connect@indieurbanmusic.com,"(415) 829-9164","1332 4th St",Berkeley,CA,94710,"1332 4th St,Berkeley,CA 94710","Motion Picture Film Services, Audio-Visual Production Services, Graphic Designers, Screen Printing, T-Shirts",,,,37.87827,-122.30352,,"At http://indieurbanmusic.com/ we play music videos by independent artists and can provide short turnaround custom t- shirts with any design variety. Printing in Berkeley. Log on today and upload your design.","Want to print your full color design on T shirts? Many times when you have finished a great t shirt design and are ready to have it screen printed the screen printer tells you that your design has many or too many color separations. What does he mean? Well silk screening is the process of separating a design into individual colors then burning a screen for each color and printing paint through the screen onto T shirts. Because only individual colors are possible, designs cannot be full photographic color. When you have a design that is full photographic color the best way to get that design onto a t shirt is with Direct to Garment digital printing. Direct to Garment printing or DTG is a process that actually loads a t shirt into a digital computer printer and uses a cmyk process to print an image just like a photo printer. The shirt must be heat cured to seal the ink into the fabric. This process can reprint any image. The T shirt quality is similar to a dischage silk screen ink, very soft on black shirts and soft as the fabric on white T shirts. The image is much sharper than silk screen. Colors are vivid and it is a photographic reproduction. DTG is a very labor intensive process and great care must be put into the printing. Equally important is the quality of the T shirt design. The design should be prepared on a transparent background and saved as a .png or .tiff. If your image is on a white background the white will have to be removed from the exterior of the design. All in all if you have a design that needs to be full color DTG is the way to go. No other process can reproduce complex full color and have the durability of the fabric. Feel free to contact me for more information.","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, check, paypal",,,"Custom counter-culture t-shirts and independent music video TV","Parking: Lot, Private",,,,,,,,
482202,164969,"2020-09-27 02:46:16","Kings DTG Printing",http://kingsdtg.com,kingsdtg@gmail.com,"(718) 229-0907","3710 Brookside st","Little Neck",NY,11363,"3710 Brookside st,Little Neck,NY 11363","Printing Services, Advertising-Promotional Products, Audio-Visual Creative Services, T-Shirts, Textile Printers",,,,40.77571,-73.74407,,,"Custom direct to garment printing services. Full color digital prints on shirts with no setup charges. No minimums and quick professional turn around times. Offering our printing services to individuals and groups alike. Retail and corporate accounts welcomed. Specializing in custom made original designs that helps promote businesses and groups.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, all major credit cards, paypal, check, discover, mastercard",,,"http://kingsdtg.com facebook page",,,,,,,,,
482975,165194,"2020-09-27 02:46:24","Aetoric Design",http://www.aetoricdesign.com,contact@aetoricdesign.com,"(412) 407-7082","517 S Mathilda St",Pittsburgh,PA,15224,"517 S Mathilda St,Pittsburgh,PA 15224","Graphic Designers, Audio-Visual Creative Services, Posters, T-Shirts, Web Site Design & Services",5,"3 Reviews",,40.45931,-79.94758,https://i3.ypcdn.com/blob/b8651167fb509fe1816caba23600d3ad86951738_100x100_crop.jpg?e66d351,,"With over ten years of professional design experience, Aetoric Design is a visual content service dedicated to making your brand or ideas standout and leave a lasting impression. Logos, business cards, magazines, posters, t-shirts, and more! Get in touch today for a quote. We can work within your budget to provide you with some exceptional.",,,,"all major credit cards, cash, financing available, invoicing available",,,"Primary Website",,"Travis P.",03/21/2017,five,"Nothing but great things to say about my experience with them. My band needed help in a pinch with a shirt design after our last graphic designer couldn't deliver and we were approaching our deadline. Great communication, great ideas, very transparent. They care about what they do, and they do it well.","Jacob C.",11/05/2016,five,"Aetoric Design is committed to quality and pursuit of custom work that strengthens the clients brand."
487031,166335,"2020-09-27 02:46:31","Flying Colors CA",http://www.flyingcolorsca.com,,"(805) 330-4678","2230 Statham Blvd Ste 180",Oxnard,CA,93033,"2230 Statham Blvd Ste 180,Oxnard,CA 93033","Audio-Visual Creative Services, Graphic Designers, Print Advertising, Printing Services, T-Shirts",,,,34.17781,-119.16437,,"""contact US today to get YOUR vision flying"".",,"Mon - Fri: 12:00 pm - 8:00 pm","MobilePhone: (805) 330-4678",,,,,"Get your vision flying",,,,,,,,,
505756,171707,"2020-09-27 02:47:08","Spiegel Outfitters",http://www.spiegeloutfitters.com,,"(727) 542-6762","1014 Us Highway 19 Ste 114",Holiday,FL,34691,"1014 Us Highway 19 Ste 114,Holiday,FL 34691","Audio-Visual Creative Services, Garments-Printing & Lettering, Shirts-Custom Made, T-Shirts",,,,28.17384,-82.73997,,"Get Your Shirts the Way YOU Want Them",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, cash, check, visa",,,http://www.spiegeloutfitters.com,,,,,,,,,
506888,172037,"2020-09-27 02:47:18","A1 Photo & Video Lab",http://a1photolab.com,a1photolab@sbcglobal.net,"(510) 550-5580","1629 University Ave",Berkeley,CA,94703,"1629 University Ave,Berkeley,CA 94703","Photographic Equipment-Repair, Audio-Visual Creative Services, Buttons-Advertising, CD, DVD & Cassette Duplicating Services, Fingerprinting, Identification Card Service, Mapping Service, Medical Imaging Services, Notaries Public, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Scanning & Plotting Equipment, Service & Supplies, T-Shirts, Video Equipment-Installation, Service & Repair, Video Production Services, Video Tape Editing Service",,,A+,37.87117,-122.27841,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://a1photolab.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Videotape, Home, Cassettes, Pictures Services: Video Equipment Repair, Camera Repair",,,,,,,,
510745,173167,"2020-09-27 02:47:20","Creative Ink and Embroidery",http://www.creativeink1.com,sales@creativeink1.com,"(360) 999-5986","1926 Steele St SE",Olympia,WA,98501,"1926 Steele St SE,Olympia,WA 98501","Embroidery, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Graphic Designers, Printing Services, Screen Printing, T-Shirts",5,"1 Review",A+,47.03097,-122.86672,https://i2.ypcdn.com/blob/f60e3b5e08815213d479c6dd5c1c2d33672fc67e_100x100_crop.jpg?f9d23e1,"We offer the best custom t-shirt & embroidery services... PERIOD!","Welcome to Creative Ink and Embroidery! We specialize in bringing you a wide variety of items at a minimal cost. Embroidery is an excellent way to decorate an item. We have the integrity and experience that you are looking for. Contact us today for more information or to set an appointment!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, debit, check",,"Creative Ink",http://www.creativeink1.com,"Parking: Lot Price Range : Average Bike Parking: Yes Specialties: custom Screen printing and embroidery Single items welcomed",sheila5689,10/26/2010,five,"Thanks for Helping us with our business logo its so awesome! the shirts you embroidered for us look so nice and the price and times you gave us were the best thanks for all your help and friendly service, youv'e gained a customer for life. Thanks again, Sheila Olympia, Wa",,,,
579804,199469,"2020-09-27 02:49:43",Inkee,,,"(704) 640-4766","115 N. Salisbury Avenue","Granite Quarry",NC,28146,"115 N. Salisbury Avenue,Granite Quarry,NC 28146","T-Shirts, Decals, Graphic Designers, Signs, Tattoos",,,,35.61392,-80.44655,,"Customize Your World",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit, cash",,,,,,,,,,,,
580282,199734,"2020-09-27 02:49:44","Tropical Tattoo Inc.",http://www.tropicaltattoo.com,tropicaltattoo@aol.com,"(386) 672-1888","825 S Yonge St","Ormond Beach",FL,32174,"825 S Yonge St,Ormond Beach,FL 32174","Tattoos, Air Conditioning Contractors & Systems, Body Piercing, T-Shirts",5,"13 Reviews",,29.26285,-81.0503,https://i2.ypcdn.com/blob/f76a6d56f42ea06a1d032df3bc10b447825f76e5_100x100_crop.jpg?8ad0f92,"Tattoos For Life","Tattooing. Custom Tattooing at its best from quality artist. Your design or ours.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"visa, mastercard, cash",,"Tropical Tattoo Inc Tropical Tattoos Willie's Tropical Tattoo Willy Tropical Tatto Tropical Tattoo","http://www.tropicaltattoo.com http://tropicaltattooinc.com","By Appointment Only: No",marie.dennison2,"Edited: 02/22/2017",five,"[url=http://s644.photobucket.com/user/royalty819/media/tattoo/404933_387168431297008_614060697_n.jpg.html][IMG]http://i644.photobucket.com/albums/uu165/royalty819/tattoo/404933_387168431297008_614060697_n.jpg[/img][/url] Amazing, and this is the only shop that i will ever go to! Zak was my artist, and he is amazing!! And I would recommend Zak to every person i meet.","Jeffrey B.",08/03/2015,five,"As I always do, I sought out a local and asked asked where to go for a tat. I wanted quality over low price. Tropical Tattoo was recommended and I'm happy that I followed the advice. I had two things I wanted done.., a reworking of a tat that I've called 'two fish in a beach ball' that was meant to be the earth and yin/yang and a snake coiled around my arm. As there wasn't time for both, I chose the rework. Ron Gray was the tat artist and he did a fantastic freehand reworking of the fish tat. Everyone there was friendly, smiling, professional and talented. Definitely worth the $240 for 1.5 hours. Quality is the key. I'd drive down from Northern Virginia for my next ink, seriously."
581149,200210,"2020-09-27 02:49:47","Forever Ink Tattoos",,,"(616) 451-9644","666 Leonard St NW","Grand Rapids",MI,49504,"666 Leonard St NW,Grand Rapids,MI 49504","T-Shirts, Body Piercing, Jewelers, Novelties, Tattoos",,,,42.98489,-85.68515,https://i1.ypcdn.com/blob/bebfee5bf2c6d083bbafc78b02ffee478f7c521c_100x100_crop.jpg?8ad0f92,"""Taking Over The World One Tattoo At A Time""","""Taking Over The World One Tattoo At A Time""","Mon - Sat: 1:00 pm - 10:00 pm",,,,,,,"Parking: Street",,,,,,,,
588189,204061,"2020-09-27 02:50:14","Express Yourself Tattoo and Piercings",,beyousaginaw@yahoo.com,"(231) 436-6050","258 S Huron Ave","Mackinaw City",MI,49701,"258 S Huron Ave,Mackinaw City,MI 49701","T-Shirts, Tattoos, Women's Fashion Accessories",,,,45.77867,-84.72626,,,,"Mon - Sun: 12:00 pm - 10:00 pm",,,"all major credit cards",,,,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
593344,206859,"2020-09-27 02:50:27","Black Thorn Gallery",http://www.blackthorngallery.com,blackthorngallery@yahoo.com,"(717) 795-8512","13 W Main St",Mechanicsburg,PA,17055,"13 W Main St,Mechanicsburg,PA 17055","T-Shirts, Art Galleries, Dealers & Consultants, Tattoos",5,"1 Review",,40.21283,-77.00829,,"Custom Tattoo Studio / Art Gallery","Black Thorn Gallery is a worker-owned and collectively managed Custom Tattoo Studio and Art Gallery located in historic downtown Mechanicsburg, PA (just outside of Harrisburg). The artists and staff are 100% art focused. You won't find any droll flash here - Nothing but unique, one of a kind tattoos. Ryan Spahr and Landon Lewis are the resident Tat Zappers with Tim Kenee working on his apprenticeship. Our gallery features artwork of the more unusual kind as well as a selection of T-Shirts from local and regional companies.","Mon Closed Tue - Sat: 1:00 pm - 8:00 pm Sun Closed",,,"master card, visa, discover",,,http://www.blackthorngallery.com,,scsabol,07/02/2010,five,"awesome atmosphere. great people, great skills, great work. Just a really awesome tattoo experience. friendly. not what you expect from a tattoo shop, in a really good way.",,,,
594552,207515,"2020-09-27 02:50:30","Madd Impressions Ink",,maddimpressionsink@gmail.com,"(562) 507-0526","1817 E 7th St","Long Beach",CA,90813,"1817 E 7th St,Long Beach,CA 90813","T-Shirts, Graphic Designers, Tattoos",,,,33.77546,-118.16932,https://i1.ypcdn.com/blob/2eed25a62eb1f2489a428b66c13800fd53070c00_100x100_crop.jpg?8ad0f92,,,,,,"all major credit cards, visa, debit, mastercard, discover, amex",,,,,,,,,,,,
595148,207846,"2020-09-27 02:50:30","Made-Rite Tattoo",,tattoosmaderite@gmail.com,"(207) 822-9914","142 High St Ste 408",Portland,ME,04101,"142 High St Ste 408,Portland,ME 04101","T-Shirts, Tattoos",,,,43.6542,-70.26369,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed",,,"cash only",,,,"Parking: Garage, Street Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
596169,208411,"2020-09-27 02:50:32","Inner Visions",http://www.innervisionssmokeshop.com,,"(619) 575-1216","1515 Palm Ave","San Diego",CA,92154,"1515 Palm Ave,San Diego,CA 92154","Art Supplies, Body Piercing, Clothing Stores, Pipe, Pipes & Smokers Articles, Plumbing Fixtures, Parts & Supplies, T-Shirts, Tattoos",,,,32.58323,-117.10046,,,"Established in 1978 Serving the South Bay for well over 30 years! Originally located on Rainbow Drive in Imperial Beach, we soon moved to the Miracle Shopping Center at 9th & Palm Avenue where we remained for over 30 years. Starting in 2011, we have expanded our business to a newer and better location in the Bay City Plaza at 16th & Palm Avenue.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, cash, visa",,,http://www.innervisionssmokeshop.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
597369,209059,"2020-09-27 02:50:37","Am-Nice Tattoo & Airbrush Parlor",http://www.faceboo.com/AmNiceTattooAirbrushParlor,amnice101@gmail.com,"(678) 732-6157","6030 Highway 85 Ste 224",Riverdale,GA,30274,"6030 Highway 85 Ste 224,Riverdale,GA 30274","Custom Made Shoes & Boots, Art Goods, Fine Art Artists, T-Shirts, Tattoos",5,"3 Reviews",,33.59026,-84.40763,https://i1.ypcdn.com/blob/9af88c90e4d82fa9a531c12be1c13a1da8b3f53a_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,"Am Nice Tattoo &amp. Airbrush",http://www.faceboo.com/AmNiceTattooAirbrushParlor,"Parking: Lot","Theresa W.",03/31/2015,five,"My kids been getting tatted by juice for yrs. He gave me my first tat. Recently took another son for his first great work. I will be going back real soon.","Brandon H.",09/17/2014,five,"Mr. Juice took care of me and did an amazing job on my tattoo - I would highly recommend!!!!"
597416,209085,"2020-09-27 02:50:37","The Tattoo Saloon",,,"(732) 477-3747","239 Chambersbridge Rd",Brick,NJ,08723,"239 Chambersbridge Rd,Brick,NJ 08723","Tattoos, Permanent Make-Up, Sweaters-Retail, T-Shirts",,,,40.06917,-74.14721,https://i2.ypcdn.com/blob/0411be4eeeea6d4fb2f006274ea4b113380bc17e_100x100_crop.jpg?8ad0f92,,"We specialize in body tattoos. Custom WORK/ART. Black and grey. Color. Cover UPS. Restoration. Permanent make UP. Permanent cosmetics.","Mon - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 7:00 pm Sun Closed",,,"debit, all major credit cards, cash",,,,,,,,,,,,
599425,210177,"2020-09-27 02:50:45","Rutland Studios",http://www.rutlandstudios.com,info@rutlandstudios.com,"(603) 970-1896","5 Washington St",Dover,NH,03820,"5 Washington St,Dover,NH 03820","T-Shirts, Fine Art Artists, Graphic Designers, Product Design, Development & Marketing, Tattoos",,,,43.1952,-70.8728,,,,"Wed - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Custom Tattoo, Art & Merchandise","Parking: Lot",,,,,,,,
602883,212085,"2020-09-27 02:50:59","Deep in Ink",http://www.facebook.com/DeepInInkTattoos,deepinink2012@yahoo.com,"(620) 331-7465","312 W Chestnut St",Independence,KS,67301,"312 W Chestnut St,Independence,KS 67301","T-Shirts, Tattoos",,,,37.22682,-95.71024,,,,"Mon Closed Tue - Thu: 1:00 pm - 7:00 pm Fri - Sat: 1:00 pm - 9:00 pm Sun Closed",,,"visa, master card, debit",,,Photos,"Parking: Lot",,,,,,,,
604516,213018,"2020-09-27 02:51:05","Create Tattoo and Art Studio",http://syracusetattoo.com,CreateTattooAndArtStudio@gmail.com,"(315) 447-6754","410 S Main St",Syracuse,NY,13212,"410 S Main St,Syracuse,NY 13212","Tattoos, Art Galleries, Dealers & Consultants, T-Shirts",5,"8 Reviews",,43.13147,-76.13227,https://i2.ypcdn.com/blob/25fb80aa1008509ac54de507ed72b05c01a88e40_100x100_crop.jpg?8ad0f92,"The best tattoo cover-ups, portraits, and illustrative work, all under one roof.",,"Tue - Sat: 12:00 pm - 6:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards, debit",,,http://syracusetattoo.com,,"Deb B.",02/02/2017,five,"I could go on forever about this place, and the amazing artist. Best advice I can give is to check out his portfolio and all 8million awards he's won.","Chelsea S.",01/11/2016,five,"I have never been as impressed with an artist as I am with Mattie. His artwork is unmatched, and his level of professionalism is something you don't see in very many tattoo shops today. You give him an idea, and he comes up with nothing short of a masterpiece. And no matter what you ask him to do, he always has a way of making it his own, giving you a unique/one of a kind tattoo. I've been stopped countless times to be questioned about where I had my work done. his pieces speak for themselves. I wouldn't go anywhere else."
605606,213613,"2020-09-27 02:51:05","river city tattoos",,,"(740) 876-8566","1020 Clay St",portsmouth,OH,45662,"1020 Clay St,portsmouth,OH 45662","T-Shirts, Tattoos",5,"1 Review",,38.73847,-82.97533,https://i2.ypcdn.com/blob/df69532fbf99cf3964ab5d23177ace148734ad62_100x100_crop.jpg?8ad0f92,,,,,,"mastercard, amex, visa, all major credit cards, discover",,,,,"Erin S.",09/08/2016,five,"Custom Tattoos & Piercing. Fast friendly service, great prices! Body Jewelry, Tie Dyes, Rock Band Tees, Incense & More!",,,,
608521,215221,"2020-09-27 02:51:09","South Florida Tattoo Company",,no1tattoo@aol.com,"(772) 465-0012","1717 S US Highway 1","Fort Pierce",FL,34950,"1717 S US Highway 1,Fort Pierce,FL 34950","Clothing Stores, Body Piercing, Inks Writing & Marking, Stationery Stores, T-Shirts, Tattoo Removal, Tattoos",,,,27.43099,-80.32626,,"""WELCOME TO YOUR NEW ADDICTION""",,"Mon - Sun: 10:00 am - 10:00 pm",,,"cash only",,,,"Price Range : Average By Appointment Only: Yes Services: Tattoo Removal",,,,,,,,
611264,216750,"2020-09-27 02:51:14","The Dungeon Inc",http://www.thedungeoninc.com,thedungeoninc@msn.com,"(719) 275-5050","503 Main St","Canon City",CO,81212,"503 Main St,Canon City,CO 81212","Tattoos, Body Piercing, Boutique Items, Clothing Stores, Cosmetic Services, Fine Art Artists, Permanent Make-Up, T-Shirts, Tattoo Removal",,,,38.44088,-105.2407,https://i1.ypcdn.com/blob/0841defcdf523f38f0033e952d371ea07a022637_100x100_crop.jpg?8ad0f92,"Professional Tattooing & Piercing, clothing and aftercare.","It seems like everyone has a tattoo these days. What used to be the property of sailors, outlaws, and biker gangs is now a popular body decoration for many people. And it's not just anchors, skulls, and battleships anymore ?В€В” from school emblems to Celtic designs to personalized symbols, people have found many ways to express themselves with their tattoos. Maybe you've thought about getting one. But before you head down to the nearest tattoo shop and roll up your sleeve, there are a few things you need to know. So What Exactly Is a Tattoo? A tattoo is a puncture wound, made deep in your skin, that's filled with ink. It's made by penetrating your skin with a needle and injecting ink into the area, usually creating some sort of design. What makes tattoos so long-lasting is they're so deep ?В€В” the ink isn't injected into the epidermis (the top layer of skin that you continue to produce and shed throughout your lifetime). Instead, the ink is injected into the dermis, which is the second, deeper layer of skin. Dermis cells are very stable, so the tattoo is practically permanent. TATTOO AFTERCARE These are the instructions that we provide to our customers for the care of their new tattoo. These are suggestions based on our many years of experience. Please keep in mind that we would need to see your tattoo before we could offer any suggestions beyond what is listed here. Please do not hesitate to contact us with any questions. SUGGESTED CARE Remove bandage after two-twelve hours, depending on your artist's aftercare recommendation. Never re-bandage. Wash tattoo gently with cool, soapy water. Rinse thoroughly, lightly pat dry with a clean towel. With clean hands apply a thin layer of aftercare cream, such as Emu Oil Tattoo Therapy, or H2Ocean cream and work it into the tattoo. Use cream or ointment for the first several days, then use a mild cream-type lotion for the remainder of the healing process. If you have had problems with antibiotic ointments in the past, you may prefer lotion for the entire healing process. Do not over lubricate your tattoo, but don?В€В™t allow it to get too dry. It will need to breath. Do not use alcohol or peroxide. Do not pick or scratch. Do not go swimming or soak in water for two weeks, this includes rafting. We suggest you go rafting BEFORE you get your tattoo. TIPS Keep your new tattoo out of direct sunlight during healing. Regular application of sunscreen when your tattoo is exposed to sun or tanning bed (after it is healed) will prolong the life of your tattoo. If rash occurs (bumps on or around the tattoo as with an allergic reaction) or redness persists, discontinue use of all topical products and call us for suggestions on product alternatives. The Dungeon Inc. Body Art Studio has an array of after care products.","Mon Closed Tue - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"debit, all major credit cards",,,http://www.thedungeoninc.com,"Parking: Street",,,,,,,,